﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"69";"Principale";"";"Gara codice ZD721C0341";"";"17/01/2018 00:00";"01/01/2025 00:00";"03/12/2021 12:39";"ZD721C0341";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD721C0341";" - CDR SERSEPANIZZONI";"17/01/2018";"23-AFFIDAMENTO DIRETTO";"04029880244 - SERRAMENTI E PROGETTI SRL-fallimento";"04029880244 - SERRAMENTI E PROGETTI SRL-fallimento(1.967,00 € > 31/12/2018 - 31/12/2018)";"1.967,00 € - 20/04/2018";"1.967,00 €";"1.967,00 €"
"70";"Principale";"";"Gara codice ZD7226F379";"";"21/02/2018 00:00";"01/01/2025 00:00";"28/03/2024 16:59";"ZD7226F379";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD7226F379";" - CDR SERSEPANIZZONI";"21/02/2018";"23-AFFIDAMENTO DIRETTO";"04225250234 - PULIMAV TECHNOLOGY SRL";"04225250234 - PULIMAV TECHNOLOGY SRL(14.389,28 € > 31/12/2019 - 31/12/2019)";"14.017,48 € - 25/05/2018;114,80 € - 04/09/2018;128,50 € - 30/10/2018;128,50 € - 22/02/2019";"14.389,28 €";"14.389,28 €"
"71";"Principale";"";"Gara codice ZE221C0151";"";"17/01/2018 00:00";"01/01/2025 00:00";"07/03/2024 17:28";"ZE221C0151";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE221C0151";" - CDR SERSEPANIZZONI";"17/01/2018";"23-AFFIDAMENTO DIRETTO";"02879890982 - LINET ITALIA S.R.L. UNIPERSONALE";"02879890982 - LINET ITALIA S.R.L. UNIPERSONALE(840,20 € > 31/12/2018 - 31/12/2018)";"405,20 € - 06/03/2018;435,00 € - 27/06/2018";"840,20 €";"840,20 €"
"72";"Principale";"";"Gara codice ZE52322A23";"";"31/03/2018 00:00";"01/01/2027 00:00";"03/12/2021 12:25";"ZE52322A23";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE52322A23";" - CDR SERSEPANIZZONI";"31/03/2018";"23-AFFIDAMENTO DIRETTO";"05391311007 - UMANA SPA";"05391311007 - UMANA SPA(6.232,62 € > 31/05/2018 - 31/05/2018)";"2.051,35 € - 21/05/2018;2.019,45 € - 21/06/2018;2.161,82 € - 18/07/2018";"6.232,62 €";"6.232,62 €"
"73";"Principale";"";"Gara codice ZF023108EC";"";"01/01/2018 00:00";"01/01/2025 00:00";"24/01/2019 11:45";"ZF023108EC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF023108EC";" - CDR SERSEPANIZZONI";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"02966340230 - ALFA CONSULENZE S.R.L.";"02966340230 - ALFA CONSULENZE S.R.L.(300,00 € > 31/12/2019 - 31/12/2019)";"300,00 € - 25/05/2018";"300,00 €";"300,00 €"
"74";"Principale";"";"Gara codice ZF02364248";"";"02/05/2018 00:00";"01/01/2025 00:00";"05/04/2022 15:32";"ZF02364248";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF02364248";" - CDR SERSEPANIZZONI";"02/05/2018";"23-AFFIDAMENTO DIRETTO";"02165480589 - NUOVA FOLATI SRL";"02165480589 - NUOVA FOLATI SRL(4.992,00 € > 31/12/2019 - 31/12/2019)";"4.992,00 € - 21/06/2018";"4.992,00 €";"4.992,00 €"
"75";"Principale";"";"Gara codice ZF122ECC99";"";"26/03/2018 00:00";"01/01/2025 00:00";"03/12/2021 12:45";"ZF122ECC99";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF122ECC99";" - CDR SERSEPANIZZONI";"26/03/2018";"23-AFFIDAMENTO DIRETTO";"05503160011 - ARJO ITALIA  SPA";"05503160011 - ARJO ITALIA  SPA(2.319,40 € > 31/12/2018 - 31/12/2018)";"558,00 € - 02/05/2018;809,40 € - 08/06/2018;478,00 € - 04/09/2018;474,00 € - 11/03/2019";"2.319,40 €";"2.319,40 €"
"76";"Principale";"";"Gara codice ZA623A290B";"";"01/06/2018 00:00";"01/01/2027 00:00";"04/03/2024 14:43";"ZA623A290B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA623A290B";" - CDR SERSEPANIZZONI";"01/06/2018";"23-AFFIDAMENTO DIRETTO";"03785130984 - SERENASSISTENZA SCRL";"03785130984 - SERENASSISTENZA SCRL(3.995,00 € > 31/05/2019 - 31/05/2019)";"340,00 € - 02/08/2018;382,50 € - 12/10/2018;382,50 € - 22/10/2018;340,00 € - 19/11/2018;382,50 € - 27/11/2018;297,50 € - 11/02/2019;467,50 € - 22/02/2019;340,00 € - 03/04/2019;340,00 € - 07/05/2019;340,00 € - 07/06/2019;382,50 € - 11/01/2019";"3.995,00 €";"3.995,00 €"
"77";"Principale";"";"Gara codice ZA82420486";"";"01/06/2018 00:00";"01/01/2027 00:00";"03/12/2021 12:25";"ZA82420486";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA82420486";" - CDR SERSEPANIZZONI";"01/06/2018";"23-AFFIDAMENTO DIRETTO";"05391311007 - UMANA SPA";"05391311007 - UMANA SPA(5.205,65 € > 31/07/2018 - 31/07/2018)";"2.017,96 € - 02/08/2018;2.080,24 € - 21/09/2018;1.107,45 € - 23/10/2018";"5.205,65 €";"5.205,65 €"
"78";"Principale";"";"Gara codice ZBA23EA2B8";"";"31/05/2018 00:00";"01/01/2025 00:00";"24/01/2019 11:45";"ZBA23EA2B8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBA23EA2B8";" - CDR SERSEPANIZZONI";"31/05/2018";"23-AFFIDAMENTO DIRETTO";"01498810280 - GIVAS SRL";"01498810280 - GIVAS SRL(7.629,00 € > 31/12/2018 - 31/12/2018)";"7.442,00 € - 04/09/2018;187,00 € - 12/10/2018";"7.629,00 €";"7.629,00 €"
"79";"Principale";"";"Gara codice ZC52408EF0";"";"18/06/2018 00:00";"01/01/2025 00:00";"03/12/2021 12:45";"ZC52408EF0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC52408EF0";" - CDR SERSEPANIZZONI";"18/06/2018";"23-AFFIDAMENTO DIRETTO";"00462130246 - COLORIFICIO GIRARDINI SNC di Girardini Plinio e C.";"00462130246 - COLORIFICIO GIRARDINI SNC di Girardini Plinio e C.(4.420,95 € > 31/12/2018 - 31/12/2018)";"3.775,95 € - 24/07/2018;645,00 € - 14/12/2018";"4.420,95 €";"4.420,95 €"
"80";"Principale";"";"Gara codice ZEB2445523";"";"06/07/2018 00:00";"01/01/2025 00:00";"17/07/2019 08:19";"ZEB2445523";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEB2445523";" - CDR SERSEPANIZZONI";"06/07/2018";"23-AFFIDAMENTO DIRETTO";"GCMVTR60D16L840E - GIACOMIN VITTORIO";"GCMVTR60D16L840E - GIACOMIN VITTORIO(23.957,76 € > 31/12/2018 - 31/12/2018)";"2.615,76 € - 10/09/2018;21.342,00 € - 03/06/2019";"23.957,76 €";"23.957,76 €"
"81";"Principale";"";"Gara codice Z9E25477B0";"";"01/01/2018 00:00";"01/01/2026 00:00";"07/03/2024 17:28";"Z9E25477B0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9E25477B0";" - CDR SERSEPANIZZONI";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"02213820208 - PUBLIKA SRL,02476850207 - PUBLIKA SERVIZI SRL";"02213820208 - PUBLIKA SRL(350,00 € > 31/12/2019 - 31/12/2019),02476850207 - PUBLIKA SERVIZI SRL(1.400,00 € > 31/12/2020 - 31/12/2020)";"350,00 € - 14/12/2018;1.400,00 € - 11/11/2019";"1.750,00 €";"1.750,00 €"
"82";"Principale";"";"Gara codice ZA72527954";"";"01/09/2018 00:00";"01/01/2027 00:00";"03/12/2021 12:25";"ZA72527954";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA72527954";" - CDR SERSEPANIZZONI";"01/09/2018";"23-AFFIDAMENTO DIRETTO";"05391311007 - UMANA SPA";"05391311007 - UMANA SPA(10.608,09 € > 31/01/2019 - 31/01/2019)";"1.988,45 € - 19/11/2018;2.293,05 € - 13/12/2018;2.127,52 € - 18/01/2019;2.070,68 € - 18/02/2019;2.128,39 € - 11/04/2019";"10.608,09 €";"10.608,09 €"
"83";"Principale";"";"Gara codice ZAA255D020";"";"01/10/2018 00:00";"01/01/2025 00:00";"17/07/2019 08:19";"ZAA255D020";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAA255D020";" - CDR SERSEPANIZZONI";"01/10/2018";"23-AFFIDAMENTO DIRETTO";"03537710240 - LUCATELLO SRL";"03537710240 - LUCATELLO SRL(297,56 € > 31/12/2018 - 31/12/2018)";"47,54 € - 27/11/2018;186,01 € - 14/12/2018;64,01 € - 22/01/2019";"297,56 €";"297,56 €"
"84";"Principale";"";"Gara codice ZB024ED94A";"";"17/09/2018 00:00";"01/01/2025 00:00";"24/03/2022 13:32";"ZB024ED94A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB024ED94A";" - CDR SERSEPANIZZONI";"17/09/2018";"23-AFFIDAMENTO DIRETTO";"02040040285 - ZERBETTO GIANFRANCO Srl";"02040040285 - ZERBETTO GIANFRANCO Srl(434,00 € > 31/12/2018 - 31/12/2018)";"434,00 € - 14/11/2018";"434,00 €";"434,00 €"
"85";"Principale";"";"Gara codice ZC325A20FD";"";"07/11/2018 00:00";"01/01/2025 00:00";"03/12/2021 12:41";"ZC325A20FD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC325A20FD";" - CDR SERSEPANIZZONI";"07/11/2018";"23-AFFIDAMENTO DIRETTO";"04138480282 - RAMPAZZO MARIO";"04138480282 - RAMPAZZO MARIO(240,00 € > 31/12/2018 - 31/12/2018)";"240,00 € - 14/12/2018";"240,00 €";"240,00 €"
"86";"Principale";"";"Gara codice ZCA23AD8CA";"";"01/01/2018 00:00";"01/01/2025 00:00";"24/01/2019 11:45";"ZCA23AD8CA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCA23AD8CA";" - CDR SERSEPANIZZONI";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"03642940245 - AUTOSPURGHI COSTA SRL";"03642940245 - AUTOSPURGHI COSTA SRL(120,00 € > 31/12/2019 - 31/12/2019)";"120,00 € - 14/11/2018";"120,00 €";"120,00 €"
"87";"Principale";"";"Gara codice ZD524EDB6B";"";"17/09/2018 00:00";"01/01/2025 00:00";"24/01/2019 11:45";"ZD524EDB6B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD524EDB6B";" - CDR SERSEPANIZZONI";"17/09/2018";"23-AFFIDAMENTO DIRETTO";"02672850357 - KARREL HEALTH SOLUTIONS SRL";"02672850357 - KARREL HEALTH SOLUTIONS SRL(104,07 € > 31/12/2018 - 31/12/2018)";"104,07 € - 05/12/2018";"104,07 €";"104,07 €"
"88";"Principale";"";"Gara codice ZDB2560974";"";"18/10/2018 00:00";"01/01/2025 00:00";"23/04/2024 17:50";"ZDB2560974";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDB2560974";" - CDR SERSEPANIZZONI";"18/10/2018";"23-AFFIDAMENTO DIRETTO";"04029300243 - ACCATRE-STP SRL ";"04029300243 - ACCATRE-STP SRL (1.092,00 € > 31/12/2018 - 31/12/2018)";"1.092,00 € - 13/12/2018";"1.092,00 €";"1.092,00 €"
"89";"Principale";"";"Gara codice ZE225232F3";"";"02/10/2018 00:00";"01/01/2025 00:00";"03/12/2021 12:27";"ZE225232F3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE225232F3";" - CDR SERSEPANIZZONI";"02/10/2018";"23-AFFIDAMENTO DIRETTO";"02597730247 - TEAM SERVICE SRL";"02597730247 - TEAM SERVICE SRL(698,39 € > 31/12/2018 - 31/12/2018)";"132,92 € - 14/11/2018;390,47 € - 22/02/2019;175,00 € - 03/04/2019";"698,39 €";"698,39 €"
"90";"Principale";"";"Gara codice ZE72580C7E";"";"01/01/2018 00:00";"01/01/2025 00:00";"24/01/2019 11:45";"ZE72580C7E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE72580C7E";" - CDR SERSEPANIZZONI";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"02610870244 - BARBIERO FLAVIANO";"02610870244 - BARBIERO FLAVIANO(1.005,50 € > 31/12/2019 - 31/12/2019)";"1.005,50 € - 27/11/2018";"1.005,50 €";"1.005,50 €"
"91";"Principale";"";"Gara codice ZEB2440A9F";"";"05/07/2018 00:00";"01/01/2025 00:00";"24/01/2019 11:45";"ZEB2440A9F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEB2440A9F";" - CDR SERSEPANIZZONI";"05/07/2018";"23-AFFIDAMENTO DIRETTO";"08427870012 - ELLISSE  SRL";"08427870012 - ELLISSE  SRL(855,00 € > 31/12/2018 - 31/12/2018)";"855,00 € - 05/12/2018";"855,00 €";"855,00 €"
"92";"Principale";"";"Gara codice ZF025A215A";"";"07/11/2018 00:00";"01/01/2025 00:00";"03/12/2021 12:45";"ZF025A215A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF025A215A";" - CDR SERSEPANIZZONI";"07/11/2018";"23-AFFIDAMENTO DIRETTO";"02870950249 - PERFORMARE Srl";"02870950249 - PERFORMARE Srl(92,00 € > 31/12/2018 - 31/12/2018)";"92,00 € - 27/11/2018";"92,00 €";"92,00 €"
"93";"Principale";"";"Gara codice ZF824B7369";"";"27/08/2018 00:00";"01/01/2025 00:00";"23/04/2024 17:50";"ZF824B7369";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF824B7369";" - CDR SERSEPANIZZONI";"27/08/2018";"23-AFFIDAMENTO DIRETTO";"04029300243 - ACCATRE-STP SRL ";"04029300243 - ACCATRE-STP SRL (821,60 € > 31/12/2019 - 31/12/2019)";"821,60 € - 13/12/2018";"821,60 €";"821,60 €"
"94";"Principale";"";"Gara codice ZFA2349F60";"";"23/04/2018 00:00";"01/01/2025 00:00";"24/01/2019 11:45";"ZFA2349F60";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZFA2349F60";" - CDR SERSEPANIZZONI";"23/04/2018";"23-AFFIDAMENTO DIRETTO";"03774970242 - TIPOGRAFIA GA.BO SNC di Bonato D. e D.";"03774970242 - TIPOGRAFIA GA.BO SNC di Bonato D. e D.(789,00 € > 31/12/2018 - 31/12/2018)";"464,00 € - 19/10/2018;325,00 € - 27/11/2018";"789,00 €";"789,00 €"
"95";"Principale";"";"Gara codice 7711320E8F";"";"01/11/2018 00:00";"01/01/2026 00:00";"01/03/2024 14:34";"7711320E8F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=7711320E8F";" - CDR SERSEPANIZZONI";"01/11/2018";"23-AFFIDAMENTO DIRETTO";"01812630224 - DOLOMITI ENERGIA SPA";"01812630224 - DOLOMITI ENERGIA SPA(38.090,55 € > 01/05/2019 - 01/05/2019)";"5.548,54 € - 28/01/2019;286,28 € - 25/01/2019;7.156,71 € - 08/05/2019;346,92 € - 26/04/2019;7.482,69 € - 01/04/2019;6.672,58 € - 03/05/2019;5.698,54 € - 31/05/2019;4.898,29 € - 01/07/2019";"38.090,55 €";"38.090,55 €"
"96";"Principale";"";"Gara codice Z212651B78";"";"01/01/2018 00:00";"01/01/2026 00:00";"27/02/2024 15:39";"Z212651B78";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z212651B78";" - CDR SERSEPANIZZONI";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"MLELBT72L46L840P - MELI ELISABETTA";"MLELBT72L46L840P - MELI ELISABETTA(3.060,00 € > 01/01/2019 - 01/01/2019)";"3.060,00 € - 07/02/2019";"3.060,00 €";"3.060,00 €"
"97";"Principale";"";"Gara codice Z242612192";"";"03/12/2018 00:00";"01/01/2026 00:00";"28/01/2020 09:12";"Z242612192";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z242612192";" - CDR SERSEPANIZZONI";"03/12/2018";"23-AFFIDAMENTO DIRETTO";"MLNRGR68H19L840N - MR DI MILANI RUGGERO";"MLNRGR68H19L840N - MR DI MILANI RUGGERO(716,00 € > 01/01/2019 - 01/01/2019)";"716,00 € - 30/01/2019";"716,00 €";"716,00 €"
"98";"Principale";"";"Gara codice Z2C2717777";"";"31/12/2018 00:00";"01/01/2027 00:00";"28/03/2024 16:59";"Z2C2717777";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2C2717777";"80005490240 - CASA DI RIPOSO SERSE PANIZZONI";"31/12/2018";"23-AFFIDAMENTO DIRETTO";"03492800242 - FERRAMENTA  PERON SRL";"03492800242 - FERRAMENTA  PERON SRL(9.000,00 € > 01/01/2019 - 31/12/2020)";"324,56 € - 03/04/2019;408,40 € - 18/04/2019;401,64 € - 03/06/2019;464,78 € - 17/06/2019;176,75 € - 25/07/2019;142,87 € - 23/08/2019;74,50 € - 19/09/2019;369,77 € - 29/10/2019;273,58 € - 29/11/2019;62,45 € - 13/01/2020;36,89 € - 20/01/2020;36,10 € - 27/02/2020;28,60 € - 20/04/2020;38,78 € - 14/09/2020;49,69 € - 23/11/2020;100,74 € - 10/12/2020;249,19 € - 28/01/2021;28,07 € - 28/01/2021";"9.000,00 €";"3.267,36 €"
"99";"Principale";"";"Gara codice Z3224309E1";"";"29/06/2018 00:00";"01/01/2026 00:00";"28/01/2020 09:12";"Z3224309E1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3224309E1";" - CDR SERSEPANIZZONI";"29/06/2018";"23-AFFIDAMENTO DIRETTO";"02581730245 - STUDIO TECNICO DI INGEGNERIA ING CAZZOLA MANUEL";"02581730245 - STUDIO TECNICO DI INGEGNERIA ING CAZZOLA MANUEL(3.028,48 € > 01/01/2019 - 01/01/2019)";"3.028,48 € - 03/06/2019";"3.028,48 €";"3.028,48 €"
"100";"Principale";"";"Gara codice Z3E25E9D8C";"";"26/11/2018 00:00";"01/01/2026 00:00";"28/01/2020 09:12";"Z3E25E9D8C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3E25E9D8C";" - CDR SERSEPANIZZONI";"26/11/2018";"23-AFFIDAMENTO DIRETTO";"01498810280 - GIVAS SRL";"01498810280 - GIVAS SRL(1.617,00 € > 01/01/2019 - 01/01/2019)";"1.617,00 € - 18/04/2019";"1.617,00 €";"1.617,00 €"
"101";"Principale";"";"Gara codice Z43266F560";"";"20/12/2018 00:00";"01/01/2026 00:00";"03/12/2021 12:41";"Z43266F560";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z43266F560";" - CDR SERSEPANIZZONI";"20/12/2018";"23-AFFIDAMENTO DIRETTO";"00931710248 - RIZZATO IMPIANTI SRL";"00931710248 - RIZZATO IMPIANTI SRL(7.436,75 € > 31/12/2019 - 31/12/2019)";"7.436,75 € - 17/06/2019";"7.436,75 €";"7.436,75 €"
"102";"Principale";"";"Gara codice Z5226BE64D";"";"06/11/2018 00:00";"01/01/2026 00:00";"28/01/2020 09:12";"Z5226BE64D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5226BE64D";" - CDR SERSEPANIZZONI";"06/11/2018";"23-AFFIDAMENTO DIRETTO";"04771100288 - FORMIAMO IMPRESA SOCIALE SRL";"04771100288 - FORMIAMO IMPRESA SOCIALE SRL(150,00 € > 01/01/2019 - 01/01/2019)";"150,00 € - 22/02/2019";"150,00 €";"150,00 €"
"103";"Principale";"";"Gara codice Z682578546";"";"24/10/2018 00:00";"01/01/2026 00:00";"03/12/2021 12:45";"Z682578546";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z682578546";" - CDR SERSEPANIZZONI";"24/10/2018";"23-AFFIDAMENTO DIRETTO";"05503160011 - ARJO ITALIA  SPA";"05503160011 - ARJO ITALIA  SPA(1.116,00 € > 01/01/2019 - 01/01/2019)";"1.116,00 € - 30/01/2019";"1.116,00 €";"1.116,00 €"
"104";"Principale";"";"Gara codice Z6B25574A1";"";"16/10/2018 00:00";"01/01/2026 00:00";"28/01/2020 09:12";"Z6B25574A1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6B25574A1";" - CDR SERSEPANIZZONI";"16/10/2018";"23-AFFIDAMENTO DIRETTO";"02681580300 - NORDEST SALI SRL";"02681580300 - NORDEST SALI SRL(780,00 € > 01/01/2019 - 01/01/2019)";"780,00 € - 25/03/2019";"780,00 €";"780,00 €"
"105";"Principale";"";"Gara codice Z7225890B2";"";"30/10/2018 00:00";"01/01/2026 00:00";"27/02/2024 15:39";"Z7225890B2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7225890B2";" - CDR SERSEPANIZZONI";"30/10/2018";"23-AFFIDAMENTO DIRETTO";"03314660287 - GRUPPO CONSULENTI AZIENDALI";"03314660287 - GRUPPO CONSULENTI AZIENDALI(102,80 € > 01/12/2018 - 01/12/2018)";"102,80 € - 04/02/2019";"102,80 €";"102,80 €"
"106";"Principale";"";"Gara codice Z8726050F1";"";"29/11/2018 00:00";"01/01/2026 00:00";"28/01/2020 09:12";"Z8726050F1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8726050F1";" - CDR SERSEPANIZZONI";"29/11/2018";"23-AFFIDAMENTO DIRETTO";"03886980287 - FEDARS Snc di Gobbi Rita e C.";"03886980287 - FEDARS Snc di Gobbi Rita e C.(3.240,00 € > 31/12/2019 - 31/12/2019)";"3.240,00 € - 04/02/2019";"3.240,00 €";"3.240,00 €"
"107";"Principale";"";"Gara codice ZAF2576959";"";"24/10/2018 00:00";"01/01/2026 00:00";"28/01/2020 09:12";"ZAF2576959";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAF2576959";" - CDR SERSEPANIZZONI";"24/10/2018";"23-AFFIDAMENTO DIRETTO";"02334050396 - PACE SRL";"02334050396 - PACE SRL(1.010,00 € > 01/01/2019 - 01/01/2019)";"1.010,00 € - 03/06/2019";"1.010,00 €";"1.010,00 €"
"108";"Principale";"";"Gara codice ZD32527C5D";"";"28/09/2018 00:00";"01/01/2027 00:00";"06/12/2021 11:12";"ZD32527C5D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD32527C5D";"80005490240 - CASA DI RIPOSO SERSE PANIZZONI";"28/09/2018";"23-AFFIDAMENTO DIRETTO";"NZLPLA78P62L157K - ANZOLIN PAOLA";"NZLPLA78P62L157K - ANZOLIN PAOLA(52.000,00 € > 01/10/2018 - 30/09/2021)";"2.561,29 € - 07/02/2019;1.096,15 € - 28/02/2019;1.465,15 € - 01/04/2019;1.367,47 € - 06/05/2019;1.508,56 € - 30/05/2019;1.736,47 € - 28/06/2019;2.148,88 € - 29/07/2019;1.910,12 € - 27/08/2019;2.930,30 € - 03/10/2019;2.040,35 € - 28/10/2019;2.051,21 € - 17/12/2019;1.703,91 € - 20/12/2019;1.389,18 € - 02/02/2020;2.485,32 € - 11/06/2020;3.125,65 € - 07/07/2020;3.071,38 € - 27/07/2020;1.986,09 € - 14/09/2020;2.116,32 € - 29/09/2020;2.583,00 € - 05/11/2020;2.539,59 € - 07/12/2020;2.474,47 € - 18/01/2021;2.094,62 € - 12/02/2021;1.845,00 € - 25/02/2021;1.986,09 € - 07/04/2021;2.355,09 € - 07/05/2021;1.584,53 € - 07/06/2021;1.432,59 € - 17/08/2021;1.562,82 € - 13/10/2021;1.917,00 € - 02/11/2021;1.258,94 € - 06/09/2021;1.942,68 € - 06/07/2021";"52.000,00 €";"62.270,22 €"
"109";"Principale";"";"Gara codice ZDC26033E3";"";"29/11/2018 00:00";"01/01/2026 00:00";"28/01/2020 09:12";"ZDC26033E3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDC26033E3";" - CDR SERSEPANIZZONI";"29/11/2018";"23-AFFIDAMENTO DIRETTO";"01854700224 - CBA  INFORMATICA SRL";"01854700224 - CBA  INFORMATICA SRL(74,00 € > 01/01/2019 - 01/01/2019)";"74,00 € - 11/03/2019";"74,00 €";"74,00 €"
"110";"Principale";"";"Gara codice ZE0254A8DA";"";"12/10/2018 00:00";"01/01/2026 00:00";"28/01/2020 09:12";"ZE0254A8DA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE0254A8DA";" - CDR SERSEPANIZZONI";"12/10/2018";"23-AFFIDAMENTO DIRETTO";"05166220284 - L'ISOLA DI KAIROS";"05166220284 - L'ISOLA DI KAIROS(975,00 € > 01/01/2019 - 01/01/2019)";"975,00 € - 25/03/2019";"975,00 €";"975,00 €"
"111";"Principale";"";"Gara codice ZF022325BE";"";"01/01/2018 00:00";"01/01/2026 00:00";"07/03/2024 17:28";"ZF022325BE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF022325BE";" - CDR SERSEPANIZZONI";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"NGRMCL70B17L157A - ONGARO DISINFESTAZIONI di ONGARO Dott. Marcello";"NGRMCL70B17L157A - ONGARO DISINFESTAZIONI di ONGARO Dott. Marcello(318,00 € > 01/01/2019 - 01/01/2019)";"318,00 € - 11/03/2019";"318,00 €";"318,00 €"
"112";"Principale";"";"Gara codice ZF2264C5A2";"";"15/12/2018 00:00";"01/01/2026 00:00";"28/01/2020 09:12";"ZF2264C5A2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF2264C5A2";" - CDR SERSEPANIZZONI";"15/12/2018";"23-AFFIDAMENTO DIRETTO";"07043531214 - MAG - JLT";"07043531214 - MAG - JLT(14.209,00 € > 01/01/2020 - 01/01/2020)";"7.409,00 € - 05/02/2019;6.800,00 € - 21/02/2019";"14.209,00 €";"14.209,00 €"
"113";"Principale";"";"Gara codice 16414084BA";"";"01/01/2018 00:00";"01/01/2027 00:00";"18/08/2021 13:31";"16414084BA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=16414084BA";"80005490240 - CASA DI RIPOSO SERSE PANIZZONI";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"01278980246 - MARCHI SPA";"01278980246 - MARCHI SPA(150.000,00 € > 01/01/2018 - 31/12/2021)";"11.860,47 € - 29/09/2020;131,22 € - 28/01/2021";"150.000,00 €";"11.991,69 €"
"114";"Principale";"";"Gara codice Z46253A6A9";"";"09/10/2018 00:00";"01/01/2027 00:00";"18/08/2021 13:48";"Z46253A6A9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z46253A6A9";"80005490240 - CASA DI RIPOSO SERSE PANIZZONI";"09/10/2018";"23-AFFIDAMENTO DIRETTO";"02106390418 - NORDEST COLD SRL";"02106390418 - NORDEST COLD SRL(1.100,00 € > 09/10/2018 - 31/12/2018)";"1.075,76 € - 26/03/2021";"1.100,00 €";"1.075,76 €"
