﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"67";"Principale";"";"SERVIZI ASSISTENZIALI";"";"01/01/2016 00:00";"01/01/2029 00:00";"01/09/2023 12:14";"6668193EED";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=6668193EED";"80015030242 - CASA DI RIPOSO ""DON SIMIONATI E CAV. SOATTINI""";"01/01/2016";"01-PROCEDURA APERTA";"00518170311 - EURO E PROMOS SOCIAL HEALTH CARE COOP.SOCIALE";"00518170311 - EURO E PROMOS SOCIAL HEALTH CARE COOP.SOCIALE(4.102.649,96 € > 01/01/2016 - 30/06/2023)";"38.322,32 € - 22/12/2016;76.015,72 € - 02/03/2017;72.979,65 € - 20/04/2017;42.467,81 € - 11/05/2017;50.940,91 € - 06/06/2017;43.266,32 € - 05/07/2017;24.652,58 € - 20/07/2017;5.633,29 € - 21/07/2017;52.870,78 € - 29/08/2017;17.815,23 € - 09/08/2017;41.809,22 € - 29/09/2017;30.158,70 € - 30/10/2017;3.590,79 € - 30/10/2017;12.181,94 € - 30/11/2017;45.379,76 € - 30/11/2017;45.141,71 € - 22/12/2017;44.094,56 € - 22/02/2018;44.083,31 € - 28/03/2018;45.357,11 € - 26/04/2018;44.319,56 € - 24/05/2018;44.545,31 € - 28/06/2018;44.951,66 € - 30/07/2018;45.852,56 € - 30/08/2018;46.625,51 € - 26/09/2018;47.017,46 € - 26/10/2018;46.170,26 € - 27/11/2018;44.708,10 € - 21/12/2018;46.367,60 € - 24/01/2019;45.321,92 € - 28/02/2019;44.070,41 € - 27/03/2019;46.272,26 € - 24/04/2019;42.467,81 € - 29/05/2019;45.076,97 € - 25/06/2019;45.294,92 € - 25/07/2019;50.157,23 € - 04/09/2019;46.048,91 € - 01/10/2019;45.936,62 € - 30/10/2019;235,65 € - 14/11/2019;52.229,83 € - 29/11/2019;47.679,27 € - 20/12/2019;50.026,82 € - 31/01/2020;48.385,58 € - 02/03/2020;48.309,37 € - 30/03/2020;49.034,93 € - 27/04/2020;52.342,96 € - 27/05/2020;52.608,82 € - 29/06/2020;51.496,24 € - 30/07/2020;49.344,77 € - 31/08/2020;47.537,76 € - 28/09/2020;46.942,46 € - 28/10/2020;56.706,01 € - 26/11/2020;-1.476,00 € - 22/12/2020;12.951,49 € - 22/12/2020;23.265,59 € - 22/12/2020;8.310,46 € - 22/12/2020;3.262,24 € - 22/12/2020;3.149,62 € - 15/03/2021;12.951,49 € - 15/03/2021;23.265,59 € - 15/03/2021;8.694,56 € - 15/03/2021;-18,37 € - 15/03/2021;4.456,59 € - 15/03/2021;3.149,62 € - 26/03/2021;7.026,34 € - 26/03/2021;23.265,59 € - 26/03/2021;8.422,35 € - 26/03/2021;4.977,44 € - 26/03/2021;2.160,98 € - 26/03/2021;3.149,62 € - 28/04/2021;11.195,89 € - 28/04/2021;23.265,59 € - 28/04/2021;8.322,15 € - 28/04/2021;272,03 € - 28/04/2021;2.538,40 € - 28/04/2021;897,38 € - 26/05/2021;3.149,62 € - 26/05/2021;12.951,49 € - 26/05/2021;23.265,59 € - 26/05/2021;8.021,55 € - 26/05/2021;778,42 € - 26/05/2021;257,29 € - 26/05/2021;98,53 € - 29/06/2021;3.149,62 € - 15/06/2021;12.951,49 € - 15/06/2021;23.265,59 € - 15/06/2021;8.622,75 € - 15/06/2021;3.364,47 € - 29/06/2021;60,12 € - 29/06/2021;-399,00 € - 15/06/2021;-25,00 € - 29/06/2021;-50,10 € - 29/06/2021;3.149,62 € - 20/08/2021;12.951,49 € - 20/08/2021;23.265,59 € - 20/08/2021;8.522,55 € - 20/08/2021;4.466,06 € - 20/08/2021;3.149,62 € - 28/09/2021;12.951,49 € - 28/09/2021;23.265,59 € - 28/09/2021;9.424,35 € - 28/09/2021;4.671,86 € - 28/09/2021;3.149,62 € - 12/10/2021;12.951,49 € - 12/10/2021;23.265,59 € - 12/10/2021;9.524,55 € - 12/10/2021;4.050,35 € - 12/10/2021;3.149,62 € - 19/11/2021;12.951,49 € - 19/11/2021;23.265,59 € - 19/11/2021;9.123,75 € - 19/11/2021;4.601,68 € - 19/11/2021;-125,00 € - 19/11/2021;3.149,62 € - 10/12/2021;12.951,49 € - 10/12/2021;1.200,00 € - 10/12/2021;23.265,59 € - 10/12/2021;9.382,60 € - 10/12/2021;3.630,52 € - 10/12/2021;3.149,62 € - 02/02/2022;12.951,49 € - 02/02/2022;1.200,00 € - 02/02/2022;23.265,59 € - 02/02/2022;9.925,35 € - 02/02/2022;3.411,86 € - 02/02/2022;3.149,62 € - 18/02/2022;12.951,49 € - 18/02/2022;1.200,00 € - 18/02/2022;23.265,59 € - 18/02/2022;2.755,24 € - 18/02/2022;10.326,15 € - 18/02/2022;-470,01 € - 29/04/2022;3.149,62 € - 18/03/2022;12.951,49 € - 18/03/2022;1.200,00 € - 18/03/2022;23.265,59 € - 18/03/2022;8.522,55 € - 18/03/2022;1.600,28 € - 18/03/2022;-330,25 € - 29/04/2022;3.149,62 € - 29/04/2022;12.951,49 € - 29/04/2022;1.200,00 € - 29/04/2022;23.265,59 € - 29/04/2022;8.021,55 € - 29/04/2022;2.268,11 € - 29/04/2022;3.149,62 € - 13/05/2022;12.951,49 € - 13/05/2022;1.200,00 € - 13/05/2022;23.265,59 € - 13/05/2022;9.223,95 € - 13/05/2022;1.232,74 € - 13/05/2022;1.955,64 € - 01/07/2022;9.724,95 € - 01/07/2022;23.265,59 € - 01/07/2022;1.200,00 € - 01/07/2022;12.951,49 € - 01/07/2022;3.149,62 € - 01/07/2022;3.697,40 € - 01/07/2022;3.149,62 € - 15/07/2022;12.951,49 € - 15/07/2022;1.200,00 € - 15/07/2022;23.265,59 € - 15/07/2022;5.989,16 € - 15/07/2022;4.140,94 € - 15/07/2022;-630,60 € - 15/07/2022;3.149,62 € - 19/08/2022;12.951,49 € - 19/08/2022;1.200,00 € - 19/08/2022;23.265,59 € - 19/08/2022;11.687,20 € - 19/08/2022;963,89 € - 19/08/2022;3.149,62 € - 21/09/2022;12.951,49 € - 21/09/2022;1.200,00 € - 21/09/2022;23.265,59 € - 21/09/2022;9.699,90 € - 21/09/2022;210,95 € - 21/09/2022;3.149,62 € - 19/10/2022;12.951,49 € - 19/10/2022;1.200,00 € - 19/10/2022;23.265,59 € - 19/10/2022;10.225,95 € - 19/10/2022;1.827,34 € - 19/10/2022;3.149,62 € - 22/11/2022;12.951,49 € - 22/11/2022;1.200,00 € - 22/11/2022;23.265,59 € - 22/11/2022;9.541,25 € - 22/11/2022;164,24 € - 22/11/2022;-227,34 € - 22/11/2022;131,16 € - 15/12/2022;819,80 € - 15/12/2022;3.149,62 € - 15/12/2022;12.951,49 € - 15/12/2022;23.265,59 € - 15/12/2022;1.519,59 € - 15/12/2022;7.664,85 € - 15/12/2022;1.519,59 € - 15/12/2022;699,79 € - 15/12/2022;-819,80 € - 15/12/2022;7.123,51 € - 28/02/2023;3.149,62 € - 28/02/2023;20.075,00 € - 28/02/2023;23.265,59 € - 28/02/2023;8.065,65 € - 28/02/2023;2.185,91 € - 28/02/2023;3.149,62 € - 28/02/2023;20.075,00 € - 28/02/2023;23.265,59 € - 28/02/2023;7.464,45 € - 28/02/2023;2.065,76 € - 28/02/2023;3.149,62 € - 17/03/2023;20.075,00 € - 17/03/2023;23.265,59 € - 17/03/2023;8.722,95 € - 17/03/2023;3.150,44 € - 17/03/2023;-13,75 € - 28/04/2023;3.149,62 € - 28/04/2023;20.075,00 € - 28/04/2023;23.265,59 € - 28/04/2023;7.620,75 € - 28/04/2023;4.860,09 € - 28/04/2023;20.075,00 € - 23/05/2023;23.265,59 € - 23/05/2023;9.524,55 € - 23/05/2023;5.499,98 € - 23/05/2023;222,11 € - 23/05/2023;3.149,62 € - 23/05/2023;-222,11 € - 23/05/2023;3.149,62 € - 30/06/2023;20.075,00 € - 30/06/2023;3.149,62 € - 01/08/2023;20.075,00 € - 01/08/2023;23.265,59 € - 01/08/2023;9.925,35 € - 01/08/2023;3.991,42 € - 01/08/2023;3.149,62 € - 31/08/2023;20.075,00 € - 31/08/2023;23.265,59 € - 31/08/2023;8.322,15 € - 31/08/2023;3.724,87 € - 31/08/2023";"4.102.649,96 €";"3.836.557,03 €";"";""
"68";"Allegato";"67";"RIPETIZIONE INCARICO COOPERATIVA EURO&PROMOS PER SERVIZIO SOCIO ASSISTENZIALE NUCLEO CORALLO. ";"";"29/07/2019 00:00";"01/01/2025 00:00";"14/12/2020 16:26";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=131&download=467524"
"69";"Principale";"";"AFFIDAMENTO FORNITURA SALUMI E LATTICINI DAL 01.09.2016 AL 31.08.2018 ";"";"01/09/2016 00:00";"01/01/2027 00:00";"25/08/2021 13:53";"Z8D1A8A347";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8D1A8A347";" - CASA DI RIPOSO ""DON A. SIMIONATI E CAV. D. SOATTIN";"01/09/2016";"23-AFFIDAMENTO DIRETTO";"03038290171 - DAC S.P.A.,03591520287 - CASSA DI RISPARMIO DEL VENETO S.p.A.";"03038290171 - DAC S.P.A.(28.000,00 € > 01/09/2016 - 31/08/2018),03591520287 - CASSA DI RISPARMIO DEL VENETO S.p.A.(480,00 € > 31/08/2018 - 31/08/2018)";"2.060,65 € - 22/12/2016;331,13 € - 02/03/2017;1.577,52 € - 29/03/2017;625,96 € - 11/05/2017;1.494,03 € - 05/07/2017;1.320,53 € - 20/07/2017;661,06 € - 29/08/2017;299,38 € - 29/09/2017;1.229,04 € - 30/10/2017;1.075,55 € - 30/11/2017;1.355,14 € - 22/02/2018;921,61 € - 13/03/2018;964,75 € - 28/03/2018;1.220,95 € - 03/05/2018;930,80 € - 24/05/2018;980,39 € - 28/06/2018;1.102,68 € - 30/07/2018;678,89 € - 30/08/2018;1.425,62 € - 26/09/2018;272,16 € - 25/07/2019;480,00 € - 29/12/2017";"28.480,00 €";"21.007,84 €";"";""
"70";"Principale";"";"ACQUISTO BATTERIA PER E.C.G. ";"";"19/09/2016 00:00";"01/01/2027 00:00";"25/08/2021 13:53";"Z8F1B46BBD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8F1B46BBD";" - CASA DI RIPOSO ""DON A. SIMIONATI E CAV. D. SOATTIN";"19/09/2016";"23-AFFIDAMENTO DIRETTO";"00808180236 - LA SANITARIA DUE di Ferro Valeria e C. S.a.s.";"00808180236 - LA SANITARIA DUE di Ferro Valeria e C. S.a.s.(107,00 € > 19/09/2016 - 31/12/2016)";"107,00 € - 22/12/2016";"107,00 €";"107,00 €";"";""
"71";"Principale";"";"LAVORI DI SISTEMAZIONE GIARDINO";"";"06/10/2016 00:00";"01/01/2027 00:00";"25/08/2021 14:27";"Z8F1B8AFFB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8F1B8AFFB";" - CASA DI RIPOSO ""DON A. SIMIONATI E CAV. D. SOATTIN";"06/10/2016";"23-AFFIDAMENTO DIRETTO";"03775030244 - CARBONIERO COSTRUZIONI E RESTAURI S.R.L.";"03775030244 - CARBONIERO COSTRUZIONI E RESTAURI S.R.L.(10.554,97 € > 06/10/2016 - 31/12/2016)";"10.554,97 € - 22/12/2016";"10.554,97 €";"10.554,97 €";"";""
"72";"Principale";"";" FORMAZIONE PER CARTELLA SOCIO SANITARIA  C.B.A. ";"";"01/07/2016 00:00";"01/01/2027 00:00";"25/08/2021 14:18";"ZCD1AB65CC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCD1AB65CC";" - CASA DI RIPOSO ""DON A. SIMIONATI E CAV. D. SOATTIN";"01/07/2016";"23-AFFIDAMENTO DIRETTO";"01854700224 - CBA INFORMATICA S.r.L";"01854700224 - CBA INFORMATICA S.r.L(648,00 € > 01/07/2016 - 31/12/2016)";"648,00 € - 22/12/2016";"648,00 €";"648,00 €";"";""
"73";"Principale";"";"SUPPORTO GESTIONE CONTRATTAZIONE DECENTRATA  ";"";"26/07/2016 00:00";"01/01/2027 00:00";"25/08/2021 14:00";"ZDE1AC607A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDE1AC607A";" - CASA DI RIPOSO ""DON A. SIMIONATI E CAV. D. SOATTIN";"26/07/2016";"23-AFFIDAMENTO DIRETTO";"RMPMRA49R01G224N - RAMPAZZO MARIO,00808180236 - LA SANITARIA DUE di Ferro Valeria e C. S.a.s.";"RMPMRA49R01G224N - RAMPAZZO MARIO(500,00 € > 26/07/2016 - 31/12/2017),00808180236 - LA SANITARIA DUE di Ferro Valeria e C. S.a.s.(195,98 € > 31/12/2017 - 31/12/2017)";"500,00 € - 23/12/2016;195,98 € - 22/12/2017";"695,98 €";"695,98 €";"";""
"74";"Principale";"";"FORNITURA E INSTALLAZIONE UNITA' DI BACKUP ";"";"13/10/2016 00:00";"01/01/2027 00:00";"18/10/2022 14:02";"ZEA1B725D9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEA1B725D9";" - CASA DI RIPOSO ""DON A. SIMIONATI E CAV. D. SOATTIN";"13/10/2016";"23-AFFIDAMENTO DIRETTO";"02609520248 - B.F.T. COMPUTER &amp; SERVICE DI B. E F. THIELLA SNC";"02609520248 - B.F.T. COMPUTER &amp; SERVICE DI B. E F. THIELLA SNC(1.285,00 € > 13/10/2016 - 31/12/2016)";"1.285,00 € - 22/12/2016";"1.285,00 €";"1.285,00 €";"";""
"75";"Principale";"";"GLOBAL POWER ";"";"01/01/2016 00:00";"01/01/2025 00:00";"02/09/2019 16:57";"6840556D60";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=6840556D60";" - CASA DI RIPOSO ""DON A. SIMIONATI E CAV. D. SOATTIN";"01/01/2016";"23-AFFIDAMENTO DIRETTO";"03443420231 - GLOBAL POWER SpA,00879810240 - GIORNI NUOVI - SOC. COOP.  ";"03443420231 - GLOBAL POWER SpA(104.306,32 € > 31/12/2017 - 31/12/2017),00879810240 - GIORNI NUOVI - SOC. COOP.  (1.086,70 € > 31/12/2017 - 31/12/2017)";"4.131,14 € - 08/02/2017;4.681,36 € - 22/03/2017;3.336,83 € - 26/04/2017;419,53 € - 26/05/2017;2.769,16 € - 24/05/2017;2.747,28 € - 05/07/2017;3.201,02 € - 25/07/2017;5.353,94 € - 21/08/2017;3.968,98 € - 21/09/2017;4.588,11 € - 24/10/2017;5.001,61 € - 21/02/2018;3.110,52 € - 21/03/2018;3.651,60 € - 23/04/2018;3.240,08 € - 22/05/2018;2.969,46 € - 21/06/2018;4.218,79 € - 24/07/2018;4.159,35 € - 21/08/2018;4.853,21 € - 24/09/2018;3.330,16 € - 22/10/2018;4.358,15 € - 21/11/2018;3.045,77 € - 21/12/2018;4.859,46 € - 22/01/2019;4.162,62 € - 21/02/2019;6.012,60 € - 21/03/2019;3.247,58 € - 23/04/2019;2.589,09 € - 22/05/2019;2.860,27 € - 24/06/2019;3.438,65 € - 22/07/2019;1.086,70 € - 22/12/2017";"105.393,02 €";"105.393,02 €";"";""
"76";"Principale";"";"FORNITURA CARRELLI PER REPARTI";"";"29/11/2016 00:00";"01/01/2027 00:00";"25/08/2021 13:53";"Z721C6D1F0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z721C6D1F0";" - CASA DI RIPOSO ""DON A. SIMIONATI E CAV. D. SOATTIN";"29/11/2016";"23-AFFIDAMENTO DIRETTO";"00808180236 - LA SANITARIA DUE di Ferro Valeria e C. S.a.s.";"00808180236 - LA SANITARIA DUE di Ferro Valeria e C. S.a.s.(3.139,88 € > 29/11/2016 - 31/12/2016)";"257,93 € - 09/02/2017;386,58 € - 29/03/2017;366,59 € - 05/07/2017;221,60 € - 30/11/2017;195,98 € - 22/12/2017;210,00 € - 28/03/2018;333,00 € - 03/05/2018;567,88 € - 24/05/2018;600,32 € - 27/03/2019";"3.139,88 €";"3.139,88 €";"";""
"77";"Principale";"";"TINTEGGIATURA LOCALI NUCLEO CORALLO E FORNITURA E POSA PLEXIGLASS ";"";"13/12/2016 00:00";"01/01/2027 00:00";"30/05/2023 13:18";"ZCA1CD3B6E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCA1CD3B6E";" - CASA DI RIPOSO ""DON A. SIMIONATI E CAV. D. SOATTIN";"13/12/2016";"23-AFFIDAMENTO DIRETTO";"02688990239 - I.T. PITTORI EDILI S.N.C. di Incontro G. &amp; C.";"02688990239 - I.T. PITTORI EDILI S.N.C. di Incontro G. &amp; C.(2.207,00 € > 13/12/2016 - 31/12/2016)";"2.207,00 € - 09/02/2017";"2.207,00 €";"2.207,00 €";"";""
"78";"Principale";"";"ACQUISTO CALZE PER LA BEFANA ";"";"02/12/2016 00:00";"01/01/2027 00:00";"25/08/2021 13:52";"ZD41C9B13B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD41C9B13B";" - CASA DI RIPOSO ""DON A. SIMIONATI E CAV. D. SOATTIN";"02/12/2016";"23-AFFIDAMENTO DIRETTO";"03659390284 - VI & VI S.r.L";"03659390284 - VI & VI S.r.L(350,00 € > 02/12/2016 - 31/12/2016)";"350,00 € - 19/12/2016";"350,00 €";"350,00 €";"";""
"79";"Principale";"";"INCARICO ALL’ASSISTENTE SOCIALE DAL 13.10.2016 AL 31.10.2018";"";"26/09/2016 00:00";"01/01/2027 00:00";"25/08/2021 13:58";"Z2C1B717EC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2C1B717EC";" - CASA DI RIPOSO ""DON A. SIMIONATI E CAV. D. SOATTIN";"26/09/2016";"23-AFFIDAMENTO DIRETTO";"RMNSSU76A43G693G - ROMANATO SUSI  ,00808180236 - LA SANITARIA DUE di Ferro Valeria e C. S.a.s.";"RMNSSU76A43G693G - ROMANATO SUSI  (39.062,77 € > 13/10/2016 - 31/10/2018),00808180236 - LA SANITARIA DUE di Ferro Valeria e C. S.a.s.(195,98 € > 31/12/2017 - 31/12/2017)";"1.672,00 € - 22/02/2017;2.023,50 € - 21/03/2017;1.776,50 € - 23/05/2017;2.080,50 € - 24/07/2017;1.776,50 € - 23/02/2018;1.064,00 € - 21/03/2018;1.282,50 € - 17/05/2018;1.387,00 € - 10/08/2018;1.178,00 € - 20/09/2018;1.681,50 € - 20/11/2018;195,98 € - 22/12/2017";"39.258,75 €";"16.117,98 €";"";""
"80";"Principale";"";"SOMMINISTRAZIONE LAVORO IMPIEGATA AMMINISTRATIVA DAL 01.11.2016 AL 30.06.2017";"";"28/10/2016 00:00";"01/01/2027 00:00";"25/08/2021 13:58";"Z321BDF48D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z321BDF48D";" - CASA DI RIPOSO ""DON A. SIMIONATI E CAV. D. SOATTIN";"28/10/2016";"23-AFFIDAMENTO DIRETTO";"03304720281 - EUROINTERIM SPA";"03304720281 - EUROINTERIM SPA(34.738,76 € > 01/11/2016 - 30/06/2017)";"5.324,65 € - 23/02/2017;9.059,92 € - 29/03/2017;5.172,03 € - 11/05/2017;4.710,06 € - 05/07/2017;5.236,05 € - 20/07/2017;5.236,05 € - 20/09/2017";"34.738,76 €";"34.738,76 €";"";""
"81";"Principale";"";"FORNITURA CARTELLI SEGNALETICI PER ANTINCENDIO";"";"17/10/2016 00:00";"01/01/2027 00:00";"25/08/2021 14:04";"Z1E1BD128E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1E1BD128E";" - CASA DI RIPOSO ""DON A. SIMIONATI E CAV. D. SOATTIN";"17/10/2016";"23-AFFIDAMENTO DIRETTO";"02668500271 - LIS LAVORO IN SICUREZZA SRL";"02668500271 - LIS LAVORO IN SICUREZZA SRL(346,50 € > 17/10/2016 - 31/12/2016)";"346,50 € - 02/03/2017";"346,50 €";"346,50 €";"";""
"82";"Principale";"";"STAMPA AGENDE SETTIMANALI F.TO A5 ";"";"01/11/2016 00:00";"01/01/2027 00:00";"25/08/2021 14:44";"ZC91C5EB72";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC91C5EB72";" - CASA DI RIPOSO ""DON A. SIMIONATI E CAV. D. SOATTIN";"01/11/2016";"23-AFFIDAMENTO DIRETTO";"02007960244 - TIPOLITOGRAFIA DAL COL CARBONIERO ORAZIO";"02007960244 - TIPOLITOGRAFIA DAL COL CARBONIERO ORAZIO(402,00 € > 01/11/2016 - 31/12/2016)";"402,00 € - 02/03/2017";"402,00 €";"402,00 €";"";""
"83";"Principale";"";"ANALISI PROCESSI ANTICORRUZIONE";"";"13/12/2016 00:00";"01/01/2027 00:00";"25/08/2021 14:15";"Z411C9E8B7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z411C9E8B7";" - CASA DI RIPOSO ""DON A. SIMIONATI E CAV. D. SOATTIN";"13/12/2016";"23-AFFIDAMENTO DIRETTO";"04435720281 - ROBYONE SRL";"04435720281 - ROBYONE SRL(1.500,00 € > 01/01/2017 - 31/12/2017)";"1.000,00 € - 29/03/2017;40,00 € - 05/07/2017";"1.500,00 €";"1.040,00 €";"";""
"84";"Principale";"";"MANUTENZIONE HARDWARE C.B.A. ANNO 2017";"";"25/11/2016 00:00";"01/01/2027 00:00";"25/08/2021 14:27";"Z4B1C6A80D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4B1C6A80D";" - CASA DI RIPOSO ""DON A. SIMIONATI E CAV. D. SOATTIN";"25/11/2016";"23-AFFIDAMENTO DIRETTO";"01854700224 - CBA INFORMATICA S.r.L";"01854700224 - CBA INFORMATICA S.r.L(426,53 € > 01/08/2017 - 31/12/2017)";"125,45 € - 29/03/2017;301,08 € - 28/02/2019";"426,53 €";"426,53 €";"";""
"85";"Principale";"";"SOSTITUZIONE BARRIERE FOTOELETTRICHE A INFRAROSSI ASCENSORE NEULIFT ";"";"23/12/2016 00:00";"01/01/2027 00:00";"25/08/2021 14:00";"ZDF1CE0A16";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDF1CE0A16";" - CASA DI RIPOSO ""DON A. SIMIONATI E CAV. D. SOATTIN";"23/12/2016";"23-AFFIDAMENTO DIRETTO";"02558740243 - NEULIFT SERVICE TRIVENETO S.R.L.";"02558740243 - NEULIFT SERVICE TRIVENETO S.R.L.(770,00 € > 23/12/2016 - 31/03/2017)";"770,00 € - 29/03/2017";"770,00 €";"770,00 €";"";""
"86";"Principale";"";"AFFIDAMENTO SERVIZIO MANUTENZIONE LETTI DAL 01.06.2016 AL 31.05.2017 ";"";"31/05/2016 00:00";"01/01/2027 00:00";"25/08/2021 14:26";"ZEB1A1CB06";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEB1A1CB06";" - CASA DI RIPOSO ""DON A. SIMIONATI E CAV. D. SOATTIN";"31/05/2016";"23-AFFIDAMENTO DIRETTO";"01150860292 - TECNOS s.r.l";"01150860292 - TECNOS s.r.l(3.500,00 € > 01/06/2016 - 31/05/2017)";"925,00 € - 29/03/2017;1.128,00 € - 28/03/2018";"3.500,00 €";"2.053,00 €";"";""
"87";"Principale";"";"ACQUISTO PULSANTIERE PER SOLLEVATORE SARA E SEDIA DOCCIA CARINO";"";"21/11/2016 00:00";"01/01/2027 00:00";"24/01/2022 11:51";"ZDB1C5F438";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDB1C5F438";" - CASA DI RIPOSO ""DON A. SIMIONATI E CAV. D. SOATTIN";"21/11/2016";"23-AFFIDAMENTO DIRETTO";"05503160011 - ARJO ITALIA SPA.";"05503160011 - ARJO ITALIA SPA.(452,21 € > 21/11/2016 - 28/12/2016)";"452,21 € - 28/12/2016";"452,21 €";"452,21 €";"";""
"88";"Principale";"";"SERVIZIO PULIZIA NUCLEO TURCHESE  ";"";"19/10/2016 00:00";"01/01/2026 00:00";"25/01/2023 17:18";"ZEA1BA974A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEA1BA974A";" - CASA DI RIPOSO ""DON A. SIMIONATI E CAV. D. SOATTIN";"19/10/2016";"23-AFFIDAMENTO DIRETTO";"00518170311 - EURO E PROMOS SOCIAL HEALTH CARE COOP.SOCIALE";"00518170311 - EURO E PROMOS SOCIAL HEALTH CARE COOP.SOCIALE(50.758,89 € > 19/10/2016 - 31/12/2017)";"4.693,68 € - 20/04/2017;1.173,42 € - 11/05/2017;1.173,42 € - 06/06/2017;1.173,42 € - 05/07/2017;2.346,84 € - 29/08/2017;1.173,42 € - 29/09/2017;1.173,42 € - 30/11/2017;1.173,42 € - 22/12/2017;1.173,42 € - 22/02/2018;1.173,42 € - 28/03/2018;1.173,42 € - 26/04/2018;1.173,42 € - 24/05/2018;1.173,42 € - 28/06/2018;1.173,42 € - 30/07/2018;1.173,42 € - 30/08/2018;1.173,42 € - 26/09/2018;1.173,42 € - 26/10/2018;1.173,42 € - 27/11/2018;1.173,42 € - 21/12/2018;1.173,42 € - 24/01/2019;1.173,42 € - 28/02/2019;1.173,42 € - 27/03/2019;1.173,42 € - 24/04/2019;1.173,42 € - 29/05/2019;1.173,42 € - 25/06/2019;1.173,42 € - 25/07/2019;1.173,42 € - 04/09/2019;1.173,42 € - 01/10/2019;1.173,42 € - 30/10/2019;1.173,42 € - 29/11/2019;1.173,42 € - 20/12/2019;1.202,76 € - 31/01/2020;1.202,76 € - 02/03/2020;1.202,76 € - 30/03/2020;1.202,76 € - 27/04/2020;1.202,76 € - 27/05/2020;1.225,13 € - 29/06/2020;1.225,13 € - 30/07/2020;1.225,13 € - 31/08/2020";"50.758,89 €";"50.758,89 €";"";""
"89";"Principale";"";"AFFIDAMENTO SERVIZIO DISINFESTAZIONE DERATTIZZAZIONE DAL 01.01.2017 AL 31.12.2019 ";"";"22/12/2016 00:00";"01/01/2027 00:00";"25/08/2021 13:52";"ZF51C72E1D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF51C72E1D";" - CASA DI RIPOSO ""DON A. SIMIONATI E CAV. D. SOATTIN";"22/12/2016";"23-AFFIDAMENTO DIRETTO";"02547960282 - C.B.M. S.A.S. DI BERTELLE P. MAGGIONI G. E PAVANELLO C.";"02547960282 - C.B.M. S.A.S. DI BERTELLE P. MAGGIONI G. E PAVANELLO C.(1.940,00 € > 01/01/2017 - 31/12/2019)";"350,00 € - 06/06/2017;350,00 € - 24/05/2018;350,00 € - 29/05/2019;260,00 € - 25/06/2019;630,00 € - 04/09/2019";"1.940,00 €";"1.940,00 €";"";""
"90";"Principale";"";"AFFIDAMENTO SERVIZIO DI SUPPORTO RSPP DAL 01.01.2017 AL 31.12.2018 ";"";"22/12/2016 00:00";"01/01/2027 00:00";"25/08/2021 14:51";"ZEA1C7845F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEA1C7845F";" - CASA DI RIPOSO ""DON A. SIMIONATI E CAV. D. SOATTIN";"22/12/2016";"23-AFFIDAMENTO DIRETTO";"02668500271 - LIS LAVORO IN SICUREZZA SRL";"02668500271 - LIS LAVORO IN SICUREZZA SRL(2.400,00 € > 01/01/2017 - 31/12/2018)";"550,00 € - 20/07/2017;550,00 € - 30/07/2018;550,00 € - 24/01/2019";"2.400,00 €";"1.650,00 €";"";""
