﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"79";"Principale";"";"Fotocopie da contratto Polcenigo";"";"16/04/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:41";"Z752331B8A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z752331B8A";" - ISTITUTO COMPRENSIVO STATALE DI  SCUOLA DELL'INFANZIA, PRIMARIA E SECONDARIA";"16/04/2018";"02-PROCEDURA RISTRETTA";"00245090931 - DE BIAGGI & BARATELLA srl";"00245090931 - DE BIAGGI & BARATELLA srl(537,04 € > 16/04/2018 - 16/05/2018)";"537,04 € - 16/05/2018";"537,04 €";"537,04 €"
"80";"Principale";"";"Abbonamento ""Italiascuola"" 2018";"";"20/04/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:58";"Z632348A49";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z632348A49";" - ISTITUTO COMPRENSIVO STATALE DI  SCUOLA DELL'INFANZIA, PRIMARIA E SECONDARIA";"20/04/2018";"02-PROCEDURA RISTRETTA";"00150470342 - SPAGGIARI CASA EDITRICE S.p.A";"00150470342 - SPAGGIARI CASA EDITRICE S.p.A(363,46 € > 26/04/2018 - 26/04/2019)";"363,46 € - 01/05/2018";"363,46 €";"363,46 €"
"81";"Principale";"";"Abbonamento ""Amministrare e Dirigere la Scuola""";"";"26/04/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:35";"Z32234AC24";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z32234AC24";" - ISTITUTO COMPRENSIVO STATALE DI  SCUOLA DELL'INFANZIA, PRIMARIA E SECONDARIA";"26/04/2018";"02-PROCEDURA RISTRETTA";"07009890018 - CASA EDITRICE EUROEDIZIONI TORINO S.R.L.";"07009890018 - CASA EDITRICE EUROEDIZIONI TORINO S.R.L.(140,00 € > 26/04/2018 - 31/12/2018)";"140,00 € - 26/04/2018";"140,00 €";"140,00 €"
"82";"Principale";"";"Materiale ""libri""  per Handicap";"";"18/04/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:39";"Z5C23607C3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5C23607C3";" - ISTITUTO COMPRENSIVO STATALE DI  SCUOLA DELL'INFANZIA, PRIMARIA E SECONDARIA";"18/04/2018";"02-PROCEDURA RISTRETTA";"01063120222 - EDIZIONI CENTRO STUDI ERICKSON S.P.A.";"01063120222 - EDIZIONI CENTRO STUDI ERICKSON S.P.A.(148,68 € > 02/05/2018 - 04/05/2018)";"148,68 € - 16/05/2018";"148,68 €";"148,68 €"
"83";"Principale";"";"Materiale didattico per Handicap";"";"18/04/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:58";"ZE22364369";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE22364369";" - ISTITUTO COMPRENSIVO STATALE DI  SCUOLA DELL'INFANZIA, PRIMARIA E SECONDARIA";"18/04/2018";"02-PROCEDURA RISTRETTA";"00243650934 - CE.MA  Centro Didattico s.n.c. ";"00243650934 - CE.MA  Centro Didattico s.n.c. (239,67 € > 10/05/2018 - 10/05/2018)";"239,67 € - 18/05/2018";"239,67 €";"239,67 €"
"84";"Principale";"";"Carrello per monitor interattivo";"";"07/05/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:58";"ZA6237256A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA6237256A";" - ISTITUTO COMPRENSIVO STATALE DI  SCUOLA DELL'INFANZIA, PRIMARIA E SECONDARIA";"07/05/2018";"02-PROCEDURA RISTRETTA";"01252320930 - PRYSMA s.r.l.,01196990939 - TOFFOLI ELETTRODOMESTICI S.R.L.,01452830935 - TRAMATRONICS,02409740244 - MEDIA DIRECT SRL";"01196990939 - TOFFOLI ELETTRODOMESTICI S.R.L.(890,00 € > 07/05/2018 - 07/06/2018)";"890,00 € - 26/07/2018";"890,00 €";"890,00 €"
"85";"Principale";"";"Materiale didattico per handicap ""Borgione""";"";"02/05/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:35";"ZD3237FD7B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD3237FD7B";" - ISTITUTO COMPRENSIVO STATALE DI  SCUOLA DELL'INFANZIA, PRIMARIA E SECONDARIA";"02/05/2018";"02-PROCEDURA RISTRETTA";"02027040019 - BORGIONE CENTRO DIDATTICO s.r.l.";"02027040019 - BORGIONE CENTRO DIDATTICO s.r.l.(134,34 € > 09/05/2018 - 15/05/2018)";"134,34 € - 11/06/2018";"134,34 €";"134,34 €"
"86";"Principale";"";"Materiale per gli esami di stato  -  Libretti alunni";"";"09/05/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:01";"ZA62382F1F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA62382F1F";" - ISTITUTO COMPRENSIVO STATALE DI  SCUOLA DELL'INFANZIA, PRIMARIA E SECONDARIA";"09/05/2018";"02-PROCEDURA RISTRETTA";"00150470342 - SPAGGIARI CASA EDITRICE S.p.A";"00150470342 - SPAGGIARI CASA EDITRICE S.p.A(885,30 € > 14/05/2018 - 15/05/2018)";"885,30 € - 18/05/2018";"885,30 €";"885,30 €"
"87";"Principale";"";"Ipad con cover - Scuola di Polcenigo - procedura RDO - MEPA";"";"21/02/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:58";"ZA6226EF17";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA6226EF17";" - ISTITUTO COMPRENSIVO STATALE DI  SCUOLA DELL'INFANZIA, PRIMARIA E SECONDARIA";"21/02/2018";"02-PROCEDURA RISTRETTA";"01121130197 - C2  SRL,02409740244 - MEDIA DIRECT SRL,00967250010 - EUREX,07752260633 - S.OS. Computer srl";"01121130197 - C2  SRL(9.677,00 € > 21/03/2018 - 23/05/2018)";"9.677,00 € - 03/05/2018";"9.677,00 €";"9.677,00 €"
"88";"Principale";"";"Libri da elenco ""SIDI""";"";"05/05/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:46";"ZD423A3280";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD423A3280";" - ISTITUTO COMPRENSIVO STATALE DI  SCUOLA DELL'INFANZIA, PRIMARIA E SECONDARIA";"05/05/2018";"02-PROCEDURA RISTRETTA";"01814940936 - La Cartoleria,00221340938 - LIBRERIA ""AL SEGNO""  DI DANELLI MAURO &  C. S.N.C.,01275230934 - LIBRERIA MINERVA";"01814940936 - La Cartoleria(160,47 € > 28/05/2018 - 28/05/2018)";"160,47 € - 26/07/2018";"160,47 €";"160,47 €"
"89";"Principale";"";"Materiale  elettrico di facile consumo";"";"09/05/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:39";"ZF723A5E40";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF723A5E40";" - ISTITUTO COMPRENSIVO STATALE DI  SCUOLA DELL'INFANZIA, PRIMARIA E SECONDARIA";"09/05/2018";"02-PROCEDURA RISTRETTA";"02185390263 - ARMONIA  COMPUTERS srl,02323180279 - SME S.P.A.,01196990939 - TOFFOLI ELETTRODOMESTICI S.R.L.";"02185390263 - ARMONIA  COMPUTERS srl(309,08 € > 19/05/2018 - 28/05/2018)";"309,08 € - 25/06/2018";"309,08 €";"309,08 €"
"90";"Principale";"";"ATTO DI DESIGNAZIONE DEL RESPONSABILE DELLA PROTEZIONE DEI DATI PERSONALI (rdp) AI SENSI DELL'ART. 37 DEL REGOLAMENTO UE 2016/679";"";"25/05/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:39";"0000000000";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=0000000000";" - ISTITUTO COMPRENSIVO STATALE DI  SCUOLA DELL'INFANZIA, PRIMARIA E SECONDARIA";"25/05/2018";"02-PROCEDURA RISTRETTA";"04435720281 - ROBYONE S.R.L.";"04435720281 - ROBYONE S.R.L.(735,00 € > 25/05/2018 - 31/12/2018)";"735,00 € - 26/05/2018";"735,00 €";"735,00 €"
"91";"Principale";"";"Proiettore con schermo diffusori ""Scuola di Polcenigo""";"";"09/05/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:39";"Z1E23A732E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1E23A732E";" - ISTITUTO COMPRENSIVO STATALE DI  SCUOLA DELL'INFANZIA, PRIMARIA E SECONDARIA";"09/05/2018";"02-PROCEDURA RISTRETTA";"01610250936 - Da Pieve  Hi-Fi srl,00389630930 - ZANETTI  ERNESTO s.n.c. ";"00389630930 - ZANETTI  ERNESTO s.n.c. (2.411,48 € > 08/06/2018 - 15/06/2018)";"2.418,48 € - 26/07/2018";"2.411,48 €";"2.418,48 €"
"92";"Principale";"";"Libri ""l2""";"";"16/05/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:09";"Z0F23AED9E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0F23AED9E";" - ISTITUTO COMPRENSIVO STATALE DI  SCUOLA DELL'INFANZIA, PRIMARIA E SECONDARIA";"16/05/2018";"02-PROCEDURA RISTRETTA";"00221340938 - LIBRERIA ""AL SEGNO""  DI DANELLI MAURO &  C. S.N.C.,00977690239 - Libreria  Giunti al Punto,01155960303 - Libreria Giavedoni";"00221340938 - LIBRERIA ""AL SEGNO""  DI DANELLI MAURO &  C. S.N.C.(37,00 € > 04/06/2018 - 04/06/2018)";"37,00 € - 26/07/2018";"37,00 €";"37,00 €"
"93";"Principale";"";"Toner";"";"23/05/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:47";"ZE823B71A4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE823B71A4";" - ISTITUTO COMPRENSIVO STATALE DI  SCUOLA DELL'INFANZIA, PRIMARIA E SECONDARIA";"23/05/2018";"02-PROCEDURA RISTRETTA";"01492100274 - PELIZZON LUIGI SRL";"01492100274 - PELIZZON LUIGI SRL(512,95 € > 23/05/2018 - 30/05/2018)";"512,95 € - 11/06/2018";"512,95 €";"512,95 €"
"94";"Principale";"";"Toner ""Oki""";"";"25/05/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:47";"Z9923CB18D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9923CB18D";" - ISTITUTO COMPRENSIVO STATALE DI  SCUOLA DELL'INFANZIA, PRIMARIA E SECONDARIA";"25/05/2018";"02-PROCEDURA RISTRETTA";"01294650930 - REPLAY MANO  Commerciale di Giordani Franca";"01294650930 - REPLAY MANO  Commerciale di Giordani Franca(221,72 € > 30/05/2018 - 08/06/2018)";"221,72 € - 26/07/2018";"221,72 €";"221,72 €"
"95";"Principale";"";"""Pen Drive""";"";"23/05/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:09";"Z9323D2F65";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9323D2F65";" - ISTITUTO COMPRENSIVO STATALE DI  SCUOLA DELL'INFANZIA, PRIMARIA E SECONDARIA";"23/05/2018";"02-PROCEDURA RISTRETTA";"02323180279 - SME S.P.A.,01492100274 - PELIZZON LUIGI SRL,00150470342 - SPAGGIARI CASA EDITRICE S.p.A";"01492100274 - PELIZZON LUIGI SRL(179,30 € > 04/06/2018 - 09/06/2018)";"179,30 € - 04/07/2018";"179,30 €";"179,30 €"
"96";"Principale";"";"""RAM"" server di segreteria";"";"05/06/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:11";"ZAD23E0643";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAD23E0643";" - ISTITUTO COMPRENSIVO STATALE DI  SCUOLA DELL'INFANZIA, PRIMARIA E SECONDARIA";"05/06/2018";"02-PROCEDURA RISTRETTA";"01252320930 - PRYSMA s.r.l.";"01252320930 - PRYSMA s.r.l.(150,00 € > 05/06/2018 - 05/07/2018)";"150,00 € - 04/07/2018";"150,00 €";"150,00 €"
"97";"Principale";"";"Medico competente previsto dal d.lgs. 81/2008";"";"07/06/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:28";"ZE223E7F6B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE223E7F6B";" - ISTITUTO COMPRENSIVO STATALE DI  SCUOLA DELL'INFANZIA, PRIMARIA E SECONDARIA";"07/06/2018";"01-PROCEDURA APERTA";"03255220836 - Ecosila S.r.l.s. ,PSSFNC52M19C815U - PESSOTTO FRANCO";"PSSFNC52M19C815U - PESSOTTO FRANCO(300,00 € > 04/07/2018 - 01/07/2019)";"";"300,00 €";"0,00 €"
"98";"Principale";"";"Avviso di manifestazione di interesse a partecipare alla procedura negoziata ai sensi dell’art.36 c.2 lett.b e dellart.216 c. 9 del d.lgs 50/16, finalizzata all’affidamento dell’incarico di fornitura libri di testo in comodato A.S. 2018/2019";"";"15/06/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:28";"Z9B24044DE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9B24044DE";" - ISTITUTO COMPRENSIVO STATALE DI  SCUOLA DELL'INFANZIA, PRIMARIA E SECONDARIA";"15/06/2018";"02-PROCEDURA RISTRETTA";"03503411203 - COOP ALLEANZA 3.0 S.C.,01747870937 - ANGELELLA S.R.L.,00221340938 - LIBRERIA ""AL SEGNO""  DI DANELLI MAURO &  C. S.N.C.,01683570939 - Cartoleria Minatelli";"03503411203 - COOP ALLEANZA 3.0 S.C.(9.824,22 € > 01/09/2018 - 23/09/2018)";"9.824,22 € - 30/09/2018";"9.824,22 €";"9.824,22 €"
"99";"Principale";"";"Corso E-Learning ""Pensioni""";"";"14/06/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:27";"ZB32400F87";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB32400F87";" - ISTITUTO COMPRENSIVO STATALE DI  SCUOLA DELL'INFANZIA, PRIMARIA E SECONDARIA";"14/06/2018";"02-PROCEDURA RISTRETTA";"13473421009 - OVERVIEW  CONSULTING srl";"13473421009 - OVERVIEW  CONSULTING srl(60,00 € > 14/06/2018 - 14/06/2018)";"60,00 € - 31/08/2018";"60,00 €";"60,00 €"
"100";"Principale";"";"Monitor Led "" Uff. Segreteria""";"";"14/06/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:27";"Z372401458";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z372401458";" - ISTITUTO COMPRENSIVO STATALE DI  SCUOLA DELL'INFANZIA, PRIMARIA E SECONDARIA";"14/06/2018";"02-PROCEDURA RISTRETTA";"00389630930 - ZANETTI  ERNESTO s.n.c. ,02323180279 - SME S.P.A.,01252320930 - PRYSMA s.r.l.";"01252320930 - PRYSMA s.r.l.(1.239,20 € > 25/06/2018 - 25/06/2018)";"1.239,20 € - 04/07/2018";"1.239,20 €";"1.239,20 €"
"101";"Principale";"";"Materiale di primo soccorso";"";"16/06/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:20";"Z092407BA4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z092407BA4";" - ISTITUTO COMPRENSIVO STATALE DI  SCUOLA DELL'INFANZIA, PRIMARIA E SECONDARIA";"16/06/2018";"02-PROCEDURA RISTRETTA";"00150470342 - SPAGGIARI CASA EDITRICE S.p.A";"00150470342 - SPAGGIARI CASA EDITRICE S.p.A(60,90 € > 20/06/2018 - 20/06/2018)";"60,90 € - 28/06/2018";"60,90 €";"60,90 €"
"102";"Principale";"";"Materiale di Cancelleria";"";"19/06/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:20";"ZEE240D4D1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEE240D4D1";" - ISTITUTO COMPRENSIVO STATALE DI  SCUOLA DELL'INFANZIA, PRIMARIA E SECONDARIA";"19/06/2018";"02-PROCEDURA RISTRETTA";"RSODVD65L08H657K - LA MECCANOGRAFICA di Ros Davide";"RSODVD65L08H657K - LA MECCANOGRAFICA di Ros Davide(262,80 € > 03/07/2018 - 03/07/2018)";"262,80 € - 23/07/2018";"262,80 €";"262,80 €"
"103";"Principale";"";"Fotocopie da Contratto ""Polcenigo""";"";"17/07/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:20";"Z6C24630C0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6C24630C0";" - ISTITUTO COMPRENSIVO STATALE DI  SCUOLA DELL'INFANZIA, PRIMARIA E SECONDARIA";"17/07/2018";"02-PROCEDURA RISTRETTA";"01768720938 - DE BIAGGI - BARATELLA & C. Srl";"01768720938 - DE BIAGGI - BARATELLA & C. Srl(325,94 € > 17/07/2018 - 17/07/2018)";"325,94 € - 26/07/2018";"325,94 €";"325,94 €"
"104";"Principale";"";"Fotocopie da Contratto ""Caneva""";"";"17/07/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:20";"Z9124630EB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9124630EB";" - ISTITUTO COMPRENSIVO STATALE DI  SCUOLA DELL'INFANZIA, PRIMARIA E SECONDARIA";"17/07/2018";"02-PROCEDURA RISTRETTA";"01768720938 - DE BIAGGI - BARATELLA & C. Srl";"01768720938 - DE BIAGGI - BARATELLA & C. Srl(1.239,99 € > 17/07/2018 - 17/07/2018)";"1.239,99 € - 26/07/2018";"1.239,99 €";"1.239,99 €"
"105";"Principale";"";"Avviso di manifestazione di interesse a partecipare alla procedura negoziata ai sensi dell’art.36 c.2 lett.b e dellart.216 c. 9 del d.lgs 50/16, finalizzata all’affidamento dell’incarico per i servizi di assicurazione degli alunni   a.s. 2018/2021";"";"13/08/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:13";"Z5224A6A10";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5224A6A10";" - ISTITUTO COMPRENSIVO STATALE DI  SCUOLA DELL'INFANZIA, PRIMARIA E SECONDARIA";"13/08/2018";"01-PROCEDURA APERTA";"00565010592 - BENACQUISTA ASSICURAZIONI S.n.c.,03967470968 - AMBIENTE SCUOLA  S.R.L.,01225020930 - Assicurazione Allianz,00409920584 - Assicurazione Generali/Toro Pordenone,00875360018 - Assicurazione Reale Mutua Pordenone";"00565010592 - BENACQUISTA ASSICURAZIONI S.n.c.(5,50 € > 06/09/2018 - 06/09/2019)";"5,50 € - 06/09/2018";"5,50 €";"5,50 €"
"106";"Principale";"";"Bando di gara aperto per la ricerca di ditta per la fornitura di Materiale di Pulizia -procedura di scelta prezzo più basso";"";"09/10/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:39";"Z30253D4B2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z30253D4B2";" - ISTITUTO COMPRENSIVO STATALE DI  SCUOLA DELL'INFANZIA, PRIMARIA E SECONDARIA";"09/10/2018";"01-PROCEDURA APERTA";"03080670262 - MASTER CHIMICA SRL";"03080670262 - MASTER CHIMICA SRL(4.359,11 € > 05/11/2018 - 20/11/2018)";"4.359,11 € - 13/12/2018";"4.359,11 €";"4.359,11 €"
"107";"Principale";"";"fornitura di un proiettore con relativo montaggio e collaudo a norma di legge in loco per l’aula informatica della Scuola Primaria di Caneva.";"";"16/10/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:35";"Z612579CE1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z612579CE1";" - ISTITUTO COMPRENSIVO STATALE DI  SCUOLA DELL'INFANZIA, PRIMARIA E SECONDARIA";"16/10/2018";"02-PROCEDURA RISTRETTA";"01452830935 - TRAMATRONICS,00389630930 - ZANETTI  ERNESTO s.n.c. ,01196990939 - TOFFOLI ELETTRODOMESTICI S.R.L.";"01452830935 - TRAMATRONICS(450,00 € > 24/10/2018 - 31/10/2018)";"450,00 € - 01/12/2018";"450,00 €";"450,00 €"
"108";"Principale";"";"Rinnovo  licenze antivirus";"";"20/07/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:06";"ZF6246D75E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF6246D75E";" - ISTITUTO COMPRENSIVO STATALE DI  SCUOLA DELL'INFANZIA, PRIMARIA E SECONDARIA";"20/07/2018";"02-PROCEDURA RISTRETTA";"01252320930 - PRYSMA s.r.l.";"01252320930 - PRYSMA s.r.l.(600,00 € > 20/07/2018 - 31/08/2018)";"600,00 € - 31/08/2018";"600,00 €";"600,00 €"
"109";"Principale";"";"Procedura di affidamento del servizio di noleggio manutenzione e assistenza tecnica di fotocopiatori: gara aperta (art. 60 DLGS n. 50/2016), previa pubblicazione di bando per l’affidamento avente come criterio di aggiudicazione la valutazione l’offerta economicamente più vantaggiosa ( art. 95 DLGS n. 50/2016)";"";"12/11/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:22";"Z8525B1515";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8525B1515";" - ISTITUTO COMPRENSIVO STATALE DI  SCUOLA DELL'INFANZIA, PRIMARIA E SECONDARIA";"12/11/2018";"01-PROCEDURA APERTA";"01768720938 - DE BIAGGI - BARATELLA & C. Srl";"01768720938 - DE BIAGGI - BARATELLA & C. Srl(3.580,00 € > 17/12/2018 - 31/12/2019)";"3.580,00 € - 31/12/2019";"3.580,00 €";"3.580,00 €"
"110";"Principale";"";"Carta A4 in risma";"";"29/08/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:02";"Z0624BCD19";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0624BCD19";" - ISTITUTO COMPRENSIVO STATALE DI  SCUOLA DELL'INFANZIA, PRIMARIA E SECONDARIA";"29/08/2018";"02-PROCEDURA RISTRETTA";"RSODVD65L08H657K - LA MECCANOGRAFICA di Ros Davide,01034630937 - CANCELLERIA ODORICO s.n.c.,00150470342 - SPAGGIARI CASA EDITRICE S.p.A";"00150470342 - SPAGGIARI CASA EDITRICE S.p.A(525,60 € > 30/08/2018 - 09/09/2018)";"525,60 € - 30/09/2018";"525,60 €";"525,60 €"
"111";"Principale";"";"Formazione Persanale amministarivo ""Linee guida ANAC""";"";"26/09/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:02";"ZA1252A3D5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA1252A3D5";" - ISTITUTO COMPRENSIVO STATALE DI  SCUOLA DELL'INFANZIA, PRIMARIA E SECONDARIA";"26/09/2018";"02-PROCEDURA RISTRETTA";"00150470342 - SPAGGIARI CASA EDITRICE S.p.A";"00150470342 - SPAGGIARI CASA EDITRICE S.p.A(144,00 € > 28/09/2018 - 28/09/2018)";"144,00 € - 15/10/2018";"144,00 €";"144,00 €"
"112";"Principale";"";"Programma gestionale "" Segreteria Digitale Spaggiari""";"";"02/10/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:43";"ZA8252A4BD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA8252A4BD";" - ISTITUTO COMPRENSIVO STATALE DI  SCUOLA DELL'INFANZIA, PRIMARIA E SECONDARIA";"02/10/2018";"02-PROCEDURA RISTRETTA";"00150470342 - SPAGGIARI CASA EDITRICE S.p.A";"00150470342 - SPAGGIARI CASA EDITRICE S.p.A(2.600,00 € > 22/11/2018 - 22/11/2018)";"2.600,00 € - 31/12/2018";"2.600,00 €";"2.600,00 €"
"113";"Principale";"";"Formazione in sede personale Amministrativo  ""Alunni 2.0"" Spaggiari";"";"26/09/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:07";"ZD5252A41F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD5252A41F";" - ISTITUTO COMPRENSIVO STATALE DI  SCUOLA DELL'INFANZIA, PRIMARIA E SECONDARIA";"26/09/2018";"02-PROCEDURA RISTRETTA";"00150470342 - SPAGGIARI CASA EDITRICE S.p.A";"00150470342 - SPAGGIARI CASA EDITRICE S.p.A(300,00 € > 26/09/2018 - 03/10/2018)";"300,00 € - 16/11/2018";"300,00 €";"300,00 €"
"114";"Principale";"";"Fornitura libri di testo";"";"10/10/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:43";"ZD02544183";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD02544183";" - ISTITUTO COMPRENSIVO STATALE DI  SCUOLA DELL'INFANZIA, PRIMARIA E SECONDARIA";"10/10/2018";"02-PROCEDURA RISTRETTA";"02758800300 - DRI SCUOLA srl";"02758800300 - DRI SCUOLA srl(275,40 € > 14/11/2018 - 14/11/2018)";"275,40 € - 14/12/2018";"275,40 €";"275,40 €"
"115";"Principale";"";"Fotocopie da contratto ""Caneva""";"";"22/10/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:07";"ZE3256CDBE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE3256CDBE";" - ISTITUTO COMPRENSIVO STATALE DI  SCUOLA DELL'INFANZIA, PRIMARIA E SECONDARIA";"22/10/2018";"02-PROCEDURA RISTRETTA";"01768720938 - DE BIAGGI - BARATELLA & C. Srl";"01768720938 - DE BIAGGI - BARATELLA & C. Srl(940,82 € > 22/10/2018 - 22/10/2018)";"940,82 € - 30/11/2018";"940,82 €";"940,82 €"
"116";"Principale";"";"Fotocopie da contratto ""Polcenigo""";"";"22/10/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:07";"Z03256CD2D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z03256CD2D";" - ISTITUTO COMPRENSIVO STATALE DI  SCUOLA DELL'INFANZIA, PRIMARIA E SECONDARIA";"22/10/2018";"02-PROCEDURA RISTRETTA";"01768720938 - DE BIAGGI - BARATELLA & C. Srl";"01768720938 - DE BIAGGI - BARATELLA & C. Srl(228,61 € > 22/10/2018 - 22/10/2018)";"228,61 € - 30/11/2018";"228,61 €";"228,61 €"
"117";"Principale";"";"Formazione personale Amministrativo";"";"14/11/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:55";"Z1425BE3EG";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1425BE3EG";" - ISTITUTO COMPRENSIVO STATALE DI  SCUOLA DELL'INFANZIA, PRIMARIA E SECONDARIA";"14/11/2018";"02-PROCEDURA RISTRETTA";"00150470342 - SPAGGIARI CASA EDITRICE S.p.A";"00150470342 - SPAGGIARI CASA EDITRICE S.p.A(121,50 € > 15/11/2018 - 15/11/2018)";"121,50 € - 15/12/2018";"121,50 €";"121,50 €"
"118";"Principale";"";"Materiale di Cancelleria";"";"13/11/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:08";"Z1E25D00F8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1E25D00F8";" - ISTITUTO COMPRENSIVO STATALE DI  SCUOLA DELL'INFANZIA, PRIMARIA E SECONDARIA";"13/11/2018";"02-PROCEDURA RISTRETTA";"RSODVD65L08H657K - LA MECCANOGRAFICA di Ros Davide";"RSODVD65L08H657K - LA MECCANOGRAFICA di Ros Davide(300,03 € > 13/11/2018 - 26/11/2018)";"300,03 € - 24/12/2018";"300,03 €";"300,03 €"
