﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"94";"Principale";"";"MANUTENZIONE VERDE GIARDINO";"";"25/01/2022 09:21";"01/01/2028 00:00";"25/01/2022 09:21";"Z393491F48";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z393491F48";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"23/12/2021";"23-AFFIDAMENTO DIRETTO";"BSCDRN64T04F464O - GREEN CARPETS di Adriano Boschetto";"BSCDRN64T04F464O - GREEN CARPETS di Adriano Boschetto(800,00 € > 23/12/2021 - 31/01/2022)";"730,00 € - 23/12/2021";"800,00 €";"730,00 €"
"95";"Principale";"";"FORMAZIONI VARIE CBA";"";"25/01/2022 09:21";"01/01/2028 00:00";"25/01/2022 09:21";"Z1C34A64D3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1C34A64D3";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"30/12/2021";"23-AFFIDAMENTO DIRETTO";"01854700224 - CBA INFORMATICA SRL";"01854700224 - CBA INFORMATICA SRL(500,00 € > 30/12/2021 - 31/12/2022)";"";"500,00 €";"0,00 €"
"96";"Principale";"";"SISTEMAZIONE ED INSTALLAZIONE BINARI";"";"13/01/2022 00:00";"01/01/2029 00:00";"23/10/2023 14:55";"ZB634C8F1E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB634C8F1E";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"13/01/2022";"23-AFFIDAMENTO DIRETTO";"05503160011 - ARJOHUNTLEIGH SPA,05503160011 - ARJO ITALIA SPA ";"05503160011 - ARJOHUNTLEIGH SPA(5.500,00 € > 13/01/2022 - 25/03/2022),05503160011 - ARJO ITALIA SPA (2.850,00 € > 13/01/2022 - 31/12/2022)";"4.927,56 € - 25/03/2022";"8.350,00 €";"4.927,56 €"
"97";"Principale";"";"FORNITURA ED INSTALLAZIONE TENDAGGI";"";"17/01/2022 11:43";"01/01/2029 00:00";"17/01/2023 09:22";"Z0034D212D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0034D212D";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"17/01/2022";"23-AFFIDAMENTO DIRETTO";"03042160246 - TESSILE BERNARDI SNC";"03042160246 - TESSILE BERNARDI SNC(3.000,00 € > 17/01/2022 - 27/05/2022)";"2.790,00 € - 27/05/2022";"3.000,00 €";"2.790,00 €"
"98";"Principale";"";"MANUTENZIONE ORDINARIA GRUPPO ELETTROGENO 2022";"";"28/01/2022 00:00";"01/01/2029 00:00";"17/01/2023 09:22";"Z6B350109F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6B350109F";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"31/01/2022";"23-AFFIDAMENTO DIRETTO";"02844740247 - C.G.M. GRUPPI ELETTROGENI SRL";"02844740247 - C.G.M. GRUPPI ELETTROGENI SRL(450,00 € > 31/01/2022 - 29/12/2022)";"440,00 € - 29/12/2022";"450,00 €";"440,00 €"
"99";"Principale";"";"ACQUISTO SOLLEVATORE ATTIVO CENTRO DIURNO";"";"31/01/2022 00:00";"01/01/2029 00:00";"17/01/2023 09:22";"ZDB35028ED";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDB35028ED";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"31/01/2022";"23-AFFIDAMENTO DIRETTO";"00808180236 - LA SANITARIA DI FERRO VALERIA E C. SAS";"00808180236 - LA SANITARIA DI FERRO VALERIA E C. SAS(2.000,00 € > 31/01/2022 - 04/05/2022)";"1.981,00 € - 04/05/2022";"2.000,00 €";"1.981,00 €"
"100";"Principale";"";"LAVORI RECINZIONE LATO FABBRICATO CSA";"";"08/04/2022 00:00";"01/01/2029 00:00";"17/01/2023 09:22";"Z6635A7735";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6635A7735";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"18/03/2022";"23-AFFIDAMENTO DIRETTO";"RTSGNN50D28C890U - ARTUSO GIOVANNI";"RTSGNN50D28C890U - ARTUSO GIOVANNI(4.000,00 € > 18/03/2022 - 20/04/2022)";"4.300,00 € - 20/04/2022";"4.000,00 €";"4.300,00 €"
"101";"Principale";"";"ACQUISTO MATERIALE PER SERVIZIO PARRUCCHIERA E PEDICURE";"";"07/03/2022 00:00";"01/01/2029 00:00";"17/01/2023 09:22";"ZA7357B524";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA7357B524";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"07/03/2022";"23-AFFIDAMENTO DIRETTO";"03833910247 - PH MA.NI.E SAS";"03833910247 - PH MA.NI.E SAS(700,00 € > 07/03/2022 - 18/07/2022)";"706,00 € - 18/07/2022";"700,00 €";"706,00 €"
"102";"Principale";"";"ACQUISTO ARREDI";"";"09/06/2022 08:47";"01/01/2029 00:00";"17/01/2023 09:22";"Z68357AB06";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z68357AB06";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"07/03/2022";"23-AFFIDAMENTO DIRETTO";"05096510267 - CFS ITALIA SRL";"05096510267 - CFS ITALIA SRL(10.000,00 € > 07/03/2022 - 28/07/2022)";"8.176,50 € - 28/07/2022";"10.000,00 €";"8.176,50 €"
"103";"Principale";"";"ACQUISTO SOLLEVATORI A SOFFITTO STANZE PRIMO PIANO";"";"09/06/2022 09:01";"01/01/2029 00:00";"17/01/2023 09:22";"ZBE354C089";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBE354C089";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"21/02/2022";"23-AFFIDAMENTO DIRETTO";"00808180236 - LA SANITARIA DI FERRO VALERIA E C. SAS";"00808180236 - LA SANITARIA DI FERRO VALERIA E C. SAS(7.000,00 € > 21/02/2022 - 20/09/2022)";"6.391,16 € - 20/09/2022";"7.000,00 €";"6.391,16 €"
"104";"Principale";"";"ACQUISTO NUOVA CENTRALINA IMPIANTO RILEVAZIONI INCENDI";"";"09/06/2022 09:06";"01/01/2029 00:00";"17/01/2023 09:22";"ZFA354BB23";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZFA354BB23";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"21/02/2022";"23-AFFIDAMENTO DIRETTO";"00806990248 - ELPRO ICA SAS";"00806990248 - ELPRO ICA SAS(5.000,00 € > 21/02/2022 - 25/03/2022)";"5.125,00 € - 25/03/2022";"5.000,00 €";"5.125,00 €"
"105";"Principale";"";"ASSISTENZA E MANUTENZIONE IMPIANTO TERMOIDRAULICO";"";"07/01/2022 00:00";"01/01/2029 00:00";"17/01/2023 09:21";"Z8A34BA1C0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8A34BA1C0";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"07/01/2022";"23-AFFIDAMENTO DIRETTO";"00274770247 - ZENAM SRL";"00274770247 - ZENAM SRL(35.000,00 € > 07/01/2022 - 31/01/2023)";"23.047,04 € - 31/01/2023";"35.000,00 €";"23.047,04 €"
"106";"Principale";"";"ACQUISTO DIVISE";"";"07/01/2022 00:00";"01/01/2029 00:00";"17/01/2023 09:21";"Z8C34BA24A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8C34BA24A";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"07/01/2022";"23-AFFIDAMENTO DIRETTO";"02487840239 - MONDIALTEX SRL";"02487840239 - MONDIALTEX SRL(1.500,00 € > 07/01/2022 - 29/12/2022)";"1.042,00 € - 29/12/2022";"1.500,00 €";"1.042,00 €"
"107";"Principale";"";"SOMMINISTRAZIONE PERSONALE";"";"10/01/2022 00:00";"01/01/2029 00:00";"17/01/2023 09:21";"Z4034BE125";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4034BE125";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"10/01/2022";"23-AFFIDAMENTO DIRETTO";"13366030156 - ADECCO ITALIA SPA";"13366030156 - ADECCO ITALIA SPA(39.900,00 € > 10/01/2022 - 29/12/2022)";"40.668,17 € - 29/12/2022";"39.900,00 €";"40.668,17 €"
"108";"Principale";"";"RIPARAZIONE PORTA FRIGO CUCINA";"";"11/01/2022 00:00";"01/01/2029 00:00";"17/01/2023 09:22";"Z8D34C0691";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8D34C0691";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"11/01/2022";"23-AFFIDAMENTO DIRETTO";"SBRMRA65E25L840Q - SBRISSA MAURO";"SBRMRA65E25L840Q - SBRISSA MAURO(130,00 € > 11/01/2022 - 26/01/2022)";"130,00 € - 26/01/2022";"130,00 €";"130,00 €"
"109";"Principale";"";"SERVIZIO UFFICIO STAMPA E SERVIZIO CONTENT STRATEGY";"";"14/01/2022 00:00";"01/01/2029 00:00";"17/01/2023 09:22";"Z1A34CDFA1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1A34CDFA1";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"14/01/2022";"23-AFFIDAMENTO DIRETTO";"02633470246 - BERICA EDITRICE SRL";"02633470246 - BERICA EDITRICE SRL(4.500,00 € > 14/01/2022 - 29/12/2022)";"4.329,60 € - 29/12/2022";"4.500,00 €";"4.329,60 €"
"110";"Principale";"";"RINNOVO ANTIVIRUS";"";"18/01/2022 00:00";"01/01/2029 00:00";"17/01/2023 09:22";"Z7A34D6C38";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7A34D6C38";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"18/01/2022";"23-AFFIDAMENTO DIRETTO";"02367910243 - EURO INFORMATICA SRL";"02367910243 - EURO INFORMATICA SRL(560,00 € > 18/01/2022 - 25/02/2022)";"560,00 € - 25/02/2022";"560,00 €";"560,00 €"
"111";"Principale";"";"ACQUISTO MATERIALE SANITARIO VARIO";"";"26/01/2022 00:00";"01/01/2029 00:00";"17/01/2023 09:22";"ZC134F31B4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC134F31B4";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"26/01/2022";"23-AFFIDAMENTO DIRETTO";"00808180236 - LA SANITARIA DI FERRO VALERIA E C. SAS";"00808180236 - LA SANITARIA DI FERRO VALERIA E C. SAS(10.000,00 € > 26/01/2022 - 31/01/2023)";"4.125,02 € - 31/01/2023";"10.000,00 €";"4.125,02 €"
"112";"Principale";"";"SISTEMAZIONE PARETE LINEOLUM";"";"27/01/2022 00:00";"01/01/2029 00:00";"17/01/2023 09:22";"ZD034F91E9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD034F91E9";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"27/01/2022";"23-AFFIDAMENTO DIRETTO";"02183760244 - HABITAT SRL";"02183760244 - HABITAT SRL(600,00 € > 27/01/2022 - 18/07/2022)";"580,00 € - 18/07/2022";"600,00 €";"580,00 €"
"113";"Principale";"";"VERIFICHE IMPIANTI ASCENSORI";"";"01/02/2022 00:00";"01/01/2029 00:00";"17/01/2023 09:22";"ZD83505B1A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD83505B1A";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"01/02/2022";"23-AFFIDAMENTO DIRETTO";"12898410159 - IMQ SPA";"12898410159 - IMQ SPA(300,00 € > 01/02/2022 - 07/10/2022)";"300,00 € - 07/10/2022";"300,00 €";"300,00 €"
"114";"Principale";"";"CONSULENZA RILEVAZIONE BENESSERE ORGANIZZATIVO PERSONALE";"";"02/02/2022 00:00";"01/01/2029 00:00";"17/01/2023 09:22";"ZB9350A616";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB9350A616";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"02/02/2022";"23-AFFIDAMENTO DIRETTO";"BTTLGU56D21D325C - BETTINI LUIGI";"BTTLGU56D21D325C - BETTINI LUIGI(1.000,00 € > 02/02/2022 - 24/05/2022)";"918,00 € - 24/05/2022";"1.000,00 €";"918,00 €"
"115";"Principale";"";"FORNITURA MATERIALE DI PULIZIA";"";"03/02/2022 00:00";"01/01/2029 00:00";"17/01/2023 09:22";"Z05350F7F9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z05350F7F9";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"03/02/2022";"23-AFFIDAMENTO DIRETTO";"02337770230 - T.C.A. SAS";"02337770230 - T.C.A. SAS(10.000,00 € > 03/02/2022 - 01/12/2022)";"325,00 € - 01/12/2022";"10.000,00 €";"325,00 €"
"116";"Principale";"";"MANUTENZIONE ED ASSISTENZA ATTREZZATURE ALBERGHIERE";"";"04/02/2022 00:00";"01/01/2029 00:00";"17/01/2023 09:22";"Z2A3515549";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2A3515549";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"04/02/2022";"23-AFFIDAMENTO DIRETTO";"03421930243 - CRV SAS";"03421930243 - CRV SAS(4.000,00 € > 04/02/2022 - 29/12/2022)";"2.986,00 € - 29/12/2022";"4.000,00 €";"2.986,00 €"
"117";"Principale";"";"SOMMINISTRAZIONE PERSONALE AGENZIA INTERINALE";"";"09/02/2022 00:00";"01/01/2029 00:00";"17/01/2023 09:22";"Z4F352584C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4F352584C";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"09/02/2022";"23-AFFIDAMENTO DIRETTO";"02552531200 - OASI LAVORO SPA";"02552531200 - OASI LAVORO SPA(39.900,00 € > 09/02/2022 - 29/12/2022)";"33.859,82 € - 29/12/2022";"39.900,00 €";"33.859,82 €"
"118";"Principale";"";"MANUTENZIONE ORDINARIA PORTE AUTOMATICHE";"";"09/02/2022 00:00";"01/01/2029 00:00";"17/01/2023 09:22";"Z16352589F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z16352589F";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"09/02/2022";"23-AFFIDAMENTO DIRETTO";"01790550238 - SCALIGERA AUTOMAZIONI SNC";"01790550238 - SCALIGERA AUTOMAZIONI SNC(1.500,00 € > 09/02/2022 - 04/05/2022)";"1.251,73 € - 04/05/2022";"1.500,00 €";"1.251,73 €"
"119";"Principale";"";"ASSISTENZA SOFTWARE E HARDWARE 2022";"";"10/02/2022 00:00";"01/01/2029 00:00";"17/01/2023 09:22";"ZDA352915F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDA352915F";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"10/02/2022";"23-AFFIDAMENTO DIRETTO";"01854700224 - CBA INFORMATICA SRL";"01854700224 - CBA INFORMATICA SRL(20.000,00 € > 10/02/2022 - 25/02/2022)";"15.274,00 € - 25/02/2022";"20.000,00 €";"15.274,00 €"
"120";"Principale";"";"FORNITURA MATERIALE PER SERVIZIO PEDICURE";"";"17/02/2022 00:00";"01/01/2029 00:00";"17/01/2023 09:22";"Z2535412EF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2535412EF";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"17/02/2022";"23-AFFIDAMENTO DIRETTO";"03272730247 - PROGEST SRL";"03272730247 - PROGEST SRL(1.200,00 € > 17/02/2022 - 01/12/2022)";"1.314,80 € - 01/12/2022";"1.200,00 €";"1.314,80 €"
"121";"Principale";"";"ACQUISTO OMOGENIZZATORE E MIXER";"";"23/02/2022 00:00";"01/01/2029 00:00";"17/01/2023 09:22";"ZEC3555924";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEC3555924";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"23/02/2022";"23-AFFIDAMENTO DIRETTO";"03421930243 - CRV SAS";"03421930243 - CRV SAS(5.000,00 € > 23/02/2022 - 25/03/2022)";"4.925,76 € - 25/03/2022";"5.000,00 €";"4.925,76 €"
"122";"Principale";"";"APPLICAZIONE LOGO IPAB SU AUTOMEZZI";"";"24/02/2022 00:00";"01/01/2029 00:00";"17/01/2023 09:22";"Z17355A222";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z17355A222";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"24/02/2022";"23-AFFIDAMENTO DIRETTO";"03040480240 - NEON DUE SRL";"03040480240 - NEON DUE SRL(400,00 € > 24/02/2022 - 25/03/2022)";"350,00 € - 25/03/2022";"400,00 €";"350,00 €"
"123";"Principale";"";"MANUTENZIONE ORDINARIA SISTEMA VIDEOSORVEGLIANZA";"";"24/02/2022 00:00";"01/01/2029 00:00";"17/01/2023 09:22";"Z27355A47C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z27355A47C";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"24/02/2022";"23-AFFIDAMENTO DIRETTO";"09088150157 - STT SERVIZI TELEMATICI TELEFONICI SRL";"09088150157 - STT SERVIZI TELEMATICI TELEFONICI SRL(3.000,00 € > 24/02/2022 - 27/05/2022)";"3.025,00 € - 27/05/2022";"3.000,00 €";"3.025,00 €"
"124";"Principale";"";"ACQUISTO N.5 TRAMOGGE";"";"02/03/2022 00:00";"01/01/2029 00:00";"17/01/2023 09:22";"ZC6356BAA7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC6356BAA7";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"02/03/2022";"23-AFFIDAMENTO DIRETTO";"01006960296 - DIMENSIONE UFFICIO SRL";"01006960296 - DIMENSIONE UFFICIO SRL(5.000,00 € > 02/03/2022 - 04/05/2022)";"4.118,00 € - 04/05/2022";"5.000,00 €";"4.118,00 €"
"125";"Principale";"";"ACQUISTO CUSCINI ANTIDECUBITO E POSTURALI";"";"04/03/2022 00:00";"01/01/2029 00:00";"17/01/2023 09:22";"ZD235760A5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD235760A5";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"04/03/2022";"23-AFFIDAMENTO DIRETTO";"03660740360 - MAHO HEALTCARE SRL";"03660740360 - MAHO HEALTCARE SRL(1.000,00 € > 04/03/2022 - 04/05/2022)";"331,20 € - 04/05/2022";"1.000,00 €";"331,20 €"
"126";"Principale";"";"ACQUISTO DPI";"";"11/03/2022 00:00";"01/01/2029 00:00";"17/01/2023 09:22";"Z84358D6C0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z84358D6C0";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"11/03/2022";"23-AFFIDAMENTO DIRETTO";"03340270242 - PHARMISA SRL";"03340270242 - PHARMISA SRL(2.000,00 € > 11/03/2022 - 02/05/2022)";"1.890,00 € - 02/05/2022";"2.000,00 €";"1.890,00 €"
"127";"Principale";"";"LAVORI SOLETTA CUCINA";"";"17/03/2022 00:00";"01/01/2029 00:00";"17/01/2023 09:22";"Z1C35A1EA1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1C35A1EA1";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"17/03/2022";"23-AFFIDAMENTO DIRETTO";"04131990246 - LAVORI EDILI FILIPOZZI SNC";"04131990246 - LAVORI EDILI FILIPOZZI SNC(5.000,00 € > 17/03/2022 - 20/09/2022)";"4.188,32 € - 20/09/2022";"5.000,00 €";"4.188,32 €"
"128";"Principale";"";"ACQUISTO DPI";"";"17/03/2022 00:00";"01/01/2029 00:00";"17/01/2023 09:22";"ZF135A12B2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF135A12B2";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"17/03/2022";"23-AFFIDAMENTO DIRETTO";"03653280242 - IDEA CARTA GROUP SRL";"03653280242 - IDEA CARTA GROUP SRL(5.000,00 € > 17/03/2022 - 29/12/2022)";"1.863,00 € - 29/12/2022";"5.000,00 €";"1.863,00 €"
"129";"Principale";"";"ACQUISTO FELPE CENTRO DIURNO";"";"24/03/2022 00:00";"01/01/2029 00:00";"17/01/2023 09:22";"ZEF35BB682";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEF35BB682";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"24/03/2022";"23-AFFIDAMENTO DIRETTO";"03040630240 - GI SPORT SRL";"03040630240 - GI SPORT SRL(500,00 € > 24/03/2022 - 07/10/2022)";"508,30 € - 07/10/2022";"500,00 €";"508,30 €"
"130";"Principale";"";"RIPARAZIONE SOLLEVATORE A SOFFITTO";"";"24/03/2022 00:00";"01/01/2029 00:00";"17/01/2023 09:22";"Z2F35BB9AA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2F35BB9AA";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"24/03/2022";"23-AFFIDAMENTO DIRETTO";"05503160011 - ARJOHUNTLEIGH SPA";"05503160011 - ARJOHUNTLEIGH SPA(500,00 € > 24/03/2022 - 20/05/2022)";"478,71 € - 20/05/2022";"500,00 €";"478,71 €"
"131";"Principale";"";"ACQUISTO COLORE PER INTERNI";"";"01/04/2022 00:00";"01/01/2029 00:00";"17/01/2023 09:22";"ZEA35D91AB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEA35D91AB";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"01/04/2022";"23-AFFIDAMENTO DIRETTO";"01778730240 - CORI SRL";"01778730240 - CORI SRL(500,00 € > 01/04/2022 - 09/11/2022)";"511,16 € - 09/11/2022";"500,00 €";"511,16 €"
"132";"Principale";"";"ACQUISTO DPI";"";"01/04/2022 00:00";"01/01/2029 00:00";"17/01/2023 09:22";"ZD435D9977";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD435D9977";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"01/04/2022";"23-AFFIDAMENTO DIRETTO";"01641790702 - EASY MEDICAL PRO SRL S";"01641790702 - EASY MEDICAL PRO SRL S(5.000,00 € > 01/04/2022 - 20/09/2022)";"1.400,00 € - 20/09/2022";"5.000,00 €";"1.400,00 €"
"133";"Principale";"";"ACQUISTO MATERIALE DI CONSUMO PER ETICHETTATRICE LAVANDERIA";"";"12/04/2022 00:00";"01/01/2029 00:00";"17/01/2023 09:22";"Z0435FB19B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0435FB19B";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"12/04/2022";"23-AFFIDAMENTO DIRETTO";"00813010212 - LADURNER HOSPITAL ITALIA SRL";"00813010212 - LADURNER HOSPITAL ITALIA SRL(1.000,00 € > 12/04/2022 - 07/10/2022)";"935,00 € - 07/10/2022";"1.000,00 €";"935,00 €"
"134";"Principale";"";"FORNITURA FASCICOLI E CARTELLE SANITARI";"";"29/04/2022 00:00";"01/01/2029 00:00";"17/01/2023 09:22";"Z9D3631757";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9D3631757";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"29/04/2022";"23-AFFIDAMENTO DIRETTO";"PSQRNT63S08D156Z - GRAFICHE DAL MOLIN";"PSQRNT63S08D156Z - GRAFICHE DAL MOLIN(500,00 € > 29/04/2022 - 31/05/2022)";"420,00 € - 31/05/2022";"500,00 €";"420,00 €"
"135";"Principale";"";"ACQUISTO LETTO ALZHEIMER";"";"04/05/2022 00:00";"01/01/2029 00:00";"17/01/2023 09:22";"Z1F36407E9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1F36407E9";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"04/05/2022";"23-AFFIDAMENTO DIRETTO";"05096510267 - CFS ITALIA SRL";"05096510267 - CFS ITALIA SRL(2.000,00 € > 04/05/2022 - 20/09/2022)";"1.812,30 € - 20/09/2022";"2.000,00 €";"1.812,30 €"
"136";"Principale";"";"FORNITURE MEDICALI";"";"10/05/2022 00:00";"01/01/2029 00:00";"17/01/2023 09:22";"Z8F3656C98";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8F3656C98";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"10/05/2022";"23-AFFIDAMENTO DIRETTO";"04029180371 - COLOPLAST SPA";"04029180371 - COLOPLAST SPA(300,00 € > 10/05/2022 - 27/05/2022)";"150,75 € - 27/05/2022";"300,00 €";"150,75 €"
"137";"Principale";"";"ACQUISTO N. 1 PENTOLONE ELETTRICO";"";"11/05/2022 00:00";"01/01/2029 00:00";"17/01/2023 09:22";"ZAA365DAD2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAA365DAD2";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"11/05/2022";"23-AFFIDAMENTO DIRETTO";"01932240367 - ANGELO PO GRANDI CUCINE SPA";"01932240367 - ANGELO PO GRANDI CUCINE SPA(6.000,00 € > 11/05/2022 - 20/09/2022)";"5.379,38 € - 20/09/2022";"6.000,00 €";"5.379,38 €"
"138";"Principale";"";"ACQUISTO FERRO DA STIRO";"";"11/05/2022 00:00";"01/01/2029 00:00";"17/01/2023 09:22";"Z0F365DB34";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0F365DB34";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"11/05/2022";"23-AFFIDAMENTO DIRETTO";"03421930243 - CRV SAS";"03421930243 - CRV SAS(1.000,00 € > 11/05/2022 - 18/07/2022)";"765,10 € - 18/07/2022";"1.000,00 €";"765,10 €"
"139";"Principale";"";"ACQUISTO TENDAGGI";"";"12/05/2022 00:00";"01/01/2029 00:00";"17/01/2023 09:22";"Z513661C0E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z513661C0E";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"12/05/2022";"23-AFFIDAMENTO DIRETTO";"SPNFNC69M08F464I - SPINATO FRANCESCO ";"SPNFNC69M08F464I - SPINATO FRANCESCO (500,00 € > 12/05/2022 - 28/07/2022)";"279,98 € - 28/07/2022";"500,00 €";"279,98 €"
