﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"109";"Allegato";"107";"80_23 Affidamento del servizio per la manutenzione dell’impianto telefonico per il periodo 01/05/2023 – 31/12/2024 (rif. Determina 79/2023): rettifica oneri IVA. CIG: ZA33B05808.";"";"08/05/2023 12:55";"01/01/2029 00:00";"08/05/2023 12:54";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=1239&download=628040"
"110";"Principale";"";"Affidamento partecipazione Corso “Il nuovo Codice dei Contratti Pubblici”.";"";"12/05/2023 08:57";"01/01/2029 00:00";"14/08/2023 15:09";"Z143B020D2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z143B020D2";"84005090307 - ASP Casa degli Operai Vecchi ed Inabili al Lavoro ""Matteo Brunetti"" ";"11/05/2023";"23-AFFIDAMENTO DIRETTO";"80009470305 - CONFCOOPERATIVE UNIONE REGIONA LE FRIULI VENEZIA GIULIA";"80009470305 - CONFCOOPERATIVE UNIONE REGIONA LE FRIULI VENEZIA GIULIA(160,00 € > 11/05/2023 - 31/12/2023)";"160,00 € - 26/07/2023";"160,00 €";"160,00 €";"";""
"111";"Allegato";"110";"85_2023 Corso “Il nuovo Codice dei Contratti Pubblici”. Affidamento diretto a Confcooperative – Unione Regionale del Friuli Venezia Giulia - CIG Z143B020D2.";"";"12/05/2023 11:38";"01/01/2029 00:00";"12/05/2023 11:37";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=1239&download=628963"
"112";"Principale";"";"Incarico per la fornitura di attrezzature informatiche";"";"20/05/2023 11:58";"01/01/2029 00:00";"14/08/2023 15:35";"ZAD3B341EC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAD3B341EC";"84005090307 - ASP Casa degli Operai Vecchi ed Inabili al Lavoro ""Matteo Brunetti"" ";"17/05/2023";"23-AFFIDAMENTO DIRETTO";"02089580308 - I.T.M. s.r.l.";"02089580308 - I.T.M. s.r.l.(1.190,00 € > 17/05/2023 - 31/12/2023)";"1.190,00 € - 26/07/2023";"1.190,00 €";"1.190,00 €";"";""
"113";"Allegato";"112";"89/2023 Affidamento incarico per la fornitura di attrezzature informatiche; CIG: ZAD3B341EC";"";"20/05/2023 12:06";"01/01/2029 00:00";"20/05/2023 12:04";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=1239&download=630286"
"114";"Principale";"";"Fornitura Prodotti ortofrutticoli freschi e legumi  fino al 31.08.2023";"";"01/06/2023 12:34";"01/01/2029 00:00";"28/11/2023 12:32";"Z1F3B5A5B3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1F3B5A5B3";"84005090307 - ASP Casa degli Operai Vecchi ed Inabili al Lavoro ""Matteo Brunetti"" ";"30/05/2023";"23-AFFIDAMENTO DIRETTO";"01836980365 - MARR S.P.A.";"01836980365 - MARR S.P.A.(6.600,00 € > 01/06/2023 - 31/08/2023)";"2.190,10 € - 28/07/2023;28,90 € - 28/07/2023;1.116,10 € - 25/09/2023;884,90 € - 25/09/2023;23,73 € - 25/09/2023;941,71 € - 25/09/2023;1.479,36 € - 25/09/2023;12,93 € - 25/09/2023";"6.600,00 €";"6.677,73 €";"";""
"115";"Allegato";"114";"94_2023 Affidamento diretto per la fornitura generi alimentari dal 01/06/2023 al 31/08/2023 per la somministrazione dei pasti agli ospiti dell'ASP COVIL. Prodotti ortofrutticoli freschi e legumi CIG Z1F3B5A5B3 e Prodotti alimentari diversi CIG Z993B5A53F e Prodotti liofilizzati per le colazioni CIG Z363B5A604";"";"01/06/2023 12:40";"01/01/2029 00:00";"01/06/2023 12:38";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=1239&download=632782"
"116";"Principale";"";"Fornitura Prodotti alimentari diversi fino al 31.08.2023";"";"01/06/2023 12:36";"01/01/2029 00:00";"28/11/2023 12:32";"Z993B5A53F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z993B5A53F";"84005090307 - ASP Casa degli Operai Vecchi ed Inabili al Lavoro ""Matteo Brunetti"" ";"30/05/2023";"23-AFFIDAMENTO DIRETTO";"03038290171 - DAC Spa";"03038290171 - DAC Spa(37.000,00 € > 01/06/2023 - 31/08/2023)";"287,42 € - 28/07/2023;285,23 € - 28/07/2023;13.480,43 € - 25/09/2023;10.887,34 € - 25/09/2023;295,10 € - 25/09/2023;280,84 € - 25/09/2023;10.445,07 € - 25/09/2023";"37.000,00 €";"35.961,43 €";"";""
"117";"Allegato";"116";"94_2023 Affidamento diretto per la fornitura generi alimentari dal 01/06/2023 al 31/08/2023 per la somministrazione dei pasti agli ospiti dell'ASP COVIL. Prodotti ortofrutticoli freschi e legumi CIG Z1F3B5A5B3 e Prodotti alimentari diversi CIG Z993B5A53F e Prodotti liofilizzati per le colazioni CIG Z363B5A604";"";"01/06/2023 12:39";"01/01/2029 00:00";"01/06/2023 12:37";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=1239&download=632781"
"118";"Principale";"";"Fornitura Prodotti liofilizzati per le colazioni fino al 31.08.2023";"";"01/06/2023 12:37";"01/01/2029 00:00";"01/06/2023 12:39";"Z363B5A604";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z363B5A604";"84005090307 - ASP Casa degli Operai Vecchi ed Inabili al Lavoro ""Matteo Brunetti"" ";"30/05/2023";"23-AFFIDAMENTO DIRETTO";"01038120307 - GRUPPO ILLIRIA spa";"01038120307 - GRUPPO ILLIRIA spa(900,00 € > 01/06/2023 - 31/08/2023)";"";"900,00 €";"0,00 €";"";""
"119";"Allegato";"118";"94_2023 Affidamento diretto per la fornitura generi alimentari dal 01/06/2023 al 31/08/2023 per la somministrazione dei pasti agli ospiti dell'ASP COVIL. Prodotti ortofrutticoli freschi e legumi CIG Z1F3B5A5B3 e Prodotti alimentari diversi CIG Z993B5A53F e Prodotti liofilizzati per le colazioni CIG Z363B5A604";"";"01/06/2023 12:39";"01/01/2029 00:00";"01/06/2023 12:37";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=1239&download=632780"
"120";"Principale";"";"Lavori di adeguamento statico dell'impianto fondazionale del Padiglione A – Principale;";"";"06/06/2023 08:59";"01/01/2029 00:00";"28/11/2023 12:32";"ZCE3B65D27";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCE3B65D27";"84005090307 - ASP Casa degli Operai Vecchi ed Inabili al Lavoro ""Matteo Brunetti"" ";"01/06/2023";"23-AFFIDAMENTO DIRETTO";"SRNMRA85M06L195D - IMPRESA EDILE MAURO SERINI";"SRNMRA85M06L195D - IMPRESA EDILE MAURO SERINI(1.850,00 € > 01/06/2023 - 31/12/2023)";"1.850,00 € - 15/09/2023";"1.850,00 €";"1.850,00 €";"";""
"121";"Allegato";"120";"96_2023 Affidamento incarico per l’esecuzione dei lavori di adeguamento statico dell'impianto fondazionale del Padiglione A – Principale; CIG: ZCE3B65D27";"";"06/06/2023 09:09";"01/01/2029 00:00";"06/06/2023 09:07";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=1239&download=633124"
"122";"Principale";"";"Intervento di modifica al dispositivo di apertura in ingresso al cancello pedonale.";"";"15/06/2023 08:25";"01/01/2029 00:00";"28/11/2023 12:46";"Z433B80C5A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z433B80C5A";"84005090307 - ASP Casa degli Operai Vecchi ed Inabili al Lavoro ""Matteo Brunetti"" ";"12/06/2023";"23-AFFIDAMENTO DIRETTO";"00154050306 - SECAB Societ&agrave; Cooperativa";"00154050306 - SECAB Societ&agrave; Cooperativa(520,00 € > 12/06/2023 - 31/12/2023)";"520,00 € - 11/10/2023";"520,00 €";"520,00 €";"";""
"123";"Allegato";"122";"100_2023 Affidamento incarico per l’esecuzione di intervento di modifica al dispositivo di apertura in ingresso al cancello pedonale; CIG: Z433B80C5A.";"";"15/06/2023 08:31";"01/01/2029 00:00";"15/06/2023 08:28";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=1239&download=635312"
"124";"Principale";"";"Servizio manutenzione impianti antincendio installati presso la sede dell’ASP COVIL M. Brunetti per il quadriennio 1.7.2023 – 30.6.2027";"";"17/06/2023 12:25";"01/01/2030 00:00";"11/03/2024 14:47";"9882292557";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=9882292557";"84005090307 - ASP Casa degli Operai Vecchi ed Inabili al Lavoro ""Matteo Brunetti"" ";"14/06/2023";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"02727860302 - ANTINCENDIO SERVICE S.R.L. - UNIPERSONALE";"02727860302 - ANTINCENDIO SERVICE S.R.L. - UNIPERSONALE(49.775,00 € > 24/07/2023 - 23/06/2027)";"6.219,37 € - 16/01/2024";"49.775,00 €";"6.219,37 €";"";""
"125";"Allegato";"124";"103_2023 determina a contrarre finalizzata all’affidamento del servizio di manutenzione impianti antincendio installati presso la sede dell’ASP COVIL M. Brunetti di Paluzza (UD) per il quadriennio 1° luglio 2023 – 30 giugno 2027 mediante RdO MePA 3527799; CIG: 9882292557.";"";"17/06/2023 12:32";"01/01/2029 00:00";"17/06/2023 12:30";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=1239&download=636101"
"126";"Allegato";"124";"1 2 3 / 20 2 3 servizio di manutenzione impianti antincendio installati presso la sede dell’ASP COVIL M. Brunetti di Paluzza (UD) per il quadriennio 1 luglio 2023 – 30 giugno 2027 mediante RdO MePA 3527799; proposta di aggiudicazione - CIG: 9882292557.";"";"14/07/2023 12:55";"01/01/2029 00:00";"14/07/2023 12:55";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=1239&download=647506"
"127";"Allegato";"124";"128/2023 servizio di manutenzione impianti antincendio installati presso la sede dell’ASP COVIL M. Brunetti di Paluzza (UD) per il quadriennio luglio 2023 – giugno 2027; aggiudicazione efficace RdO MePA 3527799 - CIG: 9882292557.";"Aggiudicazione";"27/07/2023 08:40";"01/01/2029 00:00";"27/07/2023 08:41";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=1239&download=649411"
"128";"Principale";"";"Aggiornamento obbligatorio RSPP";"";"23/06/2023 09:16";"01/01/2029 00:00";"28/11/2023 12:45";"Z383B9CE5D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z383B9CE5D";"84005090307 - ASP Casa degli Operai Vecchi ed Inabili al Lavoro ""Matteo Brunetti"" ";"20/06/2023";"23-AFFIDAMENTO DIRETTO";"80035920323 - EnAIP FVG";"80035920323 - EnAIP FVG(210,00 € > 20/06/2023 - 31/12/2023)";"70,00 € - 26/07/2023;70,00 € - 26/07/2023;70,00 € - 11/10/2023";"210,00 €";"210,00 €";"";""
"129";"Allegato";"128";"106/2023 Aggiornamento obbligatorio RSPP; CIG: Z383B9CE5D.";"";"23/06/2023 10:03";"01/01/2029 00:00";"23/06/2023 10:04";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=1239&download=638516"
"130";"Principale";"";"Aggiornamento lavori in quota e DPI III categoria";"";"23/06/2023 09:17";"01/01/2029 00:00";"14/08/2023 15:32";"ZE73B9E7F6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE73B9E7F6";"84005090307 - ASP Casa degli Operai Vecchi ed Inabili al Lavoro ""Matteo Brunetti"" ";"20/06/2023";"23-AFFIDAMENTO DIRETTO";"80035920323 - EnAIP FVG";"80035920323 - EnAIP FVG(160,00 € > 20/06/2023 - 31/12/2023)";"160,00 € - 26/07/2023";"160,00 €";"160,00 €";"";""
"131";"Allegato";"130";"107/2023 Aggiornamento lavori in quota e DPI III categoria; CIG: ZE73B9E7F6.";"";"23/06/2023 10:04";"01/01/2029 00:00";"23/06/2023 10:04";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=1239&download=638517"
"132";"Principale";"";"Fornitura di armadio refrigerato e lavapiatti apertura frontale sottobanco 50x50";"";"23/06/2023 09:19";"01/01/2029 00:00";"24/08/2023 10:35";"Z1E3AC5DC1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1E3AC5DC1";"84005090307 - ASP Casa degli Operai Vecchi ed Inabili al Lavoro ""Matteo Brunetti"" ";"21/06/2023";"23-AFFIDAMENTO DIRETTO";"02561990306 - Romis srl";"02561990306 - Romis srl(4.620,00 € > 21/06/2023 - 31/12/2023)";"4.620,00 € - 24/08/2023";"4.620,00 €";"4.620,00 €";"";""
"133";"Allegato";"132";"108/2023 Affidamento incarico per la fornitura di armadio refrigerato e lavapiatti apertura frontale sottobanco 50x50; CIG: Z1E3AC5DC1.";"";"23/06/2023 10:04";"01/01/2029 00:00";"23/06/2023 10:04";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=1239&download=638518"
"134";"Principale";"";"Fornitura di un rasaerba professionale";"";"23/06/2023 10:01";"01/01/2029 00:00";"14/08/2023 15:09";"Z443B9F7D6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z443B9F7D6";"84005090307 - ASP Casa degli Operai Vecchi ed Inabili al Lavoro ""Matteo Brunetti"" ";"22/06/2023";"23-AFFIDAMENTO DIRETTO";"BNRGLN49D05L195L - BG RIPARAZIONI DI BONORA GIULIANO";"BNRGLN49D05L195L - BG RIPARAZIONI DI BONORA GIULIANO(777,87 € > 22/06/2023 - 31/12/2023)";"777,87 € - 26/07/2023";"777,87 €";"777,87 €";"";""
"135";"Allegato";"134";"110_2023 Affidamento incarico per la fornitura di un rasaerba professionale; CIG: Z443B9F7D6.";"";"23/06/2023 10:05";"01/01/2029 00:00";"23/06/2023 10:05";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=1239&download=638519"
"136";"Principale";"";"Lavori di adeguamento statico dell'impianto fondazionale del Padiglione A – Principale – affidamento l’incarico di PROGETTAZIONE ESECUTIVA";"";"01/07/2023 10:29";"01/01/2029 00:00";"24/08/2023 10:35";"Z653BAC7C4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z653BAC7C4";"84005090307 - ASP Casa degli Operai Vecchi ed Inabili al Lavoro ""Matteo Brunetti"" ";"23/06/2023";"23-AFFIDAMENTO DIRETTO";"01819670306 - STUDIO PUNTEL &amp; CAPPELLARI ASSOCIATI";"01819670306 - STUDIO PUNTEL &amp; CAPPELLARI ASSOCIATI(600,00 € > 23/06/2023 - 31/12/2023)";"624,00 € - 24/08/2023";"600,00 €";"624,00 €";"";""
"137";"Allegato";"136";"112_2023 Lavori di adeguamento statico dell'impianto fondazionale del Padiglione A – Principale – affidamento servizi di ingegneria e architettura e variazione al Conto economico annuale di previsione n. 6. - CIG: Z653BAC7C4 E CIG: Z9B3BAC898";"";"01/07/2023 10:46";"01/01/2029 00:00";"01/07/2023 10:47";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=1239&download=644011"
"138";"Principale";"";"Lavori di adeguamento statico dell'impianto fondazionale del Padiglione A – Principale – affidamento incarico di collaudatore strutturale";"";"01/07/2023 10:35";"01/01/2029 00:00";"01/07/2023 10:47";"Z9B3BAC898";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9B3BAC898";"84005090307 - ASP Casa degli Operai Vecchi ed Inabili al Lavoro ""Matteo Brunetti"" ";"23/06/2023";"23-AFFIDAMENTO DIRETTO";"02454220308 - Studio Tecnico ing. Sante ZIGOTTI";"02454220308 - Studio Tecnico ing. Sante ZIGOTTI(395,00 € > 23/06/2023 - 31/12/2023)";"";"395,00 €";"0,00 €";"";""
"139";"Allegato";"138";"112_2023 Lavori di adeguamento statico dell'impianto fondazionale del Padiglione A – Principale – affidamento servizi di ingegneria e architettura e variazione al Conto economico annuale di previsione n. 6. - CIG: Z653BAC7C4 E CIG: Z9B3BAC898";"";"01/07/2023 10:47";"01/01/2029 00:00";"01/07/2023 10:47";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=1239&download=644012"
"140";"Principale";"";"Servizio di noleggio di una fotocopiatrice multifunzioni digitale a colori ad uso degli Uffici Amministrativi.";"";"05/07/2023 08:50";"01/01/2030 00:00";"11/01/2024 15:57";"Z183BC298D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z183BC298D";"84005090307 - ASP Casa degli Operai Vecchi ed Inabili al Lavoro ""Matteo Brunetti"" ";"30/06/2023";"23-AFFIDAMENTO DIRETTO";"00637000324 - IS COPY srl";"00637000324 - IS COPY srl(690,00 € > 01/07/2023 - 31/12/2023)";"345,00 € - 03/08/2023;345,00 € - 11/12/2023";"690,00 €";"690,00 €";"";""
"141";"Allegato";"140";"119_2023 Affidamento incarico per il servizio di noleggio di una fotocopiatrice multifunzioni digitale a colori ad uso degli Uffici Amministrativi. CIG Z183BC298D";"";"05/07/2023 09:03";"01/01/2029 00:00";"05/07/2023 09:03";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=1239&download=644979"
"142";"Principale";"";"Incarico di Commissario esterno di gara nella procedura per l'affidamento del servizio di Fornitura generi alimentari per l’ASP COVIL di Paluzza";"";"05/07/2023 08:51";"01/01/2029 00:00";"28/11/2023 12:27";"Z993BC5DF8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z993BC5DF8";"84005090307 - ASP Casa degli Operai Vecchi ed Inabili al Lavoro ""Matteo Brunetti"" ";"03/07/2023";"23-AFFIDAMENTO DIRETTO";"BSTLRA71R43L483T - Busatto Laura";"BSTLRA71R43L483T - Busatto Laura(550,00 € > 03/07/2023 - 31/12/2023)";"572,00 € - 26/09/2023";"550,00 €";"572,00 €";"";""
"143";"Allegato";"142";"120_2023 Affidamento incarico di Commissario esterno di gara nella procedura per l'affidamento del servizio di Fornitura generi alimentari per l’ASP COVIL di Paluzza. CIG Z993BC5DF8.";"";"05/07/2023 09:11";"01/01/2029 00:00";"05/07/2023 09:11";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=1239&download=644983"
"144";"Principale";"";"Incarico per servizi in qualità di operatore socio sanitario per l’ASP COVIL di Paluzza.";"";"14/07/2023 12:51";"01/01/2029 00:00";"28/11/2023 12:27";"Z9D3BD4F43";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9D3BD4F43";"84005090307 - ASP Casa degli Operai Vecchi ed Inabili al Lavoro ""Matteo Brunetti"" ";"07/07/2023";"23-AFFIDAMENTO DIRETTO";"BSCLCU87R41L195A - BOSCHETTI LUCIA";"BSCLCU87R41L195A - BOSCHETTI LUCIA(3.456,00 € > 10/07/2023 - 31/08/2023)";"2.995,20 € - 25/09/2023";"3.456,00 €";"2.995,20 €";"";""
"145";"Allegato";"144";"124_2023 Affidamento incarico per servizi in qualità di operatore socio sanitario per l’ASP COVIL di Paluzza. CIG Z9D3BD4F43.";"";"14/07/2023 12:54";"01/01/2029 00:00";"14/07/2023 12:54";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=1239&download=647504"
"146";"Principale";"";"Abbonamento triennale al software in cloud Suite Sicurezza Lavoro";"";"17/07/2023 12:57";"01/01/2029 00:00";"24/08/2023 10:35";"Z5E3BE3C39";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5E3BE3C39";"84005090307 - ASP Casa degli Operai Vecchi ed Inabili al Lavoro ""Matteo Brunetti"" ";"14/07/2023";"23-AFFIDAMENTO DIRETTO";"10209790152 - WOLTERS KLUWER ITALIA SRL";"10209790152 - WOLTERS KLUWER ITALIA SRL(1.470,00 € > 14/07/2023 - 13/07/2026)";"490,00 € - 24/08/2023";"1.470,00 €";"490,00 €";"";""
"147";"Allegato";"146";"125/2023 Affidamento incarico per il servizio di abbonamento triennale al software in cloud Suite Sicurezza Lavoro; CIG: Z5E3BE3C39";"";"18/07/2023 08:22";"01/01/2029 00:00";"18/07/2023 08:22";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=1239&download=647835"
"148";"Principale";"";"Partecipazione al Corso on-line “I criteri di aggiudicazione nel nuovo Codice dei contratti pubblici (D.Lgs. n. 36/2023)”";"";"17/07/2023 12:58";"01/01/2030 00:00";"11/01/2024 15:57";"Z323BE3B26";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z323BE3B26";"84005090307 - ASP Casa degli Operai Vecchi ed Inabili al Lavoro ""Matteo Brunetti"" ";"14/07/2023";"23-AFFIDAMENTO DIRETTO";"06188330150 - MAGGIOLI spa";"06188330150 - MAGGIOLI spa(130,00 € > 14/07/2023 - 31/07/2023)";"130,00 € - 11/12/2023";"130,00 €";"130,00 €";"";""
"149";"Allegato";"148";"126_2023 Corso on-line “I criteri di aggiudicazione nel nuovo Codice dei contratti pubblici (D.Lgs. n. 36/2023)”. Affidamento diretto a Maggioli SpA _CIG Z323BE3B26";"";"18/07/2023 08:21";"01/01/2029 00:00";"18/07/2023 08:22";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=1239&download=647834"
"150";"Principale";"";"L.R. 22/2014 e L.R. 22/2020 art. 8, c. 6 – Contrasto solitudine e promozione invecchiamento attivo. Incarico forniture per laboratori orto e biscotti";"";"20/07/2023 08:56";"01/01/2030 00:00";"11/01/2024 15:57";"ZE93BF2BAA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE93BF2BAA";"84005090307 - ASP Casa degli Operai Vecchi ed Inabili al Lavoro ""Matteo Brunetti"" ";"19/07/2023";"23-AFFIDAMENTO DIRETTO";"02323180279 - SME SPA S.U.";"02323180279 - SME SPA S.U.(392,62 € > 19/07/2023 - 31/12/2023)";"157,58 € - 25/09/2023;235,06 € - 06/12/2023";"392,62 €";"392,64 €";"";""
"151";"Allegato";"150";"127_2023 Legge regionale 14 novembre 2014, n. 22 e Legge regionale 6 novembre 2020, n. 22, articolo 8, comma 6 – Contrasto della solitudine e promozione dell’invecchiamento attivo. Affidamento incarico forniture per laboratori orto e biscotti. CIG ZE93BF2BAA e CIG Z553BF2BF9.";"";"20/07/2023 09:09";"01/01/2029 00:00";"20/07/2023 09:10";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=1239&download=648191"
"152";"Principale";"";"L.R. 22/2014 e L.R. 22/2020 art. 8, c. 6 – Contrasto solitudine e promozione invecchiamento attivo. Incarico forniture per laboratorio orto ";"";"20/07/2023 09:08";"01/01/2029 00:00";"28/11/2023 12:27";"Z553BF2BF9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z553BF2BF9";"84005090307 - ASP Casa degli Operai Vecchi ed Inabili al Lavoro ""Matteo Brunetti"" ";"19/07/2023";"23-AFFIDAMENTO DIRETTO";"00067620930 - CIRCOLO AGRARIO FRIULANO SOC.COOP.";"00067620930 - CIRCOLO AGRARIO FRIULANO SOC.COOP.(284,16 € > 19/07/2023 - 31/12/2023)";"284,16 € - 25/09/2023";"284,16 €";"284,16 €";"";""
"153";"Allegato";"152";"127_2023 Legge regionale 14 novembre 2014, n. 22 e Legge regionale 6 novembre 2020, n. 22, articolo 8, comma 6 – Contrasto della solitudine e promozione dell’invecchiamento attivo. Affidamento incarico forniture per laboratori orto e biscotti. CIG ZE93BF2BAA e CIG Z553BF2BF9.";"";"20/07/2023 09:10";"01/01/2029 00:00";"20/07/2023 09:10";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=1239&download=648192"
"154";"Principale";"";"Fornitura materiale di cancelleria per gli Uffici Amministrativi.";"";"11/09/2023 08:55";"01/01/2029 00:00";"28/11/2023 12:32";"ZA83C2CD47";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA83C2CD47";"84005090307 - ASP Casa degli Operai Vecchi ed Inabili al Lavoro ""Matteo Brunetti"" ";"06/09/2023";"23-AFFIDAMENTO DIRETTO";"03222970406 - MyO srl ";"03222970406 - MyO srl (249,46 € > 06/09/2023 - 31/12/2023)";"249,46 € - 26/09/2023";"249,46 €";"249,46 €";"";""
"155";"Allegato";"154";"144_2023 Fornitura materiale di cancelleria per gli Uffici Amministrativi. Determina a contrarre, affidamento diretto e assunzione impegno di spesa. CIG: ZA83C2CD47.";"Delibera a contrarre,Aggiudicazione";"11/09/2023 09:01";"01/01/2029 00:00";"11/09/2023 09:02";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=1239&download=656261"
"156";"Principale";"";"Fornitura di guanti monouso";"";"15/09/2023 09:49";"01/01/2029 00:00";"28/11/2023 12:46";"Z7D3C69723";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7D3C69723";"84005090307 - ASP Casa degli Operai Vecchi ed Inabili al Lavoro ""Matteo Brunetti"" ";"11/09/2023";"23-AFFIDAMENTO DIRETTO";"02726950302 - ADRIACLEAN S.r.l. a Socio Unico,04228500981 - SANIRES SRL";"04228500981 - SANIRES SRL(1.035,00 € > 11/09/2023 - 31/12/2023)";"1.035,00 € - 11/10/2023";"1.035,00 €";"1.035,00 €";"";""
"157";"Allegato";"156";"14 6 _2023 Affidamento incarico per la fornitura di guanti monouso; CIG: Z7D3C69723.";"Delibera a contrarre,Aggiudicazione";"15/09/2023 10:15";"01/01/2029 00:00";"15/09/2023 10:16";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=1239&download=657470"
"158";"Principale";"";"Acquisto gasolio da riscaldamento mediante ordine diretto in adesione a convenzione CONSIP per fornitura di gasolio da riscaldamento, ed. 12, lotto 12";"";"15/09/2023 09:50";"01/01/2029 00:00";"28/11/2023 12:45";"Z143C6A113";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z143C6A113";"84005090307 - ASP Casa degli Operai Vecchi ed Inabili al Lavoro ""Matteo Brunetti"" ";"12/09/2023";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"01274390309 - CHIURLO S.R.L. a socio unico";"01274390309 - CHIURLO S.R.L. a socio unico(2.500,00 € > 12/09/2023 - 31/12/2023)";"1.746,44 € - 11/10/2023";"2.500,00 €";"1.746,44 €";"";""
