﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"91";"Principale";"";"Affidamento fornitura derrate alimentari periodo 2019 - 2021";"";"15/10/2019 00:00";"01/01/2028 09:00";"31/01/2022 16:02";"Z552995A55";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z552995A55";"03023790276 - Centro Residenziale per Anziani Danielato";"15/10/2019";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"02182570396 - RICCI S.r.l.";"02182570396 - RICCI S.r.l.(38.000,00 € > 15/10/2019 - 14/10/2021)";"1.009,92 € - 01/02/2021;1.184,70 € - 04/03/2021;971,38 € - 01/04/2021;1.224,52 € - 28/04/2021;913,14 € - 01/06/2021;812,60 € - 02/07/2021;810,90 € - 16/07/2021;876,14 € - 02/09/2021;933,60 € - 04/10/2021;656,92 € - 09/11/2021;878,90 € - 29/11/2021;7,20 € - 13/12/2021";"38.000,00 €";"10.279,92 €"
"92";"Principale";"";"Affidamento fornitura etichette ""Fastag"" per la marcatura di indumenti";"";"15/09/2021 00:00";"01/01/2028 09:00";"31/01/2022 16:02";"Z553308474";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z553308474";"03023790276 - Centro Residenziale per Anziani Danielato";"15/09/2021";"23-AFFIDAMENTO DIRETTO";"04225250234 - PULIMAV TECHNOLOGY SRL";"04225250234 - PULIMAV TECHNOLOGY SRL(500,00 € > 15/09/2021 - 31/10/2021)";"456,50 € - 10/11/2021";"500,00 €";"456,50 €"
"93";"Principale";"";"Adesione al marchio ""Qualità e Benessere"" biennio 2021-2022";"";"01/01/2021 00:00";"01/01/2028 09:00";"31/01/2022 16:02";"Z5830C54D0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5830C54D0";"03023790276 - Centro Residenziale per Anziani Danielato";"01/01/2021";"23-AFFIDAMENTO DIRETTO";"02343590226 - QUALITA' E BENESSERE SRL";"02343590226 - QUALITA' E BENESSERE SRL(6.000,00 € > 01/01/2021 - 31/12/2022)";"";"6.000,00 €";"0,00 €"
"94";"Principale";"";"Riparazione parti danneggiate con sostituzione di un sollevatore in uso al terzo piano";"";"07/10/2021 00:00";"01/01/2028 09:00";"31/01/2022 16:02";"Z59335D185";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z59335D185";"03023790276 - Centro Residenziale per Anziani Danielato";"07/10/2021";"23-AFFIDAMENTO DIRETTO";"01431870094 - Guldmann Srl";"01431870094 - Guldmann Srl(300,00 € > 07/10/2021 - 31/10/2021)";"277,30 € - 16/11/2021";"300,00 €";"277,30 €"
"95";"Principale";"";"Assistenza all'invio del modello per la richiesta del credito d'impota per le spese di sanificazione e acquisto DPI acquistati nel periodo giugno-agosto 2021";"";"11/09/2021 00:00";"01/01/2028 09:00";"31/01/2022 16:02";"Z5A3301BE9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5A3301BE9";"03023790276 - Centro Residenziale per Anziani Danielato";"11/09/2021";"23-AFFIDAMENTO DIRETTO";"03314660287 - GRUPPO CONSULENTI AZIENDALI";"03314660287 - GRUPPO CONSULENTI AZIENDALI(500,00 € > 11/09/2021 - 31/12/2021)";"104,00 € - 21/12/2021";"500,00 €";"104,00 €"
"96";"Principale";"";"Affidamento fornitura guanti monouso";"";"17/11/2021 00:00";"01/01/2028 09:00";"31/01/2022 16:02";"Z5A33F2345";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5A33F2345";"03023790276 - Centro Residenziale per Anziani Danielato";"17/11/2021";"23-AFFIDAMENTO DIRETTO";"02518990284 - CHEMIL S.r.l.";"02518990284 - CHEMIL S.r.l.(3.000,00 € > 17/11/2021 - 31/12/2021)";"2.930,10 € - 21/12/2021";"3.000,00 €";"2.930,10 €"
"97";"Principale";"";"Servizio inserzioni BUR on line per pubblicazione avviso posticipo asta pubblica affitto fondi rustici di proprietà dell'ente";"";"01/08/2021 00:00";"01/01/2028 09:00";"31/01/2022 16:02";"Z5C32CD335";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5C32CD335";"03023790276 - Centro Residenziale per Anziani Danielato";"01/08/2021";"23-AFFIDAMENTO DIRETTO";"02392630279 - REGIONE VENETO - GIUNTA REGIONALE";"02392630279 - REGIONE VENETO - GIUNTA REGIONALE(20,00 € > 01/08/2021 - 31/08/2021)";"20,00 € - 08/10/2021";"20,00 €";"20,00 €"
"98";"Principale";"";"Fornitura e montaggio di tendaggi presso alcuni locali dell’edificio con civico 48 dell’Ipab “Andrea Danielato";"";"01/08/2021 00:00";"01/01/2028 09:00";"31/01/2022 16:02";"Z5F32A7034";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5F32A7034";"03023790276 - Centro Residenziale per Anziani Danielato";"01/08/2021";"23-AFFIDAMENTO DIRETTO";"01498810280 - GIVAS srl";"01498810280 - GIVAS srl(1.700,00 € > 01/08/2021 - 31/12/2021)";"1.577,00 € - 04/10/2021";"1.700,00 €";"1.577,00 €"
"99";"Principale";"";"Acquisto carne per evento del 29.6.2021";"";"29/06/2021 00:00";"01/01/2028 09:00";"31/01/2022 16:02";"Z60324C36B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z60324C36B";"03023790276 - Centro Residenziale per Anziani Danielato";"29/06/2021";"23-AFFIDAMENTO DIRETTO";"01551070293 - MACELLERIA TINELLO";"01551070293 - MACELLERIA TINELLO(350,00 € > 29/06/2021 - 29/06/2021)";"320,92 € - 31/07/2021";"350,00 €";"320,92 €"
"100";"Principale";"";"Servizio lavanolo biancheria piana 1.2.2021-31.1.2022";"";"01/02/2021 00:00";"01/01/2028 09:00";"31/01/2022 16:02";"Z623038969";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z623038969";"03023790276 - Centro Residenziale per Anziani Danielato";"01/02/2021";"23-AFFIDAMENTO DIRETTO";"00275130300 - Euro&Promos Laundry Srl";"00275130300 - Euro&Promos Laundry Srl(38.000,00 € > 01/02/2021 - 31/01/2022)";"5.781,66 € - 10/05/2021;2.890,83 € - 04/08/2021;2.890,83 € - 03/09/2021;2.890,83 € - 08/10/2021;2.890,83 € - 09/11/2021;2.890,83 € - 29/11/2021;2.890,83 € - 21/12/2021";"38.000,00 €";"23.126,64 €"
"101";"Principale";"";"Acquisto software Servizio PAGOPA Mypay";"";"18/02/2021 00:00";"01/01/2028 09:00";"31/01/2022 16:02";"Z6230B1008";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6230B1008";"03023790276 - Centro Residenziale per Anziani Danielato";"18/02/2021";"23-AFFIDAMENTO DIRETTO";"02649530280 - Softwareuno INS S.r.l.";"02649530280 - Softwareuno INS S.r.l.(3.500,00 € > 18/02/2021 - 31/03/2021)";"2.855,00 € - 05/05/2021";"3.500,00 €";"2.855,00 €"
"102";"Principale";"";"Noleggio bagno chimico";"";"11/02/2021 00:00";"01/01/2028 09:00";"31/01/2022 16:02";"Z6531B2EA7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6531B2EA7";"03023790276 - Centro Residenziale per Anziani Danielato";"11/02/2021";"23-AFFIDAMENTO DIRETTO";"01352660524 - KOBAK S.R.L.";"01352660524 - KOBAK S.R.L.(350,00 € > 11/02/2021 - 10/05/2021)";"330,00 € - 09/06/2021";"350,00 €";"330,00 €"
"103";"Principale";"";"Pg. polizza tutela legale Enti Pubblici n. 197564";"";"01/07/2021 00:00";"01/01/2028 09:00";"31/01/2022 16:02";"Z6631E6D61";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6631E6D61";"03023790276 - Centro Residenziale per Anziani Danielato";"01/07/2021";"23-AFFIDAMENTO DIRETTO";"03658340249 - Reale mutua assicurazioni";"03658340249 - Reale mutua assicurazioni(2.050,00 € > 01/07/2021 - 30/06/2022)";"";"2.050,00 €";"0,00 €"
"104";"Principale";"";"Affidamento fornitura quadrimestrale di generi alimentari e ortofrutta";"";"01/11/2021 00:00";"01/01/2028 09:00";"31/01/2022 16:02";"Z6B334E919";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6B334E919";"03023790276 - Centro Residenziale per Anziani Danielato";"01/11/2021";"23-AFFIDAMENTO DIRETTO";"02182570396 - RICCI S.r.l.";"02182570396 - RICCI S.r.l.(39.990,00 € > 01/11/2021 - 28/02/2022)";"4.107,39 € - 21/12/2021";"39.990,00 €";"4.107,39 €"
"105";"Principale";"";"2019 - 2021  servizio per la conduzione e manutenzione con ruolo di terzo responsabile degli impianti idrotermosanitari";"";"01/01/2019 00:00";"01/01/2028 09:00";"31/01/2022 16:02";"Z6C26A651F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6C26A651F";"03023790276 - Centro Residenziale per Anziani Danielato";"01/01/2019";"23-AFFIDAMENTO DIRETTO";"03604650287 - ASE AcegasApsAmga Servizi Energetici SPA";"03604650287 - ASE AcegasApsAmga Servizi Energetici SPA(20.745,00 € > 01/01/2019 - 31/12/2021)";"3.457,50 € - 11/01/2021;3.457,50 € - 16/07/2021";"20.745,00 €";"6.915,00 €"
"106";"Principale";"";"Affidamento incarico progettazione impianti cucina da realizzare presso l'edificio con civico 48 del CRA ""Andrea Danielato""";"";"21/12/2020 00:00";"01/01/2028 09:00";"31/01/2022 16:02";"Z702FAE167";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z702FAE167";"03023790276 - Centro Residenziale per Anziani Danielato";"21/12/2020";"23-AFFIDAMENTO DIRETTO";"02395580307 - Studio Tecnico Associato TEA";"02395580307 - Studio Tecnico Associato TEA(6.000,00 € > 21/12/2020 - 31/01/2021)";"5.565,00 € - 30/03/2021";"6.000,00 €";"5.565,00 €"
"107";"Principale";"";"Presa d'atto degli interventi di manutenzione eseguiti sugli impianti elettrici del CRA Danielato terzo quadrimestre 2020";"";"01/09/2020 00:00";"01/01/2028 09:00";"31/01/2022 16:02";"Z7530186E2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7530186E2";"03023790276 - Centro Residenziale per Anziani Danielato";"01/09/2020";"23-AFFIDAMENTO DIRETTO";"01976300275 - I.E.B. BEDENDI L. & C. SNC";"01976300275 - I.E.B. BEDENDI L. & C. SNC(2.900,00 € > 01/09/2020 - 31/12/2020)";"2.870,00 € - 17/02/2021";"2.900,00 €";"2.870,00 €"
"108";"Principale";"";"“Fornitura e installazione di n. 11 computer portatili modello LENOVO ESSENTIALE 15,6”, n. 1 monitor 21,5” + mini pc, n. 3 kit upgrade disco ssd + RAM e n. 2 router hotspot.";"";"04/11/2020 00:00";"01/01/2028 09:00";"31/01/2022 16:02";"Z782F1F616";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z782F1F616";"03023790276 - Centro Residenziale per Anziani Danielato";"04/11/2020";"23-AFFIDAMENTO DIRETTO";"01143550299 - Evomatic S.r.l.";"01143550299 - Evomatic S.r.l.(7.459,00 € > 04/11/2020 - 30/11/2020)";"6.867,00 € - 07/01/2021";"7.459,00 €";"6.867,00 €"
"109";"Principale";"";"Rinnovo marchio ""Q&B"" biennio 2019-2020";"";"01/01/2019 00:00";"01/01/2028 09:00";"31/01/2022 16:02";"Z79297EB89";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z79297EB89";"03023790276 - Centro Residenziale per Anziani Danielato";"01/01/2019";"23-AFFIDAMENTO DIRETTO";"02343590226 - QUALITA' E BENESSERE SRL";"02343590226 - QUALITA' E BENESSERE SRL(5.600,00 € > 01/01/2019 - 31/12/2020)";"1.480,00 € - 18/01/2021";"5.600,00 €";"1.480,00 €"
"110";"Principale";"";"Affidamento servizio di esami di laboratorio biennio 2021-2023";"";"01/05/2021 00:00";"01/01/2028 09:00";"31/01/2022 16:02";"Z7B3194768";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7B3194768";"03023790276 - Centro Residenziale per Anziani Danielato";"01/05/2021";"23-AFFIDAMENTO DIRETTO";"00477060289 - DATA MEDICA PADOVA";"00477060289 - DATA MEDICA PADOVA(4.500,00 € > 01/05/2021 - 31/12/2021)";"802,09 € - 23/06/2021;143,95 € - 16/07/2021;305,29 € - 16/11/2021";"4.500,00 €";"1.251,33 €"
"111";"Principale";"";"Servizio di lavaggio e pulizia di n. 12 fosse settiche facenti parte del sistema fognario del CRA Danielato e disintasamento di una parte della linea risultata ostruita";"";"24/12/2021 00:00";"01/01/2028 09:00";"31/01/2022 16:02";"Z7B3480607";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7B3480607";"03023790276 - Centro Residenziale per Anziani Danielato";"24/12/2021";"23-AFFIDAMENTO DIRETTO";"03791640273 - ESSEBI ECOLOGIA srl";"03791640273 - ESSEBI ECOLOGIA srl(1.800,00 € > 24/12/2021 - 31/12/2021)";"";"1.800,00 €";"0,00 €"
"112";"Principale";"";"Manutenzione ordinaria ascensori biennio 2021-2022";"";"01/03/2021 00:00";"01/01/2028 09:00";"31/01/2022 16:02";"Z7C30B9294";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7C30B9294";"03023790276 - Centro Residenziale per Anziani Danielato";"01/03/2021";"23-AFFIDAMENTO DIRETTO";"01316460292 - Boccato Ascensori S.r.l.";"01316460292 - Boccato Ascensori S.r.l.(2.400,00 € > 01/03/2021 - 28/02/2022)";"900,00 € - 08/10/2021";"2.400,00 €";"900,00 €"
"113";"Principale";"";"Fornitura n. 50 guanciali poliuretano espanso";"";"10/03/2021 00:00";"01/01/2028 09:00";"31/01/2022 16:02";"Z7C30E8299";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7C30E8299";"03023790276 - Centro Residenziale per Anziani Danielato";"10/03/2021";"23-AFFIDAMENTO DIRETTO";"03766450401 - HARMONY L'IGIENICO SRL";"03766450401 - HARMONY L'IGIENICO SRL(840,00 € > 10/03/2021 - 31/03/2021)";"840,00 € - 14/04/2021";"840,00 €";"840,00 €"
"114";"Principale";"";"Fornitura contenitori vari in acciaio inox per cucina interna";"";"23/03/2021 00:00";"01/01/2028 09:00";"31/01/2022 16:02";"Z7D3109066";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7D3109066";"03023790276 - Centro Residenziale per Anziani Danielato";"23/03/2021";"23-AFFIDAMENTO DIRETTO";"00210840286 - FORALBERG S.R.L.";"00210840286 - FORALBERG S.R.L.(1.000,00 € > 23/03/2021 - 31/03/2021)";"992,74 € - 22/04/2021";"1.000,00 €";"992,74 €"
"115";"Principale";"";"Presa d'atto intervento di riparazione del paracadute dell'ascensore matricola n. 31/18/CAV ubicato presso l'edificio con civico 48 del CRA Danielato";"";"21/08/2021 00:00";"01/01/2028 09:00";"31/01/2022 16:02";"Z7D32CE006";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7D32CE006";"03023790276 - Centro Residenziale per Anziani Danielato";"21/08/2021";"23-AFFIDAMENTO DIRETTO";"01316460292 - Boccato Ascensori S.r.l.";"01316460292 - Boccato Ascensori S.r.l.(1.200,00 € > 21/08/2021 - 31/08/2021)";"1.200,00 € - 04/10/2021";"1.200,00 €";"1.200,00 €"
"116";"Principale";"";"Servizio di Trasporto salma P.M.";"";"01/09/2021 00:00";"01/01/2028 09:00";"31/01/2022 16:02";"Z7D349B20D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7D349B20D";"03023790276 - Centro Residenziale per Anziani Danielato";"01/09/2021";"23-AFFIDAMENTO DIRETTO";"04382470278 - MB S.R.L.";"04382470278 - MB S.R.L.(200,00 € > 01/09/2021 - 31/12/2021)";"";"200,00 €";"0,00 €"
"117";"Principale";"";"conservazione sostitutiva delle fatture elettroniche anno 2021";"";"01/01/2021 00:00";"01/01/2028 09:00";"31/01/2022 16:02";"Z7E2ED0AD2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7E2ED0AD2";"03023790276 - Centro Residenziale per Anziani Danielato";"01/01/2021";"23-AFFIDAMENTO DIRETTO";"02649530280 - Softwareuno INS S.r.l.";"02649530280 - Softwareuno INS S.r.l.(225,00 € > 01/01/2021 - 31/12/2021)";"225,00 € - 26/05/2021";"225,00 €";"225,00 €"
"118";"Principale";"";"Fornitura integratori alimentari iperproteici";"";"05/05/2021 00:00";"01/01/2028 09:00";"31/01/2022 16:02";"Z7E3185FD8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7E3185FD8";"03023790276 - Centro Residenziale per Anziani Danielato";"05/05/2021";"23-AFFIDAMENTO DIRETTO";"00076670595 - Abbott S.r.l.";"00076670595 - Abbott S.r.l.(2.500,00 € > 05/05/2021 - 30/06/2021)";"1.988,26 € - 14/07/2021;61,50 € - 04/08/2021";"2.500,00 €";"2.049,76 €"
"119";"Principale";"";"Affidamento fornitura piatti, bicchieri, tazze e teire";"";"06/08/2021 00:00";"01/01/2028 09:00";"31/01/2022 16:02";"Z7F32B0022";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7F32B0022";"03023790276 - Centro Residenziale per Anziani Danielato";"06/08/2021";"23-AFFIDAMENTO DIRETTO";"00210840286 - FORALBERG S.R.L.";"00210840286 - FORALBERG S.R.L.(1.500,00 € > 06/08/2021 - 30/09/2021)";"802,24 € - 04/10/2021;496,08 € - 09/11/2021;138,60 € - 24/11/2021";"1.500,00 €";"1.436,92 €"
"120";"Principale";"";"Fornitura batteria";"";"27/04/2021 00:00";"01/01/2028 09:00";"31/01/2022 16:02";"Z803181EB1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z803181EB1";"03023790276 - Centro Residenziale per Anziani Danielato";"27/04/2021";"23-AFFIDAMENTO DIRETTO";"01431870094 - Guldmann Srl";"01431870094 - Guldmann Srl(150,00 € > 27/04/2021 - 31/05/2021)";"139,00 € - 26/05/2021";"150,00 €";"139,00 €"
"121";"Principale";"";"Fornitura n. 4 smartphone ""XIAOMI REDMI NOTE 9""";"";"02/02/2021 00:00";"01/01/2028 09:00";"31/01/2022 16:02";"Z81307568C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z81307568C";"03023790276 - Centro Residenziale per Anziani Danielato";"02/02/2021";"23-AFFIDAMENTO DIRETTO";"10324241008 - Ultrapromedia Srl";"10324241008 - Ultrapromedia Srl(1.175,06 € > 02/02/2021 - 28/02/2021)";"963,16 € - 26/03/2021";"1.175,06 €";"963,16 €"
"122";"Principale";"";"Affidamento del servizio per l'espletamento delle pratiche attinenti gli adempimenti annuali a cui risulta soggetto l'impianto di produzione di energia elettrica dell'Ipab ""Andrea Danielato""";"";"20/03/2021 00:00";"01/01/2028 09:00";"31/01/2022 16:02";"Z823114B0E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z823114B0E";"03023790276 - Centro Residenziale per Anziani Danielato";"20/03/2021";"23-AFFIDAMENTO DIRETTO";"03921270405 - SIMONE NALDINI";"03921270405 - SIMONE NALDINI(400,00 € > 20/03/2021 - 31/12/2021)";"";"400,00 €";"0,00 €"
"123";"Principale";"";"Abbonamento a Publika anno 2021";"";"01/01/2021 00:00";"01/01/2028 09:00";"31/01/2022 16:02";"Z833122ADF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z833122ADF";"03023790276 - Centro Residenziale per Anziani Danielato";"01/01/2021";"23-AFFIDAMENTO DIRETTO";"02213820208 - Publika Srl";"02213820208 - Publika Srl(150,00 € > 01/01/2021 - 31/12/2021)";"134,62 € - 15/06/2021";"150,00 €";"134,62 €"
"124";"Principale";"";"Fornitura DPI (mascherine FFP2, copriscarpe e cuffie)";"";"30/11/2020 00:00";"01/01/2028 09:00";"31/01/2022 16:02";"Z842F6BB10";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z842F6BB10";"03023790276 - Centro Residenziale per Anziani Danielato";"30/11/2020";"23-AFFIDAMENTO DIRETTO";"05526631006 - Medline International Italy srl unip.";"05526631006 - Medline International Italy srl unip.(2.600,00 € > 30/11/2020 - 31/12/2020)";"2.510,00 € - 01/04/2021";"2.600,00 €";"2.510,00 €"
"125";"Principale";"";"Servizio inserzioni BUR on line per pubblicazione avviso esito asta pubblica affitto fondi rustici di proprietà dell'ente";"";"06/09/2021 00:00";"01/01/2028 09:00";"31/01/2022 16:02";"Z8532EF78E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8532EF78E";"03023790276 - Centro Residenziale per Anziani Danielato";"06/09/2021";"23-AFFIDAMENTO DIRETTO";"02392630279 - REGIONE VENETO - GIUNTA REGIONALE";"02392630279 - REGIONE VENETO - GIUNTA REGIONALE(40,00 € > 06/09/2021 - 30/09/2021)";"40,00 € - 09/11/2021";"40,00 €";"40,00 €"
"126";"Principale";"";"Intervento per la rimozione di tubazioni non più utilizzate presso il blocco sud dell'edificio con civico 46 del CRA Danielato";"";"01/06/2021 00:00";"01/01/2028 09:00";"31/01/2022 16:02";"Z8631CA34D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8631CA34D";"03023790276 - Centro Residenziale per Anziani Danielato";"01/06/2021";"23-AFFIDAMENTO DIRETTO";"03604650287 - ASE AcegasApsAmga Servizi Energetici SPA";"03604650287 - ASE AcegasApsAmga Servizi Energetici SPA(1.100,00 € > 01/06/2021 - 30/06/2021)";"1.045,00 € - 16/07/2021";"1.100,00 €";"1.045,00 €"
"127";"Principale";"";"Polizza infortuni n. M09065575";"";"01/07/2021 00:00";"01/01/2028 09:00";"31/01/2022 16:02";"Z8631E674C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8631E674C";"03023790276 - Centro Residenziale per Anziani Danielato";"01/07/2021";"23-AFFIDAMENTO DIRETTO";"01953080288 - Itas Assicurazioni";"01953080288 - Itas Assicurazioni(1.371,00 € > 01/07/2021 - 30/06/2022)";"";"1.371,00 €";"0,00 €"
"128";"Principale";"";"Pubblicazione asta del 23.7.2021";"";"01/07/2021 00:00";"01/01/2028 09:00";"31/01/2022 16:02";"Z863358081";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z863358081";"03023790276 - Centro Residenziale per Anziani Danielato";"01/07/2021";"23-AFFIDAMENTO DIRETTO";"05091140961 - EDICOM FINANCE SRL con socio unico";"05091140961 - EDICOM FINANCE SRL con socio unico(450,00 € > 01/07/2021 - 31/07/2021)";"431,00 € - 21/12/2021";"450,00 €";"431,00 €"
"129";"Principale";"";"Predisposizione e invio dichiarazioni per recupero IRAP non detratta su disabili anno 2016-2019";"";"29/11/2021 00:00";"01/01/2028 09:00";"31/01/2022 16:02";"Z863426C9B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z863426C9B";"03023790276 - Centro Residenziale per Anziani Danielato";"29/11/2021";"23-AFFIDAMENTO DIRETTO";"03314660287 - GRUPPO CONSULENTI AZIENDALI";"03314660287 - GRUPPO CONSULENTI AZIENDALI(1.000,00 € > 29/11/2021 - 31/12/2021)";"728,00 € - 21/12/2021";"1.000,00 €";"728,00 €"
"130";"Principale";"";"2018 -2020 fornitura guanti e cuffie monouso";"";"01/01/2018 00:00";"01/01/2028 09:00";"31/01/2022 16:02";"Z882137916";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z882137916";"03023790276 - Centro Residenziale per Anziani Danielato";"01/01/2018";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"02518990284 - CHEMIL S.r.l.";"02518990284 - CHEMIL S.r.l.(16.995,30 € > 01/01/2018 - 31/12/2020)";"1.541,00 € - 12/01/2021";"16.995,30 €";"1.541,00 €"
"131";"Principale";"";"Fornitura prodotti specifici per pulizia  forno ""Skyline""";"";"01/05/2021 00:00";"01/01/2028 09:00";"31/01/2022 16:02";"Z8931BB8CC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8931BB8CC";"03023790276 - Centro Residenziale per Anziani Danielato";"01/05/2021";"23-AFFIDAMENTO DIRETTO";"04873640280 - ERREPI SERVICE SRL";"04873640280 - ERREPI SERVICE SRL(400,00 € > 01/05/2021 - 31/05/2021)";"400,00 € - 23/06/2021";"400,00 €";"400,00 €"
"132";"Principale";"";"Anno 2021: fornitura gas";"";"01/01/2021 00:00";"01/01/2028 09:00";"31/01/2022 16:02";"Z902E5D77D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z902E5D77D";"03023790276 - Centro Residenziale per Anziani Danielato";"01/01/2021";"23-AFFIDAMENTO DIRETTO";"01877220366 - SINERGAS SPA";"01877220366 - SINERGAS SPA(30.000,00 € > 01/01/2021 - 31/12/2021)";"4.180,23 € - 18/03/2021;3.616,46 € - 14/04/2021;2.985,09 € - 12/05/2021;3.153,54 € - 15/06/2021;1.344,40 € - 14/07/2021;902,63 € - 14/08/2021;1.555,51 € - 15/09/2021;1.668,87 € - 09/11/2021;1.703,01 € - 24/11/2021;3.021,87 € - 21/12/2021";"30.000,00 €";"24.131,61 €"
"133";"Principale";"";"Revisione manuale HACCP per cucina interna";"";"01/05/2021 00:00";"01/01/2028 09:00";"31/01/2022 16:02";"Z9131675D4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9131675D4";"03023790276 - Centro Residenziale per Anziani Danielato";"01/05/2021";"23-AFFIDAMENTO DIRETTO";"01457900296 - LAB-CONTROL s.r.l.";"01457900296 - LAB-CONTROL s.r.l.(350,00 € > 01/05/2021 - 31/12/2021)";"350,00 € - 15/06/2021";"350,00 €";"350,00 €"
"134";"Principale";"";"Interventi di manutenzione vari anno 2020";"";"01/01/2020 00:00";"01/01/2028 09:00";"31/01/2022 16:02";"Z9230187D6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9230187D6";"03023790276 - Centro Residenziale per Anziani Danielato";"01/01/2020";"23-AFFIDAMENTO DIRETTO";"03309110272 - GUZZON RINO snc";"03309110272 - GUZZON RINO snc(2.800,00 € > 01/01/2020 - 31/12/2020)";"2.790,00 € - 04/02/2021";"2.800,00 €";"2.790,00 €"
"135";"Principale";"";"Assistenza fiscale anno 2020-2021";"";"01/01/2020 00:00";"01/01/2028 09:00";"31/01/2022 16:02";"Z932CE1E4B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z932CE1E4B";"03023790276 - Centro Residenziale per Anziani Danielato";"01/01/2020";"23-AFFIDAMENTO DIRETTO";"03314660287 - GRUPPO CONSULENTI AZIENDALI";"03314660287 - GRUPPO CONSULENTI AZIENDALI(7.600,00 € > 01/01/2020 - 31/12/2021)";"988,00 € - 26/01/2021;988,00 € - 28/04/2021;988,00 € - 16/07/2021;988,00 € - 09/11/2021";"7.600,00 €";"3.952,00 €"
