﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Contenuto"
"143";"Principale";"";"Determinazione";"";"14/09/2020 00:00";"01/01/2026 00:00";"14/09/2020 16:46";"137 del 10.09.2020";"AGGIUDICAZIONE PROVVISORIA DELLA GARA D'APPALTO PER L'ACQUISTO IN ECONOMIA PER L'AFFIDAMENTO DELLA DISINFEZIONE, DISINFESTAZIONE, ASPORTO GUANO E FORNITURA E POSA IN OPERA CON INSTALLAZIONE DI BARRIERE ANTI VOLATILI IN ALCUNE ZONE DELL'ENTE. -- Spesa prevista: 14.115,40 €"
"144";"Principale";"";"Determinazione";"";"16/09/2020 00:00";"01/01/2026 00:00";"16/09/2020 16:46";"138 del 11.09.2020";"PERSONALE: PRESA ATTO DIMISSIONI VOLONTARIE DA PARTE DELLA SIG.RA MECCHI GIOVANNA “OPERATRICE SOCIO SANITARIA”, CAT. B – POSIZIONE ECONOMICA B1, A TEMPO PIENO E INDETERMINATO."
"145";"Principale";"";"Determinazione";"";"16/09/2020 00:00";"01/01/2026 00:00";"16/09/2020 16:47";"139 del 14.09.2020";"NOMINA COMMISSIONE ESAMINATRICE DEL CONCORSO PUBBLICO PER ESAMI PER LA COPERTURA DI UN POSTO DI ""INFERMIERE"" A TEMPO PIENO ED INDETERMINATO, CAT. C - POSIZIONE ECONOMICA C1. -- Spesa prevista: 436,00 €"
"146";"Principale";"";"Determinazione";"";"16/09/2020 00:00";"01/01/2026 00:00";"16/09/2020 16:47";"140 del 16.09.2020";"PERSONALE: INDIZIONE CONCORSO PUBBLICO PER ESAMI PER LA COPERTURA DI DUE POSTI DI ""OPERATORE SOCIO SANITARIO"" A TEMPO PIENO ED INDETERMINATO, CAT. B - POSIZIONE ECONOMICA B1, DI CUI UNO RISERVATO AI VOLONTARI DELLE FORZE ARMATE."
"147";"Principale";"";"Determinazione";"";"18/09/2020 00:00";"01/01/2026 00:00";"18/09/2020 08:35";"141 del 17.09.2020";"PERSONALE: AFFIDAMENTO INCARICO OCCASIONALE DI CONSULENZA PER LA REDAZIONE DI NUOVI PIANI DI LAVORO PER IL SERVIZIO ASSISTENZIALE ED INFERMIERISTICO E FIGURE COLLEGATE."
"148";"Principale";"";"Determinazione";"";"21/09/2020 00:00";"01/01/2026 00:00";"21/09/2020 10:49";"142 del 17.09.2020";"RAGIONERIA: LIQUIDAZIONE E PAGAMENTO FATTURE E PRESTAZIONI VARIE, REGISTRATE AL 31.08.2020. -- Spesa prevista: 60.155,48 €"
"149";"Principale";"";"Determinazione";"";"21/09/2020 00:00";"01/01/2026 00:00";"21/09/2020 16:57";"143 del 21.09.2020";"PERSONALE: PRESA D’ATTO DEL DIRITTO A TRE GIORNI MENSILI DI PERMESSO RETRIBUITO EX L. 104/92 A FAVORE DELLA SIG.RA G.A. “OPERATRICE SOCIO SANITARIA” CAT. B – POSIZIONE ECONOMICA B1, A TEMPO PARZIALE (50% - 18 ORE SETTIMANALI) ED INDETERMINATO."
"150";"Principale";"";"Determinazione";"";"22/09/2020 00:00";"01/01/2026 00:00";"22/09/2020 13:15";"144 del 21.09.2020";"PERSONALE: ASSUNZIONE SIG.RA PRESTA PAOLA – OPERATRICE SOCIO SANTIARIA, CAT. B – POSIZIONE ECONOMICA B1, A TEMPO PIENO ED INDETERMINATO. -- Spesa prevista: 7.100,00 €"
"151";"Principale";"";"Determinazione";"";"22/09/2020 00:00";"01/01/2026 00:00";"22/09/2020 13:15";"145 del 21.09.2020";"PERSONALE: ASSUNZIONE SIG. DELLA VOLPE NICOLA – OPERATORE SOCIO SANTIARIO, CAT. B – POSIZIONE ECONOMICA B1, A TEMPO PIENO ED INDETERMINATO. -- Spesa prevista: 7.100,00 €"
"152";"Principale";"";"Determinazione";"";"22/09/2020 00:00";"01/01/2026 00:00";"22/09/2020 13:16";"146 del 21.09.2020";"PERSONALE: PROROGA DI UN OPERATORE SOCIO SANITARIO A PART TIME E A TEMPO DETERMINATO ATTRAVERSO IL RICORSO ALLA SOMMINISTRAZIONE DI LAVORO. -- Spesa prevista: 7.100,00 €"
"153";"Principale";"";"Determinazione";"";"22/09/2020 00:00";"01/01/2026 00:00";"22/09/2020 13:18";"147 del 21.09.2020";"PERSONALE: LIQUIDAZIONE FONDO RELATIVO ALLE RISORSE DESTINATE ALLE POLITICHE DI SVILUPPO DELLE RISORSE UMANE E DELLE PRODUTTIVITA' – ANNO 2019. -- Spesa prevista: 45.010,88 €"
"154";"Principale";"";"Determinazione";"";"23/09/2020 00:00";"01/01/2026 00:00";"23/09/2020 16:19";"148 del 22.09.2020";"AFFIDAMENTO LAVORI IN ECONOMIA PER AMPLIAMENTO SISTEMA ELETTRONICO DI CONTROLLO ACCESSO PER IL VARCO DELLA PORTA PROSPICIENTE IL GIARDINO ALLA DITTA GREEN ENERGY SRL. -- Spesa prevista: 4.141,50 €"
"155";"Principale";"";"Determinazione";"";"29/09/2020 00:00";"01/01/2026 00:00";"29/09/2020 10:54";"149 del 28.09.2020";"AFFIDAMENTO INCARICO ALL'AVV. SANDRI STEFANO PER ASSISTENZA LEGALE NELLA CAUSA PROMOSSA DAGLI EREDI A.A. IN OPPOSIZIONE AL DECRETO INGIUNTIVO NOTIFICATO DALL'ENTE. -- Spesa prevista: 5.980,00 €"
"156";"Principale";"";"Determinazione";"";"29/09/2020 00:00";"01/01/2026 00:00";"29/09/2020 10:55";"150 del 28.09.2020";"PERSONALE: APPROVAZIONE VERBALI RESI DALLA COMMISSIONE ESAMINATRICE A SEGUITO DELL’ESPLETAMENTO DELLE PROCEDURE DEL CONCORSO PUBBLICO PER ESAMI PER LA COPERTURA DI UN POSTO DI ""INFERMIERE"" A TEMPO PIENO ED INDETERMINATO, CAT. C - POSIZIONE ECONOMICA C1. APPROVAZIONE GRADUATORIA FINALE. -- Spesa prevista: 284,00 €"
"157";"Principale";"";"Determinazione";"";"29/09/2020 00:00";"01/01/2026 00:00";"29/09/2020 10:56";"151 del 28.09.2020";"PERSONALE: PRESA ATTO DIMISSIONI VOLONTARIE DA PARTE DELLA SIG.RA CATANIA PAOLA “OPERATRICE SOCIO SANITARIA”, CAT. B – POSIZIONE ECONOMICA B1, A TEMPO PIENO E INDETERMINATO."
"158";"Principale";"";"Determinazione";"";"29/09/2020 00:00";"01/01/2026 00:00";"29/09/2020 10:56";"152 del 28.09.2020";"PERSONALE: PRESA ATTO DIMISSIONI VOLONTARIE DA PARTE DEL SIG. ISOCRATE MIRKO “OPERATORE SOCIO SANITARIO”, CAT. B – POSIZIONE ECONOMICA B1, A TEMPO PIENO E INDETERMINATO."
"159";"Principale";"";"Determinazione";"";"02/10/2020 00:00";"01/01/2026 00:00";"02/10/2020 13:00";"153 del 30.09.2020";"PERSONALE: ASSUNZIONE SIG.RA ASTEFANOAEI ANA – INFERMIERA, CAT. C - POSIZIONE ECONOMICA C1, A TEMPO PIENO ED INDETERMINATO. -- Spesa prevista: 7.275,00 €"
"160";"Principale";"";"Determinazione";"";"02/10/2020 00:00";"01/01/2026 00:00";"02/10/2020 13:01";"154 del 30.09.2020";"PERSONALE: CONGEDO STRAORDINARIO (ex 42, comma 5 del D.Lgs. n° 151/2001) ALLA SIG.RA S.R. “OPERATRICE SOCIO SANITARIA” - CAT. B, POSIZIONE ECONOMICA B1 A TEMPO PIENO ED INDETERMINATO."
"161";"Principale";"";"Determinazione";"";"02/10/2020 00:00";"01/01/2026 00:00";"02/10/2020 13:01";"155 del 30.09.2020";"RAGIONERIA: LIQUIDAZIONE E PAGAMENTO FATTURE E PRESTAZIONI VARIE, REGISTRATE AL 29.09.2020. -- Spesa prevista: 101.975,20 €"
"162";"Principale";"";"Determinazione";"";"02/10/2020 00:00";"01/01/2026 00:00";"02/10/2020 13:02";"156 del 30.09.2020";"PERSONALE: RETTIFICA DETERMINAZIONE N. 146 DEL 21/09/2020 AVENTE AD OGGETTO: PROROGA DI UN OPERATORE SOCIO SANITARIO A PART TIME E A TEMPO DETERMINATO ATTRAVERSO IL RICORSO ALLA SOMMINISTRAZIONE DI LAVORO."
"163";"Principale";"";"Determinazione";"";"06/10/2020 00:00";"01/01/2026 00:00";"06/10/2020 15:34";"157 del 05.10.2020";"AUTORIZZAZIONE AL RINNOVO, LIQUIDAZIONE E PAGAMENTO DELLA POLIZZA ASSICURATIVA RELATIVA AL BAR INTERNO DELL'ENTE. -- Spesa prevista: 234,00 €"
"164";"Principale";"";"Determinazione";"";"06/10/2020 00:00";"01/01/2026 00:00";"06/10/2020 15:34";"158 del 05.10.2020";"PERSONALE: TRASFORMAZIONE TEMPORANEA DEL RAPPORTO DI LAVORO DELLA SIG.RA CALTRAN PAOLA – OPERATRICE SOCIO SANITARIA, CAT. B - POSIZIONE ECONOMICA B5, DA TEMPO PIENO A TEMPO PARZIALE, PER IL PERIODO DAL 06/10/2020 AL 30/11/2020."
"165";"Principale";"";"Determinazione";"";"06/10/2020 00:00";"01/01/2026 00:00";"06/10/2020 15:35";"159 del 05.10.2020";"AUTORIZZAZIONE ALLA SPESA, LIQUIDAZIONE E PAGAMENTO ALL'AVV. NICOLA GRANI, APPARTENENTE ALLO STUDIO LEGALE GRANI E CALOI AVVOCATI ASSOCIATI, DELLA FATTURA N. 225/EL DEL 18.09.2020. -- Spesa prevista: 1.165,50 €"
"166";"Principale";"";"Determinazione";"";"08/10/2020 00:00";"01/01/2026 00:00";"08/10/2020 09:54";"160 del 07.10.2020";"PERSONALE: ASSUNZIONE SIG.RA RIZZO JOHARA – OPERATRICE SOCIO SANITARIA, CAT. B - POSIZIONE ECONOMICA B1, A TEMPO PARZIALE (50% - 18 ORE SETTIMANALI) ED INDETERMINATO. -- Spesa prevista: 2.175,00 €"
"167";"Principale";"";"Determinazione";"";"08/10/2020 00:00";"01/01/2026 00:00";"08/10/2020 09:55";"161 del 07.10.2020";"PERSONALE: ASSUNZIONE SIG.RA COJOCARU VALERICA – INFERMIERA, CAT. C - POSIZIONE ECONOMICA C1, A TEMPO PIENO ED INDETERMINATO. -- Spesa prevista: 4.850,00 €"
"168";"Principale";"";"Determinazione";"";"08/10/2020 00:00";"01/01/2026 00:00";"08/10/2020 09:56";"162 del 07.10.2020";"AFFIDAMENTO PER LA FORNITURA E POSA IN OPERA DI CENTRALE DI DECOMPRESSIONE O2 CON SMANTELLAMENTO CENTRALE ESISTENTE E MANUTENZIONE TRIENNALE COMPRESA, TRAMITE TRATTATIVA DIRETTA SUL PORTALE DEGLI ACQUISTI ME.PA, ALLA DITTA D.S. MEDICA TECNOLOGIE S.R.L.. -- Spesa prevista: 14.335,00 €"
"169";"Principale";"";"Determinazione";"";"09/10/2020 00:00";"01/01/2026 00:00";"09/10/2020 13:02";"163 del 08.10.2020
";"DETERMINA A CONTRARRE – INDIZIONE GARA EUROPEA A PROCEDURA APERTA PER L'AFFIDAMENTO DEI SERVIZI DI PULIZIA A RIDOTTO IMPATTO AMBIENTALE D.M. 24/05/2012 E PRESTAZIONI ACCESSORIE PER IL CENTRO SERVIZI ALLA PERSONA CR “MORELLI BUGNA”. -- Spesa prevista: 1.706.085,00 €"
"170";"Principale";"";"Determinazione";"";"12/10/2020 00:00";"01/01/2026 00:00";"12/10/2020 11:14";"164 del 09.10.2020";"AFFIDAMENTO DI UN INCARICO DI CONSULENZA PER L'EFFETTUAZIONE DEGLI AUDIT INTERNI NELL'AMBITO DEL PROGETTO DENOMINATO “SGS – SISTEMA GESTIONE SICUREZZA”. -- Spesa prevista: 1.586,00 €"
"171";"Principale";"";"Determinazione";"";"12/10/2020 00:00";"01/01/2026 00:00";"12/10/2020 11:15";"165 del 09.10.2020";"PERSONALE: ATTRIBUZIONE OBIETTIVI ALLA DOTT.SSA SONIA ZACCARON IN RELAZIONE ALL'INCARICO DI POSIZIONE ORGANIZZATIVA “RESPONSABILE UFFICIO RAGIONERIA” - ANNO 2020. -- Spesa prevista: 1.856,02 €"
"172";"Principale";"";"Determinazione";"";"12/10/2020 00:00";"01/01/2026 00:00";"12/10/2020 11:15";"167 del 09.10.2020";"PERSONALE: PRESA ATTO DIMISSIONI VOLONTARIE DA PARTE DELLA DOTT.SSA KADAR ILEANA “INFERMIERA”, CAT. C – POSIZIONE ECONOMICA C1, A TEMPO PIENO E INDETERMINATO."
"173";"Principale";"";"Determinazione";"";"12/10/2020 00:00";"01/01/2026 00:00";"12/10/2020 12:52";"166 del 09.10.2020";"PERSONALE: PROCEDIMENTO DISCIPLINARE N° 07 del 28/08/2020."
"174";"Principale";"";"Determinazione";"";"13/10/2020 00:00";"01/01/2026 00:00";"13/10/2020 11:10";"168 del 12.10.2020";"PERSONALE: PRESA D’ATTO DEL DIRITTO A TRE GIORNI MENSILI DI PERMESSO RETRIBUITO EX L. 104/92 A FAVORE DELLA SIG.RA V.S. “OPERATRICE SOCIO SANITARIA” CAT. B – POSIZIONE ECONOMICA B5, A TEMPO PIENO ED INDETERMINATO."
"175";"Principale";"";"Determinazione";"";"14/10/2020 00:00";"01/01/2026 00:00";"14/10/2020 11:28";"169 del 13.10.2020";"TRATTATIVA DIRETTA PER ACQUISTO IN ECONOMIA RELATIVO ALLA FORNITURA E POSA IN OPERA DI IMPIANTO DI RAFFRESCAMENTO IN POMPA DI CALORE A SERVIZIO DEGLI AMBULATORI SUI TRE PIANI DI DEGENZA ALLA DITTA LA NUOVA TERMOIDRAULICA S.R.L -- Spesa prevista: 6.820,00 €"
"176";"Principale";"";"Determinazione";"";"14/10/2020 00:00";"01/01/2026 00:00";"14/10/2020 11:29";"170 del 13.10.2020";"AFFIDAMENTO PER LA FORNITURA E POSA IN OPERA DI ALCUNE LAMPADE DI EMERGENZA E SISTEMAZIONI VARIE ALLA DITTA GREEN ENERGY. -- Spesa prevista: 4.144,99 €"
"177";"Principale";"";"Determinazione";"";"15/10/2020 00:00";"01/01/2026 00:00";"15/10/2020 12:03";"171 del 14.10.2020";"AGGIUDICAZIONE IN VIA DEFINITIVA ED EFFICACE PER L'AFFIDAMENTO DELLA DISINFESTAZIONE, ASPORTO GUANO E FONRITURA E POSA IN OPERA CON INSTALLAZIONE DI BARRIERE ANTIVOLATILI PRESSO L'ENTE ALLA DITTA GICO SYSTEM S.R.L."
"178";"Principale";"";"Determinazione";"";"16/10/2020 00:00";"01/01/2026 00:00";"16/10/2020 12:50";"172 del 15.10.2020";"AFFIDAMENTO INCARICO ALL'AVV. DALLA ROSA LORENZO PER RECUPERO DI ALCUNI CREDITI VANTATI DALL'ENTE. -- Spesa prevista: 2.147,50 €"
"179";"Principale";"";"Determinazione";"";"19/10/2020 00:00";"01/01/2026 00:00";"19/10/2020 12:24";"173 del 15.10.2020";"RAGIONERIA: LIQUIDAZIONE E PAGAMENTO FATTURE E PRESTAZIONI VARIE, REGISTRATE AL 15.10.2020. -- Spesa prevista: 96.885,37 €"
"180";"Principale";"";"Determinazione";"";"19/10/2020 00:00";"01/01/2026 00:00";"19/10/2020 12:24";"174 del 16.10.2020";"PERSONALE: PRESA D'ATTO ASTENSIONE DAL LAVORO PER MATERNITA' DELLA SIG.RA C.V. “OPERATRICE SOCIO SANITARIA”, CATEGORIA C – POSIZIONE ECONOMICA B1, A TEMPO PIENO ED INDETERMINATO."
"181";"Principale";"";"Determinazione";"";"20/10/2020 00:00";"01/01/2026 00:00";"20/10/2020 11:24";"175 del 19.10.2020";"AFFIDAMENTO DEL LAVORO RELATIVO ALLA COSTRUZIONE DI PARETE UNICA CON FUNZIONI REI 120 E PARASCHEGGE ALL'INTERNO DEL LOCALE DESTINATO ALLA NUOVA CENTRALE DI SMISTAMENTO OSSIGENO ALLA DITTA GRANDI F S.R.L -- Spesa prevista: 5.215,00 €"
"182";"Principale";"";"Determinazione";"";"20/10/2020 00:00";"01/01/2026 00:00";"20/10/2020 11:25";"176 del 19.10.2020";"RINNOVO ABBONAMENTO ALLA BANCA DATI “LE LEGGI D'ITALIA CON LA GIURISPRUDENZA – DE AGOSTINI GUIRIDICA”. -- Spesa prevista: 4.750,00 €"
"183";"Principale";"";"Determinazione";"";"28/10/2020 00:00";"01/01/2026 00:00";"28/10/2020 15:02";"177 del 22.10.2020
";"RAGIONERIA: LIQUIDAZIONE E PAGAMENTO DELLE SPESE DI GESTIONE CONDOMINIALE ORIDNARIA SU CONDOMINIO LESSINIA 1. -- Spesa prevista: 3.089,79 €"
"184";"Principale";"";"Determinazione";"";"28/10/2020 00:00";"01/01/2026 00:00";"28/10/2020 15:02";"178 del 22.10.2020";"AUTORIZZAZIONE AL PAGAMENTO DELLA QUOTA ASSOCIATIVA U.R.I.P.A. PER L'ANNO 2020. -- Spesa prevista: 1.124,00 €"
"185";"Principale";"";"Determinazione";"";"28/10/2020 00:00";"01/01/2026 00:00";"28/10/2020 15:03";"179 del 23.10.2020";"ECONOMATO: SERVIZIO DI ECONOMATO RELATIVO AL PERIODO DAL 01.06.2020 AL 30.09.2020. -- Spesa prevista: 2.157,36 €"
"186";"Principale";"";"Determinazione";"";"30/10/2020 00:00";"01/01/2026 00:00";"30/10/2020 11:26";"180 del 28.10.2020";"APPROVAZIONE PROROGA CONVENZIONE CON L'AZIENDA U.L.S.S. 9 SCALIGERA DI BUSSOLENGO - SERVIZIO INTEGRAZIONE LAVORATIVA."
"187";"Principale";"";"Determinazione";"";"30/10/2020 00:00";"01/01/2026 00:00";"30/10/2020 11:34";"181 del 28.10.2020";"PERSONALE: ASSUNZIONE SIG.RA COSSUTO MARIETTA – OPERATRICE SOCIO SANITARIA, CAT. B - POSIZIONE ECONOMICA B1, A TEMPO PIENO ED INDETERMINATO. -- Spesa prevista: 4.700,00 €"
"188";"Principale";"";"Determinazione";"";"30/10/2020 00:00";"01/01/2026 00:00";"30/10/2020 11:35";"182 del 28.10.2020";"AGGIUDICAZIONE PROVVISORIA DELLA GARA D'APPALTO PER LA MANUTENZIONE DEI DISPOSITIVI ANTINCENDIO DI DURATA TRIENNALE – RDO TRAMITE IL ME.P.A. -- Spesa prevista: 5.306,40 €"
"189";"Principale";"";"Determinazione";"";"03/11/2020 00:00";"01/01/2026 00:00";"03/11/2020 12:24";"183 del 29.10.2020";"AUTORIZZAZIONE ALLA SPESA, ALLA LIQUIDAZIONE E AL PAGAMENTO A E-DISTRIBUZIONE SPA DEL CONTRIBUTO PER LA RICHIESTA DI DISALIMENTAZIONE E MESSA IN SICUREZZA DEGLI IMPIANTI ELETTRICI IN RELAZIONE AI LAVORI SULLA CABINA ELETTRICA AFFIDATI ALLA DITTA ELECTRO TEAM SRL. -- Spesa prevista: 442,86 €"
"190";"Principale";"";"Determinazione";"";"03/11/2020 00:00";"01/01/2026 00:00";"03/11/2020 12:25";"184 del 30.10.2020:";"AFFIDAMENTO DEL SERVIZIO FIBRA OTTICA IN TECNOLOGIA FTTC CON LINEA DI BACK UP PER IL CENTRO SERVIZI ALLA PERSONA “MORELLI BUGNA”. -- Spesa prevista: 3.721,00 €"
"191";"Principale";"";"Determinazione";"";"06/11/2020 00:00";"01/01/2026 00:00";"06/11/2020 13:36";"185 del 04.11.2020";"PERSONALE: PRESA D'ATTO ASTENSIONE DAL LAVORO PER MATERNITA' DELLA SIG.RA G. S., “INFERMIERA”, CATEGORIA C – POSIZIONE ECONOMICA C1, A TEMPO PIENO ED INDETERMINATO."
"192";"Principale";"";"Determinazione";"";"09/11/2020 00:00";"01/01/2026 00:00";"09/11/2020 09:51";"186 del 06.11.2020";"AUTORIZZAZIONE LIQUIDAZIONE E PAGAMENTO FATTURA ELETTRONICA 35/FE – 2020 A TITOLO DI SALDO DELLE PRESTAZIONI PROFESSIONALI DEL COLLAUDO STATICO E TECNICO AMMINISTRATIVO DELLE OPERE DI ADEGUAMENTO STATICO, FUNZIONALE, NORMATIVO E TECNOLOGICO DEL BLOCCO SUD DELL’ENTE. -- Spesa prevista: 13.874,47 €"
"193";"Principale";"";"Determinazione";"";"10/11/2020 00:00";"01/01/2026 00:00";"10/11/2020 12:13";"187 del 09.11.2020";"AFFIDAMENTO DEL SERVIZIO DI RITIRO, TRASPORTO E SMALTIMENTO DEI RIFIUTI SPECIALI ASSIMILATI AGLI OSPEDALIERI E SOSTANZE CHIMICHE E MEDICINALI DI SCARTO E FORNITURA DI MATERIALE – TRATTATIVA DIRETTA TRAMITE IL ME.P.A. -- Spesa prevista: 42.700,00 €"
"194";"Principale";"";"Determinazione";"";"11/11/2020 00:00";"01/01/2026 00:00";"11/11/2020 10:55";"188 del 10.11.2020";"PERSONALE: ASSUNZIONE DOTT.SSA PERLATI ISABELLA IN QUALITA’ DI “INFERMIERA”, CAT. C - POSIZIONE ECONOMICA C1, A TEMPO PARZIALE (50% - 18 ORE SETTIMANALI) PIENO E DETERMINATO. -- Spesa prevista: 1.830,00 €"
"195";"Principale";"";"Determinazione";"";"11/11/2020 00:00";"01/01/2026 00:00";"11/11/2020 17:04";"189 del 10.11.2020";"AFFIDAMENTO URGENTE ALLA COOPERATIVA SOLE E LUNA PER IL SERVIZIO DI EFFETTUAZIONE DI TAMPONI RAPIDI -- Spesa prevista: 1.653,75 €"
"196";"Principale";"";"Determinazione";"";"13/11/2020 00:00";"01/01/2026 00:00";"13/11/2020 11:23";"190 del 12.11.2020";"AFFIDAMENTO DEL SERVIZIO DI ASSISTENZA SOFTWARE, PER L'ANNO 2021, ALLA DITTA CBA INFORMATICA S.R.L. - ROVERETO (TN). -- Spesa prevista: 11.552,00 €"
"197";"Principale";"";"Determinazione";"";"16/11/2020 00:00";"01/01/2026 00:00";"16/11/2020 08:49";"191 del 13.11.2020";"AFFIDAMENTO INCARICO ALL'AVV. SANDRI STEFANO PER FAR APPORRE LA FORMULA ESECUTIVA AL DECRETO INGIUNTIVO NOTIFICATO DALL'ENTE E PROCEDERE CON LA RICHIESTA DI ESECUZIONE FORZATA DEL PAGAMENTO. -- Spesa prevista: 1.198,00 €"
"198";"Principale";"";"Determinazione";"";"16/11/2020 00:00";"01/01/2026 00:00";"16/11/2020 14:32";"192 del 16.11.2020";"PERSONALE: PRESA ATTO DIMISSIONI VOLONTARIE DA PARTE DELLA SIG.RA COJOCARU VALERICA “INFERMIERA”, CAT. C – POSIZIONE ECONOMICA C1, A TEMPO PIENO E INDETERMINATO."
"199";"Principale";"";"Determinazione";"";"24/11/2020 00:00";"01/01/2026 00:00";"24/11/2020 10:35";"193 del 19.11.2020";"AUTORIZZAZIONE SPESA PER TRASPORTI CON AMBULANZA A PARZIALE CARICO DELL'AZIENDA U.L.S.S. 9 SCALIGERA EX - U.L.S.S. 22 BUSSOLENGO. -- Spesa prevista: 6.000,00 €"
"200";"Principale";"";"Determinazione";"";"24/11/2020 00:00";"01/01/2026 00:00";"24/11/2020 10:36";"194 del 19.11.2020";"RAGIONERIA: LIQUIDAZIONE E PAGAMENTO FATTURE E PRESTAZIONI VARIE, REGISTRATE AL 16.11.2020. -- Spesa prevista: 51.823,59 €"
"201";"Principale";"";"Determinazione";"";"24/11/2020 00:00";"01/01/2026 00:00";"24/11/2020 10:37";"195 del 19.11.2020";"AFFIDAMENTO FORNITURA DISPOSITIVI BIOZONE E DEODORIZZATORI PREMIUM SCENTING ALLA DITTA RENTOKIL INITIAL ITALIA S.P.A. PER GLI ANNI 2021 E 2022. -- Spesa prevista: 20.437,44 €"
"202";"Principale";"";"Determinazione";"";"24/11/2020 00:00";"01/01/2026 00:00";"24/11/2020 10:38";"196 del 23.11.2020";"AFFIDAMENTO INCARICO ALL'AVV. SANDRI STEFANO PER FAR NOMINARE UN CURATORE ALL' EREDITA' GIACENTE ED AVANZARE SUCCESSIVA RICHIESTA DI PAGAMENTO DELLE SOMME SPETTANTI ALL' ENTE. -- Spesa prevista: 717,60 €"
"203";"Principale";"";"Determinazione";"";"24/11/2020 00:00";"01/01/2026 00:00";"24/11/2020 13:58";"197 del 23.11.2020";"AFFIDAMENTO URGENTE PER FORNITURA DI MATERASSI ANTIDECUBITO E ACCESSORI ALLA DITTA LA SANITARIA DI FERRO VALERIA. -- Spesa prevista: 4.497,77 €"
"204";"Principale";"";"Determinazione";"";"26/11/2020 00:00";"01/01/2026 00:00";"26/11/2020 16:09";"198 del 24.11.2020";"PERSONALE: PRESA D'ATTO COLLOCAMENTO A RIPOSO DA PARTE DELLA SIG.RA BENAZZI PAOLA “OPERATRICE SOCIO SANITARIA”, CAT. B – POSIZIONE ECONOMICA B3, A TEMPO PARZIALE (50% - 18 ORE SETTIMANALI) ED INDETERMINATO."
"205";"Principale";"";"Determinazione";"";"26/11/2020 00:00";"01/01/2026 00:00";"26/11/2020 16:09";"199 del 24.11.2020";"PERSONALE: ASSUNZIONE SIG.RA BATTAGLIA GIORGIA – OPERATRICE SOCIO SANITARIA, CAT. B - POSIZIONE ECONOMICA B1, A TEMPO PIENO ED INDETERMINATO. -- Spesa prevista: 27.550,00 €"
"206";"Principale";"";"Determinazione";"";"27/11/2020 00:00";"01/01/2026 00:00";"27/11/2020 13:51";"200 del 24.11.2020
";"PERSONALE: AFFIDAMENTO INCARICO OCCASIONALE SERVIZIO INFERMIERISTICO ALLA SIG.RA CORDIOLI MARIA LORENA. -- Spesa prevista: 5.000,00 €"
"207";"Principale";"";"Determinazione";"";"27/11/2020 00:00";"01/01/2026 00:00";"27/11/2020 13:51";"201 del 26.11.2020";"AFFIDAMENTO URGENTE PER FORNITURA DI CAMICI EN14126 CONTRO RISCHIO INFETTIVO ALLA DITTA STIZZOLI CENTROFER S.R.L. -- Spesa prevista: 7.400,00 €"
"208";"Principale";"";"Determinazione";"";"30/11/2020 00:00";"01/01/2026 00:00";"30/11/2020 13:07";"202 del 26.11.2020";"AFFIDAMENTO URGENTE ALLA COOPERATIVA SOLE E LUNA DI PARTE DEL SERVIZIO INFERMIERISTICO E ASSISTENZIALE PER L'EMERGENZA SANITARIA COVID 19 PER IL PERIODO DAL 27/11/2020 AL 26/01/2021. -- Spesa prevista: 32.700,00 €"
"209";"Principale";"";"Determinazione";"";"30/11/2020 00:00";"01/01/2026 00:00";"30/11/2020 13:08";"203 del 26.11.2020";"PERSONALE: INTRODUZIONE URGENTE DI UN INFERMIERE A TEMPO PIENO(36 ORE SETTIMANALI) ATTRAVERSO IL RICORSO ALLA SOMMINISTRAZIONE DI LAVORO. -- Spesa prevista: 9.840,00 €"
"210";"Principale";"";"Determinazione";"";"30/11/2020 00:00";"01/01/2026 00:00";"30/11/2020 13:11";"204 del 26.11.2020";"AFFIDAMENTO URGENTE PER FORNITURA DI TUTE PROTETTIVE MONOUSO ALLA DITTA FERRARI COSMETICS SRL -- Spesa prevista: 10.350,00 €"
"211";"Principale";"";"Determinazione";"";"03/12/2020 00:00";"01/01/2026 00:00";"03/12/2020 12:13";"205 del 30.11.2020";"AFFIDAMENTO URGENTE PER FORNITURA CAMICI, CUFFIE E CALZARI ALLA DITTA MEGAPHARMA OSPEDALIERA SRL. -- Spesa prevista: 31.215,00 €"
"212";"Principale";"";"Determinazione";"";"03/12/2020 00:00";"01/01/2026 00:00";"03/12/2020 12:13";"206 del 30.11.2020";"AFFIDAMENTO URGENTE PER FORNITURA DI GUANTI IN LATTICE ALLA DITTA MEGAPHARMA OSPEDALIERA SRL. -- Spesa prevista: 6.600,00 €"
"213";"Principale";"";"Determinazione";"";"03/12/2020 00:00";"01/01/2026 00:00";"03/12/2020 12:14";"207 del 30.11.2020";"AFFIDAMENTO URGENTE PER FORNITURA DI FLUSSIMENTRI E ACCESSORI PER IMPIANTO OSSIGENO ALLA DITTA D.S. MEDICA TECNOLOGIE SRL. -- Spesa prevista: 11.984,00 €"
