﻿"Index";"Art";"Hauptverweis";"Titel";"Etiketten";"Beginn der Veröffentlichung";"Ende der Veröffentlichung";"Letzte Bearbeitung";"Renncode";"BDNCP Link";"Antragsteller";"Veröffentlichungsdatum";"Art des Verfahrens";"Teilnehmer";"Erfolgreiche Bieter";"Zahlungen";"Preissumme";"Zahlungssumme";"Beschreibung";"Url"
"105";"Hauptinformation";"";"MANUTENZIONE CONDIZIONI";"";"03/10/2023 10:23";"01/01/2029 00:00";"03/10/2023 10:25";"Z9A3CAC8B9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9A3CAC8B9";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"09/08/2023";"23-AFFIDAMENTO DIRETTO";"03426990242 - TRYRON";"03426990242 - TRYRON(458,92 € > 09/08/2023 - 03/10/2023)";"458,92 € - 03/10/2023";"458,92 €";"458,92 €";"";""
"106";"Hauptinformation";"";"FORMAZIONE ANTINCENDIO";"";"03/10/2023 10:25";"01/01/2029 00:00";"03/10/2023 10:28";"AZ423CAC88";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=AZ423CAC88";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"15/08/2023";"23-AFFIDAMENTO DIRETTO";"02518200247 - INGENIERE REGINATO";"02518200247 - INGENIERE REGINATO(630,00 € > 20/08/2023 - 03/10/2023)";"630,00 € - 03/10/2023";"630,00 €";"630,00 €";"";""
"107";"Hauptinformation";"";"sostituzione batterie luci di emergenza";"";"04/10/2023 12:34";"01/01/2030 00:00";"24/01/2024 13:44";"ZC33CB1286";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC33CB1286";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"04/10/2023";"01-PROCEDURA APERTA";"02122410240 - POLATO ROBERTO IMPIANTI ELETTRICI";"02122410240 - POLATO ROBERTO IMPIANTI ELETTRICI(3.000,00 € > 04/10/2023 - 31/12/2024)";"1.487,00 € - 16/01/2024;748,60 € - 16/01/2024";"3.000,00 €";"2.235,60 €";"";""
"108";"Anhang";"107";"sostituzione batterie luci di emergenza";"Aggiudicazione";"04/10/2023 12:36";"01/01/2029 00:00";"04/10/2023 12:36";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=228&download=661421"
"109";"Hauptinformation";"";"AFFIDAMENTO SERVIZIO SGOMBERO NEVE E ANTIGHIACCIO STAGIONE 2023/2024";"";"04/10/2023 12:36";"01/01/2030 00:00";"13/03/2024 15:53";"Z133CB4B04";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z133CB4B04";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"04/10/2023";"23-AFFIDAMENTO DIRETTO";"02604520243 - pontarollo riccardo";"02604520243 - pontarollo riccardo(2.000,00 € > 04/10/2023 - 30/06/2024)";"500,01 € - 04/03/2024";"2.000,00 €";"500,01 €";"";""
"110";"Anhang";"109";"SGOMBERO NEVE E ANTIGHIACCIO STAGIONE 2023-2024";"Aggiudicazione";"04/10/2023 12:38";"01/01/2029 00:00";"04/10/2023 12:38";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=228&download=661423"
"111";"Hauptinformation";"";"AFFIDAMENTO SERVIZIO DI CONDUZIONE E MANUTENZIONE CON ASSUNZIONE DEL RUOLO DI “TERZO RESPONSABILE” DELLA CENTRALE TERMICA DI IPAB SAN PIO X° - STAGIONE 2023/2024";"";"04/10/2023 12:39";"01/01/2029 00:00";"04/10/2023 12:43";"ZF33CB4A9A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF33CB4A9A";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"04/10/2023";"01-PROCEDURA APERTA";"01510980228 - CRISTOFORETTI";"01510980228 - CRISTOFORETTI(4.000,00 € > 04/10/2023 - 30/09/2024)";"";"4.000,00 €";"0,00 €";"";""
"112";"Anhang";"111";"AFFIDAMENTO SERVIZIO DI CONDUZIONE E MANUTENZIONE CON ASSUNZIONE DEL RUOLO DI “TERZO RESPONSABILE” DELLA CENTRALE TERMICA DI IPAB SAN PIO X° - STAGIONE 2023/2024";"Aggiudicazione";"04/10/2023 12:43";"01/01/2029 00:00";"04/10/2023 12:43";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=228&download=661427"
"113";"Hauptinformation";"";"FORNITURA PRODOTTI FARMACEUTICI - ANNO 2024";"";"04/10/2023 12:39";"01/01/2030 00:00";"07/05/2024 15:23";"ZB93CA3C0C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB93CA3C0C";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"04/10/2023";"23-AFFIDAMENTO DIRETTO";"02362620243 - ANTICA FARMACIA VALSTAGNA";"02362620243 - ANTICA FARMACIA VALSTAGNA(6.500,00 € > 01/01/2024 - 31/12/2024)";"220,77 € - 04/03/2024;456,72 € - 22/03/2024;256,59 € - 16/04/2024";"6.500,00 €";"934,08 €";"";""
"114";"Anhang";"113";"FORNITURA PRODOTTI FARMACEUTICI - ANNO 2024";"Aggiudicazione";"04/10/2023 12:44";"01/01/2029 00:00";"04/10/2023 12:44";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=228&download=661430"
"115";"Hauptinformation";"";"fornitura casalinghi e ferramenta anno 2024";"";"04/10/2023 12:44";"01/01/2030 00:00";"07/05/2024 15:35";"Z583CA3C60";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z583CA3C60";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"04/10/2023";"23-AFFIDAMENTO DIRETTO";"02000920245 - LOVATO FLAVIO";"02000920245 - LOVATO FLAVIO(5.000,00 € > 01/01/2024 - 31/12/2024)";"470,65 € - 04/03/2024;536,48 € - 16/04/2024";"5.000,00 €";"1.007,13 €";"";""
"116";"Anhang";"115";"fornitura casalinghi e ferramenta anno 2024";"Aggiudicazione";"04/10/2023 12:47";"01/01/2029 00:00";"04/10/2023 12:47";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=228&download=661436"
"117";"Hauptinformation";"";"AFFIDAMENTO FORNITURA CARBURANTE E PRODOTTI PER MANUTENZIONE AUTOMEZZI IPAB CENTRO SERVIZI RESIDENZA SA PIO X° PERIODO 01.01.2024 – 31.12.2024";"";"04/10/2023 12:48";"01/01/2030 00:00";"07/05/2024 15:23";"Z9E3CA3C9D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9E3CA3C9D";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"04/10/2023";"23-AFFIDAMENTO DIRETTO";"02362780245 - AUTOFFICINA VALLOTTO";"02362780245 - AUTOFFICINA VALLOTTO(3.500,00 € > 01/01/2024 - 31/12/2024)";"162,32 € - 04/03/2024;144,34 € - 22/03/2024;126,23 € - 16/04/2024";"3.500,00 €";"432,89 €";"";""
"118";"Anhang";"117";"AFFIDAMENTO FORNITURA CARBURANTE E PROOTTI PER MANUTENZIONE AUTOMEZZI IPAB CENTRO SERVIZI RESIDENZA SA PIO X° PERIODO 01.01.2024 – 31.12.2024";"Aggiudicazione";"04/10/2023 12:49";"01/01/2029 00:00";"04/10/2023 12:50";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=228&download=661439"
"119";"Hauptinformation";"";"AFFIDAMENTO FORNITURA SERVIZI SOCIO SANITARI VARI PERIODO 1.12.2023 – 30.11.2024";"";"10/10/2023 09:19";"01/01/2030 00:00";"07/05/2024 15:27";"98439951A9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=98439951A9";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"10/10/2023";"23-AFFIDAMENTO DIRETTO";"02610070241 - COOP BASSANO SOLIDALE";"02610070241 - COOP BASSANO SOLIDALE(520.000,00 € > 01/12/2023 - 30/11/2024)";"3.322,37 € - 04/02/2024;3.322,37 € - 04/02/2024;233,33 € - 04/02/2024;1.880,00 € - 04/02/2024;7.172,65 € - 04/02/2024;125,00 € - 04/02/2024;1.892,00 € - 04/02/2024;2.782,50 € - 04/02/2024;1.132,95 € - 04/02/2024;1.962,25 € - 04/02/2024;6.302,00 € - 04/02/2024;3.322,37 € - 04/03/2024;3.322,37 € - 04/03/2024;233,33 € - 04/03/2024;2.256,00 € - 04/03/2024;7.297,90 € - 04/03/2024;4.213,50 € - 04/03/2024;6.095,00 € - 04/03/2024;2.332,00 € - 04/03/2024;1.369,50 € - 04/03/2024;2.138,50 € - 04/03/2024;564,00 € - 04/03/2024;125,00 € - 04/03/2024;634,50 € - 22/03/2024;115,83 € - 22/03/2024;3.322,37 € - 22/03/2024;3.322,37 € - 22/03/2024;6.496,30 € - 22/03/2024;2.171,40 € - 22/03/2024;125,00 € - 22/03/2024;4.240,00 € - 22/03/2024;6.290,50 € - 22/03/2024;2.090,00 € - 22/03/2024;1.207,65 € - 22/03/2024;2.009,25 € - 22/03/2024;2.167,00 € - 16/04/2024;1.381,95 € - 16/04/2024;2.068,00 € - 16/04/2024;640,00 € - 16/04/2024;3.322,37 € - 16/04/2024;3.322,37 € - 16/04/2024;233,33 € - 16/04/2024;6.880,40 € - 16/04/2024;2.143,20 € - 16/04/2024;125,00 € - 16/04/2024;535,50 € - 16/04/2024;3.802,75 € - 16/04/2024;6.750,50 € - 16/04/2024";"520.000,00 €";"128.794,43 €";"";""
"120";"Anhang";"119";"AFFIDAMENTO FORNITURA SERVIZI SOCIO SANITARI VARI PERIODO 1.12.2023 – 30.11.2024";"Aggiudicazione";"10/10/2023 09:21";"01/01/2029 00:00";"10/10/2023 09:22";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=228&download=662454"
"121";"Anhang";"119";"INTEGRAZIONE DETERMINAZIONE 98 DEL 4 10 23 AFFIDAMENTO FORNITURA SERVIZI SOCIO SANITARI VARI PERIODO 1.12.2023 – 30.11.2024";"Aggiudicazione";"14/11/2023 12:44";"01/01/2029 00:00";"14/11/2023 12:44";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=228&download=672810"
"122";"Hauptinformation";"";"affidamento servizio fornitura personale sociosanitario UMANA  periodo 1 12 2023 30 11 2024";"";"11/10/2023 09:28";"01/01/2030 00:00";"05/04/2024 08:27";"9844221c26";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=9844221c26";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"11/10/2023";"23-AFFIDAMENTO DIRETTO";"03171510278 - umana spa";"03171510278 - umana spa(490.000,00 € > 01/12/2023 - 30/11/2024)";"40.199,12 € - 16/01/2024;48.782,88 € - 04/03/2024;45.342,49 € - 22/03/2024;47.866,17 € - 22/03/2024";"490.000,00 €";"182.190,66 €";"";""
"123";"Anhang";"122";"AFFIDAMENTO FORNITURA PERSONALE SOCIO SANITARIO";"Aggiudicazione";"17/10/2023 11:24";"01/01/2029 00:00";"17/10/2023 11:24";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=228&download=665078"
"124";"Hauptinformation";"";"fornitura scaffalatura in metallo";"";"17/10/2023 11:19";"01/01/2029 00:00";"07/12/2023 12:47";"ZE83CDC4F1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE83CDC4F1";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"17/10/2023";"23-AFFIDAMENTO DIRETTO";"02000920245 - LOVATO FLAVIO";"02000920245 - LOVATO FLAVIO(2.000,00 € > 17/10/2023 - 31/12/2023)";"2.168,97 € - 01/12/2023";"2.000,00 €";"2.168,97 €";"";""
"125";"Anhang";"124";"fornitura scaffalatura in metallo";"Aggiudicazione";"17/10/2023 11:20";"01/01/2029 00:00";"17/10/2023 11:21";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=228&download=665072"
"126";"Hauptinformation";"";"AFFIDAMENTO DEL servizio SOCIO SANITARIO OSS notturno per tutti i reparti della casa di riposo nonché SOCIO SANITARIO OSS diurno presso il reparto SOLE della casa di riposo di Valstagna da espletarsi nel periodo 1.3.2024 al 28.2.2025";"";"17/10/2023 11:25";"01/01/2030 00:00";"07/05/2024 15:28";"9864966b77";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=9864966b77";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"17/10/2023";"23-AFFIDAMENTO DIRETTO";"02610070241 - COOP BASSANO SOLIDALE";"02610070241 - COOP BASSANO SOLIDALE(499.000,00 € > 01/03/2024 - 28/02/2025)";"20.148,80 € - 16/04/2024;11.129,13 € - 16/04/2024";"499.000,00 €";"31.277,93 €";"";""
"127";"Anhang";"126";"AFFIDAMENTO DEL servizio SOCIO SANITARIO OSS notturno per tutti i reparti della casa di riposo nonché SOCIO SANITARIO OSS diurno presso il reparto SOLE della casa di riposo di Valstagna da espletarsi nel periodo 1.3.2024 al 28.2.2025";"Aggiudicazione";"17/10/2023 11:27";"01/01/2029 00:00";"17/10/2023 11:28";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=228&download=665080"
"128";"Hauptinformation";"";"affidamento servizio di responsabile servizio di prevenzione e protezione anno 2024";"";"23/10/2023 08:43";"01/01/2030 00:00";"13/03/2024 15:50";"Z3A3CEB64D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3A3CEB64D";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"23/10/2023";"23-AFFIDAMENTO DIRETTO";"04044760249 - OMEGA WORK";"04044760249 - OMEGA WORK(1.900,00 € > 01/01/2024 - 31/12/2024)";"950,00 € - 04/03/2024";"1.900,00 €";"950,00 €";"";""
"129";"Anhang";"128";"affidamento servizio di responsabile servizio di prevenzione e protezione anno 2024";"Aggiudicazione";"23/10/2023 08:46";"01/01/2029 00:00";"23/10/2023 08:46";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=228&download=666159"
"130";"Hauptinformation";"";"fornitura impianto climatizzatore multisplit a 2 attacchi.";"";"23/10/2023 08:46";"01/01/2029 00:00";"23/10/2023 08:49";"ZA83CF0FC2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA83CF0FC2";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"23/10/2023";"23-AFFIDAMENTO DIRETTO";"03426990242 - TRYRON";"03426990242 - TRYRON(3.200,00 € > 23/10/2023 - 31/03/2024)";"";"3.200,00 €";"0,00 €";"";""
"131";"Anhang";"130";"fornitura impianto climatizzatore multisplit a 2 attacchi.";"Aggiudicazione";"23/10/2023 08:49";"01/01/2029 00:00";"23/10/2023 08:49";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=228&download=666161"
"132";"Hauptinformation";"";"incarico tecnico per redazione planimetria edificio casa di riposo";"";"30/10/2023 14:55";"01/01/2030 00:00";"15/02/2024 08:09";"Z6D3CFEE1C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6D3CFEE1C";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"30/10/2023";"23-AFFIDAMENTO DIRETTO";"02980420240 - GEOMETRA MORO MAURO";"02980420240 - GEOMETRA MORO MAURO(4.500,00 € > 30/10/2023 - 30/06/2024)";"3.783,50 € - 04/02/2024";"4.500,00 €";"3.783,50 €";"";""
"133";"Anhang";"132";"incarico tecnico per redazione planimetria edificio casa di riposo .";"Aggiudicazione";"30/10/2023 14:58";"01/01/2029 00:00";"30/10/2023 14:58";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=228&download=668265"
"134";"Hauptinformation";"";"fornitura letti con sponde";"";"06/11/2023 09:05";"01/01/2030 00:00";"15/02/2024 06:17";"z413d1ff78";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=z413d1ff78";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"06/11/2023";"23-AFFIDAMENTO DIRETTO";"04222830269 - MIS MEDICAL";"04222830269 - MIS MEDICAL(14.000,00 € > 06/11/2023 - 13/11/2024)";"11.257,76 € - 04/02/2024";"14.000,00 €";"11.257,76 €";"";""
"135";"Anhang";"134";"FORNITURA LETTI CON SPONDE";"Aggiudicazione";"06/11/2023 09:08";"01/01/2029 00:00";"06/11/2023 09:08";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=228&download=669544"
"136";"Hauptinformation";"";"RICAMBI";"";"06/11/2023 09:48";"01/01/2029 00:00";"06/11/2023 09:50";"ZAE3DLF4A6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAE3DLF4A6";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"05/10/2023";"23-AFFIDAMENTO DIRETTO";"03035160245 - ARES ZANIVAN GIOVANNI";"03035160245 - ARES ZANIVAN GIOVANNI(136,95 € > 05/10/2023 - 06/11/2023)";"136,95 € - 06/11/2023";"136,95 €";"136,95 €";"";""
"137";"Hauptinformation";"";"MANUTENZIONE AUTO";"";"06/11/2023 09:50";"01/01/2029 00:00";"06/11/2023 09:52";"Z283DLF4CF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z283DLF4CF";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"14/09/2023";"23-AFFIDAMENTO DIRETTO";"04151580240 - AVIOR RACING";"04151580240 - AVIOR RACING(501,90 € > 14/09/2023 - 06/11/2023)";"501,90 € - 06/11/2023";"501,90 €";"501,90 €";"";""
"138";"Hauptinformation";"";"RICAMBI IDRAULICI";"";"06/11/2023 09:52";"01/01/2029 00:00";"06/11/2023 09:54";"ZD03DLF4FD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD03DLF4FD";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"16/09/2023";"23-AFFIDAMENTO DIRETTO";"00299550285 - F.LLI BELTRAME";"00299550285 - F.LLI BELTRAME(178,57 € > 16/09/2023 - 06/11/2023)";"178,57 € - 06/11/2023";"178,57 €";"178,57 €";"";""
"139";"Hauptinformation";"";"VERIFICHE BIENNALI ASCENSORI";"";"06/11/2023 09:54";"01/01/2029 00:00";"06/11/2023 09:59";"Z2D3D1F52D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2D3D1F52D";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"06/11/2023";"23-AFFIDAMENTO DIRETTO";"12898410159 - IMQ";"12898410159 - IMQ(405,00 € > 06/11/2023 - 06/11/2023)";"405,00 € - 06/11/2023";"405,00 €";"405,00 €";"";""
"140";"Hauptinformation";"";"MANUTENZIONE MATERASSI ANTIDECUBITO";"";"06/11/2023 10:00";"01/01/2029 00:00";"06/11/2023 10:02";"Z8D3D1F58F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8D3D1F58F";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"27/09/2023";"23-AFFIDAMENTO DIRETTO";"10782860158 - SERVICE MED";"10782860158 - SERVICE MED(1.416,00 € > 27/09/2023 - 06/11/2023)";"1.416,00 € - 06/11/2023";"1.416,00 €";"1.416,00 €";"";""
"141";"Hauptinformation";"";"corso di formazione primo soccorso ";"";"08/11/2023 12:40";"01/01/2030 00:00";"17/01/2024 09:39";"Z403D2AAC8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z403D2AAC8";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"08/11/2023";"23-AFFIDAMENTO DIRETTO";"05015370280 - quidem";"05015370280 - quidem(156,84 € > 08/11/2023 - 31/12/2023)";"156,84 € - 17/01/2024";"156,84 €";"156,84 €";"";""
"142";"Anhang";"141";"corso di formazione primo soccorso";"Aggiudicazione";"08/11/2023 12:43";"01/01/2029 00:00";"08/11/2023 12:43";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=228&download=670914"
"143";"Hauptinformation";"";"incarico tecnico per pratica progettazione piccole opere interne";"";"14/11/2023 12:46";"01/01/2029 00:00";"14/11/2023 12:50";"Z263D43F92";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z263D43F92";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"14/11/2023";"23-AFFIDAMENTO DIRETTO";"02592600247 - GEOMETRA CAVALLI RENZO";"02592600247 - GEOMETRA CAVALLI RENZO(850,00 € > 14/11/2023 - 30/06/2024)";"";"850,00 €";"0,00 €";"";""
"144";"Anhang";"143";"incarico tecnico per pratica progettazione piccole opere interne";"Aggiudicazione";"14/11/2023 12:49";"01/01/2029 00:00";"14/11/2023 12:50";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=228&download=672823"
"145";"Hauptinformation";"";"FORMAZIONE   ";"";"14/11/2023 13:49";"01/01/2029 00:00";"14/11/2023 13:51";"ZAC3D36F8D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAC3D36F8D";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"19/10/2023";"23-AFFIDAMENTO DIRETTO";"04689740266 - ASS  CULTURALE COPERNICO";"04689740266 - ASS  CULTURALE COPERNICO(42,00 € > 19/10/2023 - 14/11/2023)";"42,00 € - 14/11/2023";"42,00 €";"42,00 €";"";""
"146";"Hauptinformation";"";"VERIFICHE BIENNALI ASCENSORI";"";"14/11/2023 13:51";"01/01/2029 00:00";"14/11/2023 13:55";"Z6B3D36FAE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6B3D36FAE";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"26/09/2023";"23-AFFIDAMENTO DIRETTO";"12898410159 - IMQ";"12898410159 - IMQ(405,00 € > 26/09/2023 - 14/11/2023)";"405,00 € - 14/11/2023";"405,00 €";"405,00 €";"";""
"147";"Hauptinformation";"";"fornitura lava padelle.";"";"16/11/2023 09:06";"01/01/2030 00:00";"24/01/2024 13:25";"ZE13D4ACCD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE13D4ACCD";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"16/11/2023";"23-AFFIDAMENTO DIRETTO";"04749361004 - ARJO";"04749361004 - ARJO(4.250,00 € > 16/11/2023 - 31/03/2024)";"4.100,00 € - 16/01/2024;150,00 € - 16/01/2024";"4.250,00 €";"4.250,00 €";"";""
"148";"Anhang";"147";"fornitura lava padelle.";"Aggiudicazione";"16/11/2023 09:08";"01/01/2029 00:00";"16/11/2023 09:08";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=228&download=673809"
"149";"Hauptinformation";"";"tinteggiatura locali casa di riposo";"";"16/11/2023 09:24";"01/01/2030 00:00";"29/02/2024 13:02";"zd43d48be2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=zd43d48be2";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"16/11/2023";"23-AFFIDAMENTO DIRETTO";"03125610240 - PITTORE GASTALDELLO ANDREA";"03125610240 - PITTORE GASTALDELLO ANDREA(40.000,00 € > 16/11/2023 - 31/12/2024)";"";"40.000,00 €";"0,00 €";"";""
"150";"Anhang";"149";"tinteggiatura locali casa di riposo";"Aggiudicazione";"16/11/2023 09:27";"01/01/2029 00:00";"16/11/2023 09:28";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=228&download=673826"
"151";"Anhang";"149";"TINTEGGIATURA 1 PIANO";"Aggiudicazione";"13/12/2023 12:27";"01/01/2029 00:00";"13/12/2023 12:27";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=228&download=684699"
"152";"Anhang";"149";"tinteggiatura 2° piano";"Avvisi relativi all’esito della procedura";"27/02/2024 13:50";"01/01/2030 00:00";"29/02/2024 13:02";"";"";"";"";"";"";"";"";"";"";"tinteggiatura 2° piano";"https://one33.robyone.net/Document.aspx?sid=147&cid=228&download=702583"
"153";"Anhang";"152";"tinteggiatura locali casa di riposo";"";"29/02/2024 13:01";"01/01/2030 00:00";"29/02/2024 13:02";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=228&download=703226"
"154";"Anhang";"149";"tinteggiatura 2° piano";"Avvisi relativi all’esito della procedura";"27/02/2024 13:50";"01/01/2030 00:00";"27/02/2024 13:52";"";"";"";"";"";"";"";"";"";"";"tinteggiatura 2° piano";"https://one33.robyone.net/Document.aspx?sid=147&cid=228&download=702585"
"155";"Hauptinformation";"";"fornitura hardware.";"";"13/12/2023 12:28";"01/01/2030 00:00";"24/01/2024 13:52";"ZD83D90DFE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD83D90DFE";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"13/12/2023";"23-AFFIDAMENTO DIRETTO";"02335050247 - SP INFORMATICA";"02335050247 - SP INFORMATICA(2.500,00 € > 13/12/2023 - 31/03/2024)";"146,56 € - 16/01/2024";"2.500,00 €";"146,56 €";"";""
"156";"Anhang";"155";"FORNITURA PC";"Aggiudicazione";"13/12/2023 12:30";"01/01/2029 00:00";"13/12/2023 12:31";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=228&download=684703"
"157";"Hauptinformation";"";"service costituzione fondo risorse decentrate 2024";"";"13/12/2023 12:31";"01/01/2030 00:00";"06/03/2024 12:16";"Z2A3DA50BB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2A3DA50BB";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"13/12/2023";"23-AFFIDAMENTO DIRETTO";"02213820208 - PUBLIKA";"02213820208 - PUBLIKA(1.800,00 € > 13/12/2023 - 31/03/2024)";"900,00 € - 16/01/2024;900,00 € - 06/03/2024";"1.800,00 €";"1.800,00 €";"";""
"158";"Anhang";"157";"COSTITUZIONE FONDO";"Aggiudicazione";"13/12/2023 12:37";"01/01/2029 00:00";"13/12/2023 12:37";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=228&download=684708"
"159";"Hauptinformation";"";"Incarico tecnico extragiudiziale per gestione rapproti con INPS venezia";"";"13/12/2023 12:32";"01/01/2030 00:00";"24/01/2024 13:58";"ZCE3DAAEF0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCE3DAAEF0";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"13/12/2023";"23-AFFIDAMENTO DIRETTO";"13439950158 - STUDIO TOFFOLETTO";"13439950158 - STUDIO TOFFOLETTO(4.549,32 € > 13/12/2023 - 31/12/2023)";"4.549,32 € - 16/01/2024";"4.549,32 €";"4.549,32 €";"";""
