﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"118";"Principale";"";"ACQUISTO PANNELLO LIM PER PRIMARIA PASCOLI";"";"16/11/2021 12:02";"01/01/2028 00:00";"27/06/2023 12:03";"Z7933ECC85";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7933ECC85";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"16/11/2021";"23-AFFIDAMENTO DIRETTO";"01932620246 - DITTA COVER UP SRL";"01932620246 - DITTA COVER UP SRL(740,00 € > 16/11/2021 - 31/12/2021)";"740,00 € - 24/01/2022";"740,00 €";"740,00 €";"";""
"119";"Allegato";"118";"Delibera";"Delibera a contrarre";"16/11/2021 12:02";"01/01/2027 00:00";"27/06/2023 12:03";"";"";"";"";"";"";"";"";"";"";"Determina affidamento diretto acquisto beni iniziativa Piano Scuola Estate";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=640333"
"120";"Principale";"";"ACQUISTO KIT LIM COMPLETI ";"";"16/11/2021 11:42";"01/01/2028 00:00";"27/06/2023 11:43";"Z4033F05B6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4033F05B6";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"16/11/2021";"23-AFFIDAMENTO DIRETTO";"01932620246 - DITTA COVER UP SRL";"01932620246 - DITTA COVER UP SRL(4.950,00 € > 16/11/2021 - 31/12/2021)";"4.950,00 € - 24/01/2022";"4.950,00 €";"4.950,00 €";"";""
"121";"Allegato";"120";"Delibera";"Delibera a contrarre";"16/11/2021 11:42";"01/01/2027 00:00";"27/06/2023 11:43";"";"";"";"";"";"";"";"";"";"";"Determina affidamento diretto acquisto beni iniziativa Piano Scuola Estate";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=640303"
"122";"Principale";"";"ACQUISTO MATERIALE SPORTIVO SCUOLA SECONDARIA 1°GRADO";"";"18/11/2021 11:39";"01/01/2027 00:00";"27/06/2023 11:39";"Z4633F82DE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4633F82DE";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"18/11/2021";"23-AFFIDAMENTO DIRETTO";"08552720016 - VOLLEY E SPORT";"08552720016 - VOLLEY E SPORT(342,19 € > 18/11/2021 - 31/01/2022)";"342,19 € - 30/11/2021";"342,19 €";"342,19 €";"";""
"123";"Allegato";"122";"Delibera";"Delibera a contrarre";"18/11/2021 11:39";"01/01/2027 00:00";"27/06/2023 11:39";"";"";"";"";"";"";"";"";"";"";"Determina a contrarre per acquisto materiale sportivo Scuola Secondaria 1°grado";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=640296"
"124";"Principale";"";"ACQUISTO MATERIALE INFORMATICO	";"";"18/11/2021 11:34";"01/01/2028 00:00";"27/06/2023 11:34";"Z6A33FA515";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6A33FA515";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"18/11/2021";"23-AFFIDAMENTO DIRETTO";"01932620246 - DITTA COVER UP SRL";"01932620246 - DITTA COVER UP SRL(1.572,00 € > 18/11/2021 - 31/12/2021)";"1.572,00 € - 24/01/2022";"1.572,00 €";"1.572,00 €";"";""
"125";"Allegato";"124";"Delibera";"Delibera a contrarre";"18/11/2021 11:34";"01/01/2027 00:00";"27/06/2023 11:34";"";"";"";"";"";"";"";"";"";"";"Determina affidamento diretto acquisto beni iniziativa Piano Scuola Estate";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=640289"
"126";"Principale";"";"ACQUISTO MATERIALE IGIENIZZANTE ";"";"24/11/2021 09:03";"01/01/2027 00:00";"27/06/2023 11:23";"Z3F340F68A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3F340F68A";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"24/11/2021";"23-AFFIDAMENTO DIRETTO";"04722030287 - EGO ITALY SRL";"04722030287 - EGO ITALY SRL(570,00 € > 24/11/2021 - 26/11/2021)";"570,00 € - 07/12/2021";"570,00 €";"570,00 €";"";""
"127";"Allegato";"126";"Delibera";"Delibera a contrarre";"24/11/2021 11:22";"01/01/2027 00:00";"27/06/2023 11:23";"";"";"";"";"";"";"";"";"";"";"DETERMINA A CONTRARRE PER ACQUISTO MATERIALE IGIENIZZANTE";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=640274"
"128";"Principale";"";" ACQUISTO MATERIALE SANIFICANTE ";"";"24/11/2021 09:11";"01/01/2027 00:00";"27/06/2023 11:20";"ZBB341035F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBB341035F";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"24/11/2021";"23-AFFIDAMENTO DIRETTO";"01653790244 - PULITALIA SPA";"01653790244 - PULITALIA SPA(1.126,02 € > 24/11/2021 - 30/11/2021)";"1.126,02 € - 07/12/2021";"1.126,02 €";"1.126,02 €";"";""
"129";"Allegato";"128";"Delibera";"Delibera a contrarre";"24/11/2021 11:19";"01/01/2027 00:00";"27/06/2023 11:20";"";"";"";"";"";"";"";"";"";"";"DETERMINA A CONTRARRE PER ACQUISTO MATERIALE IGIENIZZANTE";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=640273"
"130";"Principale";"";"CONTRATTO RSPP A.S. 2021/2022";"";"01/09/2021 09:14";"01/01/2028 00:00";"28/06/2023 09:15";"ZD5343DFED";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD5343DFED";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"01/09/2021";"23-AFFIDAMENTO DIRETTO";"MBFFNC51C28I107P - AMBROSI FRANCESCO - SICURLAV";"MBFFNC51C28I107P - AMBROSI FRANCESCO - SICURLAV(663,00 € > 01/09/2021 - 31/08/2022)";"663,00 € - 07/12/2021";"663,00 €";"663,00 €";"";""
"131";"Allegato";"130";"Delibera";"Delibera a contrarre";"01/09/2021 09:14";"01/01/2027 00:00";"28/06/2023 09:15";"";"";"";"";"";"";"";"";"";"";"Determina a contrarre per affidamento diretto incarico RSPP a.s. 2022-2023";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=640853"
"132";"Principale";"";"INCARICO MEDICO COMPETENTE COMPRESE VISITE SPECIALISTICHE";"";"12/03/2021 08:46";"01/01/2027 00:00";"28/06/2023 08:48";"Z6B314D0C5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6B314D0C5";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"19/03/2021";"23-AFFIDAMENTO DIRETTO";"03255220836 - ECOSILA";"03255220836 - ECOSILA(80,00 € > 01/04/2021 - 31/03/2022)";"80,00 € - 30/11/2021";"80,00 €";"80,00 €";"";""
"133";"Allegato";"132";"Delibera";"Delibera a contrarre";"12/03/2021 08:46";"01/01/2027 00:00";"28/06/2023 08:48";"";"";"";"";"";"";"";"";"";"";"DETERMINA DS INCARICO ANNUALE MEDICO COMPETENTE";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=640830"
"134";"Principale";"";"MATERIALE FACILE CONSUMO - SCUOLA SECONDARIA 1°GRADO";"";"06/12/2021 11:13";"01/01/2028 00:00";"27/06/2023 11:14";"ZEB344410A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEB344410A";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"06/12/2021";"23-AFFIDAMENTO DIRETTO";"02027040019 - BORGIONE CENTRO DIDATTICO SRL";"02027040019 - BORGIONE CENTRO DIDATTICO SRL(382,10 € > 06/12/2021 - 06/12/2021)";"382,11 € - 24/01/2022";"382,10 €";"382,11 €";"";""
"135";"Allegato";"134";"Delibera";"Delibera a contrarre";"06/12/2021 11:13";"01/01/2027 00:00";"27/06/2023 11:14";"";"";"";"";"";"";"";"";"";"";"Determina a contrarre per acquisto materiale cancelleria Scuola Secondaria 1°grado ";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=640261"
"136";"Principale";"";" RINNOVO SITO WEB ANNO 2022";"";"25/11/2021 11:16";"01/01/2028 00:00";"27/06/2023 11:17";"Z713417F8E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z713417F8E";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"25/11/2021";"23-AFFIDAMENTO DIRETTO";"04435720281 - ROBYONE SRL";"04435720281 - ROBYONE SRL(325,00 € > 01/01/2022 - 31/12/2022)";"325,00 € - 24/01/2022";"325,00 €";"325,00 €";"";""
"137";"Allegato";"136";"Delibera";"Delibera a contrarre";"25/11/2021 11:16";"01/01/2027 00:00";"27/06/2023 11:17";"";"";"";"";"";"";"";"";"";"";"DETERMINA A CONTRARRE PER RINNOVO SERVIZIO GESTIONE SITO WEB ANNO 2022";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=640268"
"138";"Principale";"";"RINNOVO SERVIZI NORMATIVI ANNO 2022 - DPO+ MODULI ROBYONE+ MODULI FCP E-LEARNING";"";"25/11/2021 11:14";"01/01/2028 00:00";"27/06/2023 11:16";"Z0B341E095";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0B341E095";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"25/11/2021";"23-AFFIDAMENTO DIRETTO";"04435720281 - ROBYONE SRL";"04435720281 - ROBYONE SRL(2.470,00 € > 01/01/2022 - 31/12/2022)";"1.400,00 € - 24/01/2022;700,00 € - 24/01/2022;370,00 € - 26/10/2022";"2.470,00 €";"2.470,00 €";"";""
"139";"Allegato";"138";"Delibera";"Delibera a contrarre";"26/11/2021 11:14";"01/01/2027 00:00";"27/06/2023 11:16";"";"";"";"";"";"";"";"";"";"";"DETERMINA A CONTRARRE PER RINNOVO SERVIZI NORMATIVI ANNO 2022 ";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=640266"
"140";"Principale";"";"SERVIZIO STAMPA LOCANDINE ISCRIZIONE A.S. 2022/23 - SCUOLE INFANZIA";"";"13/12/2021 11:02";"01/01/2028 00:00";"27/06/2023 11:03";"Z5B345E516";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5B345E516";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"13/12/2021";"23-AFFIDAMENTO DIRETTO";"02598170245 - DITTA MIR UFFICIO DI VOLPE GIANCARLO E C SNC";"02598170245 - DITTA MIR UFFICIO DI VOLPE GIANCARLO E C SNC(20,00 € > 13/12/2021 - 13/12/2021)";"20,00 € - 24/01/2022";"20,00 €";"20,00 €";"";""
"141";"Allegato";"140";"Delibera";"Delibera a contrarre";"13/12/2021 11:02";"01/01/2027 00:00";"27/06/2023 11:03";"";"";"";"";"";"";"";"";"";"";"Determina a contrarre per servizio stampa locandine Scuola aperta scuole infanzia ";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=640250"
"142";"Principale";"";"CONTRATTO ORE ASSISTENZA TECNICA";"";"10/12/2021 13:43";"01/01/2028 00:00";"27/06/2023 14:18";"Z183455C64";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z183455C64";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"10/12/2021";"23-AFFIDAMENTO DIRETTO";"01932620246 - DITTA COVER UP SRL";"01932620246 - DITTA COVER UP SRL(450,00 € > 10/12/2021 - 31/03/2022)";"450,00 € - 24/01/2022";"450,00 €";"450,00 €";"";""
"143";"Allegato";"142";"Delibera";"Delibera a contrarre";"10/12/2021 14:17";"01/01/2027 00:00";"27/06/2023 14:18";"";"";"";"";"";"";"";"";"";"";"Determina a contrarre per acquisto pacchetto ore assistenza tecnica";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=640565"
"144";"Principale";"";"PROGETTO SCUOLE APERTE 2022";"";"01/09/2021 11:52";"01/01/2028 00:00";"27/06/2023 14:15";"ZBD3413EBD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBD3413EBD";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"01/09/2021";"23-AFFIDAMENTO DIRETTO";"02238550244 - CEIS CENTRO VICENTINO DI SOLIDARIETA ONLUS";"02238550244 - CEIS CENTRO VICENTINO DI SOLIDARIETA ONLUS(600,00 € > 01/09/2021 - 31/08/2022)";"600,00 € - 24/08/2022";"600,00 €";"600,00 €";"";""
"145";"Allegato";"144";"Delibera";"Delibera a contrarre";"24/11/2021 14:14";"01/01/2027 00:00";"27/06/2023 14:15";"";"";"";"";"";"";"";"";"";"";"DETERMINA A CONTRARRE PROGETTO SCUOLA APERTA 2021 2022";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=640562"
"146";"Principale";"";"POLIZZA ASSICURAZIONE ALUNNI E PERSONALE SCOLASTICO 2021/2022";"";"01/11/2021 11:57";"01/01/2028 00:00";"27/06/2023 12:34";"ZC9336F57E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC9336F57E";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"01/11/2021";"23-AFFIDAMENTO DIRETTO";"00818570012 - UNIPOLSAI ASSICURAZIONI S.P.A.,00903640019 - UCA ASSICURAZIONI SPA";"00903640019 - UCA ASSICURAZIONI SPA(310,00 € > 01/11/2021 - 31/10/2023),00818570012 - UNIPOLSAI ASSICURAZIONI S.P.A.(4.083,00 € > 03/11/2021 - 31/10/2023)";"310,00 € - 25/02/2022;4.083,00 € - 25/02/2022";"4.393,00 €";"4.393,00 €";"";""
"147";"Allegato";"146";"Delibera";"Delibera a contrarre";"01/11/2021 12:33";"01/01/2027 00:00";"27/06/2023 12:34";"";"";"";"";"";"";"";"";"";"";"DETERMINA AFFIDAMENTO SERVIZIO ASSICURATIVO A.S. 2021 22 E 2022 23";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=640379"
"148";"Principale";"";"CONTRATTO NOLEGGIO QUINQUENNALE FOTOCOPIATORI  MULTIFUNZIONE";"";"27/10/2021 12:37";"01/01/2030 00:00";"18/01/2024 12:46";"ZEB33AA21A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEB33AA21A";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"29/10/2021";"23-AFFIDAMENTO DIRETTO";"01627680240 - COPYMAC DI ARTINI R. & C.";"01627680240 - COPYMAC DI ARTINI R. & C.(35.000,00 € > 01/01/2022 - 31/12/2027)";"203,67 € - 05/04/2022;1.121,22 € - 28/04/2022;192,34 € - 28/07/2022;1.071,41 € - 28/07/2022;889,23 € - 05/10/2022;169,14 € - 26/10/2022;1.355,28 € - 12/04/2023;247,48 € - 12/06/2023;1.019,60 € - 27/06/2023;1.116,25 € - 18/10/2023;120,09 € - 13/11/2023;1.158,11 € - 15/01/2024;274,87 € - 15/01/2024";"35.000,00 €";"8.938,69 €";"";""
"149";"Allegato";"148";"Delibera";"Delibera a contrarre";"27/10/2021 12:37";"01/01/2027 00:00";"27/06/2023 12:38";"";"";"";"";"";"";"";"";"";"";"DETERMINA AFFIDAMENTO DIRETTO NOLEGGIO FOTOCOPIATORI";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=640382"
"150";"Principale";"";"CONTRATTO NOLEGGIO FOTOCOPIATORI  SALA INSEGNANTI SC. SECOND. + INFANZIA GRUMELLO";"";"17/12/2021 10:57";"01/01/2030 00:00";"18/01/2024 12:47";"Z9435E408B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9435E408B";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"17/12/2021";"23-AFFIDAMENTO DIRETTO";"01627680240 - COPYMAC DI ARTINI R. & C.";"01627680240 - COPYMAC DI ARTINI R. & C.(6.000,00 € > 01/01/2022 - 31/12/2023)";"268,50 € - 28/04/2022;389,31 € - 28/07/2022;112,20 € - 26/10/2022;484,72 € - 30/01/2023;423,26 € - 12/04/2023;398,54 € - 27/06/2023;138,66 € - 18/10/2023;383,30 € - 15/01/2024";"6.000,00 €";"2.598,49 €";"";""
"151";"Allegato";"150";"Delibera";"Delibera a contrarre";"17/12/2021 10:57";"01/01/2027 00:00";"27/06/2023 11:00";"";"";"";"";"";"";"";"";"";"";"DETERMINA AFFIDAMENTO DIRETTO NOLEGGIO FOTOCOPIATORI";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=640231"
