﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"72";"Principale";"";"Abbonamento Servzio Leggi d'Italia on line";"";"01/08/2019 00:00";"01/01/2028 00:00";"26/01/2024 11:58";"Z3D29CEB8B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3D29CEB8B";"80011910264 - ""RESIDENZA PER ANZIANI di ODERZO"" (I.P.A.B.)";"01/08/2019";"23-AFFIDAMENTO DIRETTO";"10209790152 - Wolters Kluwer Italia  S.r.l.";"10209790152 - Wolters Kluwer Italia  S.r.l.(2.000,00 € > 01/08/2019 - 31/07/2022)";"649,92 € - 20/12/2019;649,92 € - 05/11/2020;649,92 € - 24/11/2021";"2.000,00 €";"1.949,76 €"
"73";"Principale";"";"Somministrazione lavoro a tempo determinato n.1 OSA ";"";"21/10/2019 00:00";"01/01/2026 00:00";"18/01/2023 10:18";"Z3E2A6EFBD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3E2A6EFBD";" - RESIDENZA PER ANZIANI DI ODERZO";"21/10/2019";"23-AFFIDAMENTO DIRETTO";"13343690155 - OPENJOBMETIS SPA - Agenzia per il lavoro";"13343690155 - OPENJOBMETIS SPA - Agenzia per il lavoro(9.000,00 € > 21/10/2019 - 30/11/2019)";"1.176,83 € - 27/11/2019;3.402,64 € - 20/12/2019";"9.000,00 €";"4.579,47 €"
"74";"Principale";"";"Serzivio di manutenzione ordinaria, straordinaria e controllo dei quadri elettrici e cancelli trienn";"";"01/01/2019 00:00";"01/01/2028 00:00";"26/01/2024 11:58";"Z4627D69B1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4627D69B1";"80011910264 - ""RESIDENZA PER ANZIANI di ODERZO"" (I.P.A.B.)";"01/01/2019";"23-AFFIDAMENTO DIRETTO";"02493600262 - Querella Impianti Elettrici S.r.L.";"02493600262 - Querella Impianti Elettrici S.r.L.(22.000,00 € > 01/01/2019 - 31/12/2021)";"13.516,03 € - 30/07/2019;1.981,04 € - 30/09/2019;1.851,00 € - 20/12/2019;1.851,00 € - 31/03/2020;617,85 € - 26/06/2020;198,00 € - 27/08/2020;1.851,00 € - 30/10/2020;213,07 € - 29/01/2021;1.851,00 € - 26/02/2021;1.851,00 € - 31/08/2021;164,53 € - 29/10/2021";"22.000,00 €";"25.945,52 €"
"75";"Principale";"";"Fornitura macchina airpress";"";"11/04/2019 00:00";"01/01/2026 00:00";"31/01/2020 10:45";"Z462803E42";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z462803E42";" - RESIDENZA PER ANZIANI DI ODERZO";"11/04/2019";"23-AFFIDAMENTO DIRETTO";"04340210261 - ELMO SRL";"04340210261 - ELMO SRL(4.000,00 € > 11/04/2019 - 30/06/2019)";"2.591,00 € - 30/07/2019";"4.000,00 €";"2.591,00 €"
"76";"Principale";"";"Somministrazione n. 1 OSA";"";"26/08/2019 00:00";"01/01/2026 00:00";"18/01/2023 10:18";"Z51298E880";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z51298E880";" - RESIDENZA PER ANZIANI DI ODERZO";"26/08/2019";"23-AFFIDAMENTO DIRETTO";"13343690155 - OPENJOBMETIS SPA - Agenzia per il lavoro";"13343690155 - OPENJOBMETIS SPA - Agenzia per il lavoro(10.000,00 € > 01/09/2019 - 31/10/2019)";"3.326,98 € - 29/10/2019;3.246,26 € - 27/11/2019";"10.000,00 €";"6.573,24 €"
"77";"Principale";"";"Fornitura materiale isolante";"";"11/04/2019 00:00";"01/01/2026 00:00";"31/01/2020 10:45";"Z522804A51";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z522804A51";" - RESIDENZA PER ANZIANI DI ODERZO";"11/04/2019";"23-AFFIDAMENTO DIRETTO";"03505060263 - GLOBAL BUILDING SRL";"03505060263 - GLOBAL BUILDING SRL(1.000,00 € > 11/04/2019 - 30/06/2019)";"627,96 € - 30/07/2019";"1.000,00 €";"627,96 €"
"78";"Principale";"";"Manutenzione straordinaria impinati sollevamento ";"";"16/04/2019 00:00";"01/01/2026 00:00";"19/01/2023 10:30";"Z522812AD8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z522812AD8";" - RESIDENZA PER ANZIANI DI ODERZO";"16/04/2019";"23-AFFIDAMENTO DIRETTO";"00269940235 - RIAM ASCENSORI SRL";"00269940235 - RIAM ASCENSORI SRL(8.000,00 € > 16/04/2019 - 30/09/2019)";"7.300,00 € - 30/10/2019";"8.000,00 €";"7.300,00 €"
"79";"Principale";"";"Acquisto hardware per l'anno 2019 
";"";"31/10/2019 00:00";"01/01/2026 00:00";"19/01/2023 10:30";"Z582A723D9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z582A723D9";" - RESIDENZA PER ANZIANI DI ODERZO";"31/10/2019";"23-AFFIDAMENTO DIRETTO";"02095540262 - ISI Engineering s.r.l.";"02095540262 - ISI Engineering s.r.l.(96,72 € > 31/10/2019 - 31/10/2019)";"96,72 € - 20/12/2019";"96,72 €";"96,72 €"
"80";"Principale";"";"Acquisto carta in risme e cancelleria anno 2019";"";"30/07/2019 00:00";"01/01/2026 00:00";"31/01/2020 10:45";"Z59295EDE4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z59295EDE4";" - RESIDENZA PER ANZIANI DI ODERZO";"30/07/2019";"23-AFFIDAMENTO DIRETTO";"04178600237 - TECNOLOGIE SRL";"04178600237 - TECNOLOGIE SRL(1.000,00 € > 30/07/2019 - 31/12/2019)";"490,00 € - 30/09/2019";"1.000,00 €";"490,00 €"
"81";"Principale";"";"Acquisto attrezzature e ricambi anno 2019";"";"13/09/2019 00:00";"01/01/2026 00:00";"31/01/2020 10:45";"Z6529BEC9E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6529BEC9E";" - RESIDENZA PER ANZIANI DI ODERZO";"13/09/2019";"23-AFFIDAMENTO DIRETTO";"00977090349 - CA. MI. snc di Attolini Mario & C.";"00977090349 - CA. MI. snc di Attolini Mario & C.(1.000,00 € > 13/09/2019 - 31/12/2019)";"75,30 € - 20/12/2019";"1.000,00 €";"75,30 €"
"82";"Principale";"";"Fornitura policarbonato";"";"21/06/2019 00:00";"01/01/2026 00:00";"31/01/2020 10:45";"Z6628EB645";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6628EB645";" - RESIDENZA PER ANZIANI DI ODERZO";"21/06/2019";"23-AFFIDAMENTO DIRETTO";"04635080262 - MELFER SRL";"04635080262 - MELFER SRL(1.000,00 € > 21/06/2019 - 31/07/2019)";"313,90 € - 30/07/2019";"1.000,00 €";"313,90 €"
"83";"Principale";"";"Elaborazione DIRI 
";"";"01/08/2019 00:00";"01/01/2026 00:00";"28/01/2022 15:25";"Z69296524A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z69296524A";" - RESIDENZA PER ANZIANI DI ODERZO";"01/08/2019";"23-AFFIDAMENTO DIRETTO";"04247950266 - FCproject Srl";"04247950266 - FCproject Srl(1.500,00 € > 01/08/2019 - 31/08/2019)";"1.000,00 € - 30/09/2019";"1.500,00 €";"1.000,00 €"
"84";"Principale";"";"Corso formazione in house";"";"25/03/2019 00:00";"01/01/2026 00:00";"31/01/2020 10:45";"Z6A27BB73E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6A27BB73E";" - RESIDENZA PER ANZIANI DI ODERZO";"25/03/2019";"23-AFFIDAMENTO DIRETTO";"94106410262 - ASSOCIAZIONE CULTURALE COPERNICO";"94106410262 - ASSOCIAZIONE CULTURALE COPERNICO(5.000,00 € > 25/03/2019 - 30/06/2019)";"3.158,00 € - 29/07/2019";"5.000,00 €";"3.158,00 €"
"85";"Principale";"";"Servizio di verifica e controllo semestrale e annuale del gruppo elettrogeno 2019-2021";"";"01/01/2019 00:00";"01/01/2029 00:00";"26/01/2024 11:58";"Z6C25DEEAD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6C25DEEAD";"80011910264 - ""RESIDENZA PER ANZIANI di ODERZO"" (I.P.A.B.)";"21/11/2018";"23-AFFIDAMENTO DIRETTO";"00590300265 - Lenzini s.r.l.";"00590300265 - Lenzini s.r.l.(3.000,00 € > 01/01/2019 - 31/12/2021)";"215,50 € - 27/06/2019;224,50 € - 30/07/2019;392,50 € - 30/09/2019;378,50 € - 27/02/2020;223,50 € - 27/08/2020;378,50 € - 31/05/2021;550,50 € - 30/06/2021;223,00 € - 30/07/2021;378,00 € - 28/02/2022";"3.000,00 €";"2.964,50 €"
"86";"Principale";"";"Manutenzione impianto telefonico e di trasmissione dati 2019";"";"08/08/2019 00:00";"01/01/2027 00:00";"26/01/2024 11:58";"Z6F2976866";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6F2976866";"80011910264 - ""RESIDENZA PER ANZIANI di ODERZO"" (I.P.A.B.)";"08/08/2019";"23-AFFIDAMENTO DIRETTO";"01201380266 - Telegamma s.a.s.";"01201380266 - Telegamma s.a.s.(3.000,00 € > 08/08/2019 - 31/12/2019)";"95,00 € - 25/11/2019;62,00 € - 20/12/2019;900,00 € - 26/02/2020";"3.000,00 €";"1.057,00 €"
"87";"Principale";"";"Servizio raccolta rifiuti solidi urbani anno 2019";"";"22/05/2019 00:00";"01/01/2027 00:00";"26/01/2024 11:58";"Z71287B7F5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z71287B7F5";"80011910264 - ""RESIDENZA PER ANZIANI di ODERZO"" (I.P.A.B.)";"22/05/2019";"23-AFFIDAMENTO DIRETTO";"03288870276 - SAV.NO SPA";"03288870276 - SAV.NO SPA(38.000,00 € > 22/05/2019 - 31/12/2019)";"59,12 € - 30/09/2019;59,12 € - 13/03/2020;36.067,51 € - 20/07/2020;403,88 € - 20/07/2020";"38.000,00 €";"36.589,63 €"
"88";"Principale";"";"Somministrazione n. 3 OSA";"";"01/05/2019 00:00";"01/01/2026 00:00";"20/01/2023 09:01";"Z7A2831FDC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7A2831FDC";" - RESIDENZA PER ANZIANI DI ODERZO";"01/05/2019";"23-AFFIDAMENTO DIRETTO";"05391311007 - UMANA S.p.a.";"05391311007 - UMANA S.p.a.(30.000,00 € > 01/05/2019 - 31/07/2019)";"16.404,71 € - 29/07/2019;9.499,25 € - 30/09/2019";"30.000,00 €";"25.903,96 €"
"89";"Principale";"";"Manutenzione ausili anno 2019";"";"16/09/2019 00:00";"01/01/2026 00:00";"18/01/2023 10:18";"Z7D29C3F90";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7D29C3F90";" - RESIDENZA PER ANZIANI DI ODERZO";"16/09/2019";"23-AFFIDAMENTO DIRETTO";"CLOCRL66M21I625X - 2C MEDICAL SERVICE S.R.L.S.";"CLOCRL66M21I625X - 2C MEDICAL SERVICE S.R.L.S.(3.000,00 € > 16/09/2019 - 31/12/2019)";"268,00 € - 28/11/2019";"3.000,00 €";"268,00 €"
"90";"Principale";"";"Somministrazione n.1 Collaboratore Amministrativo";"";"19/11/2019 00:00";"01/01/2027 00:00";"26/01/2024 11:58";"Z7F2AB8E0E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7F2AB8E0E";"80011910264 - ""RESIDENZA PER ANZIANI di ODERZO"" (I.P.A.B.)";"19/11/2019";"23-AFFIDAMENTO DIRETTO";"13343690155 - OPENJOBMETIS SPA - Agenzia per il lavoro";"13343690155 - OPENJOBMETIS SPA - Agenzia per il lavoro(7.000,00 € > 19/11/2019 - 31/12/2019)";"1.687,78 € - 20/12/2019;1.611,26 € - 06/02/2020";"7.000,00 €";"3.299,04 €"
"91";"Principale";"";"Realizzazione parete REI";"";"11/04/2019 00:00";"01/01/2026 00:00";"31/01/2020 10:45";"Z9B2804B5D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9B2804B5D";" - RESIDENZA PER ANZIANI DI ODERZO";"11/04/2019";"23-AFFIDAMENTO DIRETTO";"04154250262 - EDILSERVIZI SRL";"04154250262 - EDILSERVIZI SRL(18.747,00 € > 11/04/2019 - 30/09/2019)";"18.747,00 € - 30/07/2019";"18.747,00 €";"18.747,00 €"
"92";"Principale";"";"Somministrazione n.1 OSA";"";"16/09/2019 00:00";"01/01/2026 00:00";"18/01/2023 10:18";"Z9D29D6D59";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9D29D6D59";" - RESIDENZA PER ANZIANI DI ODERZO";"16/09/2019";"23-AFFIDAMENTO DIRETTO";"13343690155 - OPENJOBMETIS SPA - Agenzia per il lavoro";"13343690155 - OPENJOBMETIS SPA - Agenzia per il lavoro(5.250,00 € > 16/09/2019 - 31/10/2019)";"1.740,88 € - 29/10/2019;3.277,66 € - 27/11/2019";"5.250,00 €";"5.018,54 €"
"93";"Principale";"";"Somministrazione n. 2 OSA";"";"17/06/2019 00:00";"01/01/2026 00:00";"18/01/2023 10:18";"ZA328E3C77";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA328E3C77";" - RESIDENZA PER ANZIANI DI ODERZO";"17/06/2019";"23-AFFIDAMENTO DIRETTO";"13343690155 - OPENJOBMETIS SPA - Agenzia per il lavoro";"13343690155 - OPENJOBMETIS SPA - Agenzia per il lavoro(15.000,00 € > 17/06/2019 - 31/07/2019)";"2.380,66 € - 29/07/2019;6.610,76 € - 29/08/2019";"15.000,00 €";"8.991,42 €"
"94";"Principale";"";"Fornitura ricambi e riparazione arredamenti e attrezzature 2019";"";"01/01/2019 00:00";"01/01/2027 00:00";"26/01/2024 11:58";"ZA729AEFCC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA729AEFCC";"80011910264 - ""RESIDENZA PER ANZIANI di ODERZO"" (I.P.A.B.)";"01/01/2019";"23-AFFIDAMENTO DIRETTO";"01498810280 - GIVAS s.r.l.";"01498810280 - GIVAS s.r.l.(5.000,00 € > 01/01/2019 - 31/12/2019)";"60,00 € - 12/11/2019;177,72 € - 03/12/2019;1.208,75 € - 09/03/2020;120,00 € - 09/03/2020";"5.000,00 €";"1.566,47 €"
"95";"Principale";"";"Fornitura e posa canalizzazione lamiera zincata";"";"23/05/2019 00:00";"01/01/2026 00:00";"31/01/2020 10:45";"ZA92889202";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA92889202";" - RESIDENZA PER ANZIANI DI ODERZO";"23/05/2019";"23-AFFIDAMENTO DIRETTO";"03946280264 - DIELLE SERVICE S.R.L.";"03946280264 - DIELLE SERVICE S.R.L.(1.500,00 € > 23/05/2019 - 30/06/2019)";"1.035,00 € - 27/06/2019";"1.500,00 €";"1.035,00 €"
"96";"Principale";"";"Somministrazione n. 3 OSA";"";"01/08/2019 00:00";"01/01/2026 00:00";"20/01/2023 09:01";"ZAA295D4A9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAA295D4A9";" - RESIDENZA PER ANZIANI DI ODERZO";"01/08/2019";"23-AFFIDAMENTO DIRETTO";"05391311007 - UMANA S.p.a.";"05391311007 - UMANA S.p.a.(30.000,00 € > 01/08/2019 - 31/10/2019)";"10.310,77 € - 30/09/2019;8.076,54 € - 29/10/2019;8.967,96 € - 20/12/2019";"30.000,00 €";"27.355,27 €"
"97";"Principale";"";"Fornitura ricambi letti elettrici e attrezzature movimentazione anno 2019";"";"09/05/2019 00:00";"01/01/2026 00:00";"18/01/2023 11:45";"ZAC2853BD9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAC2853BD9";" - RESIDENZA PER ANZIANI DI ODERZO";"09/05/2019";"23-AFFIDAMENTO DIRETTO";"03678140967 - CAREMED s.r.l.";"03678140967 - CAREMED s.r.l.(2.000,00 € > 09/05/2019 - 31/12/2019)";"35,00 € - 29/07/2019;35,00 € - 13/08/2019;265,00 € - 03/10/2019;275,00 € - 16/10/2019";"2.000,00 €";"610,00 €"
"98";"Principale";"";"Installazione pressurizzatore SA";"";"05/07/2019 00:00";"01/01/2026 00:00";"18/01/2023 11:45";"ZAD2917D9E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAD2917D9E";" - RESIDENZA PER ANZIANI DI ODERZO";"05/07/2019";"23-AFFIDAMENTO DIRETTO";"02493600262 - Querella Impianti Elettrici S.r.L.";"02493600262 - Querella Impianti Elettrici S.r.L.(15.000,00 € > 05/07/2019 - 31/12/2019)";"268,00 € - 30/10/2019;1.182,50 € - 28/11/2019";"15.000,00 €";"1.450,50 €"
"99";"Principale";"";"Acquisito accessori ricambi presidi antidecubito anno 2019";"";"13/05/2019 00:00";"01/01/2026 00:00";"31/01/2020 10:45";"ZB32861861";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB32861861";" - RESIDENZA PER ANZIANI DI ODERZO";"13/05/2019";"23-AFFIDAMENTO DIRETTO";"02424720288 - Termoletto Italiana s.r.l.";"02424720288 - Termoletto Italiana s.r.l.(5.000,00 € > 13/05/2019 - 31/12/2019)";"140,40 € - 31/07/2019";"5.000,00 €";"140,40 €"
"100";"Principale";"";"Fornitura mattonelle";"";"24/09/2019 00:00";"01/01/2026 00:00";"31/01/2020 10:45";"ZB529E1A7F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB529E1A7F";" - RESIDENZA PER ANZIANI DI ODERZO";"24/09/2019";"23-AFFIDAMENTO DIRETTO";"01580320172 - U.T.R. Tiberti s.r.l.";"01580320172 - U.T.R. Tiberti s.r.l.(500,00 € > 24/09/2019 - 31/12/2019)";"29,00 € - 28/11/2019";"500,00 €";"29,00 €"
"101";"Principale";"";"Acquisto ausili per movimentazione e ricambi anno 2019";"";"12/09/2019 00:00";"01/01/2026 00:00";"17/11/2023 10:24";"ZBB29BB657";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBB29BB657";" - RESIDENZA PER ANZIANI DI ODERZO";"12/09/2019";"23-AFFIDAMENTO DIRETTO";"00435080304 - Chinesport S.p.A.";"00435080304 - Chinesport S.p.A.(5.000,00 € > 12/09/2019 - 31/12/2019)";"109,95 € - 25/11/2019";"5.000,00 €";"109,95 €"
"102";"Principale";"";"Acquisto ausili per la sicurezza anno 2019";"";"19/06/2019 00:00";"01/01/2026 00:00";"31/01/2020 10:45";"ZBE28E2E2C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBE28E2E2C";" - RESIDENZA PER ANZIANI DI ODERZO";"19/06/2019";"23-AFFIDAMENTO DIRETTO";"01778301208 - ALBOLAND s.r.l.";"01778301208 - ALBOLAND s.r.l.(2.000,00 € > 19/06/2019 - 31/12/2019)";"531,00 € - 30/09/2019";"2.000,00 €";"531,00 €"
"103";"Principale";"";"Manutenzione ordinaria e straordinaria impianti riscaldamento/condizionamento sede Dal Monego trienn";"";"01/01/2019 00:00";"01/01/2029 00:00";"26/01/2024 11:58";"ZC626869F7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC626869F7";"80011910264 - ""RESIDENZA PER ANZIANI di ODERZO"" (I.P.A.B.)";"28/12/2018";"23-AFFIDAMENTO DIRETTO";"03604650287 - Sinergie S.p.A.";"03604650287 - Sinergie S.p.A.(30.000,00 € > 01/01/2019 - 31/12/2021)";"2.103,64 € - 30/08/2019;6.818,00 € - 29/10/2019;4.439,00 € - 20/12/2019;2.103,64 € - 31/01/2020;2.103,64 € - 31/01/2020;-2.103,64 € - 31/01/2020;2.103,64 € - 27/08/2020;194,38 € - 30/10/2020;194,01 € - 27/11/2020;130,00 € - 27/11/2020;356,00 € - 27/11/2020;2.103,64 € - 29/01/2021;2.103,64 € - 30/07/2021;146,50 € - 31/08/2021;394,00 € - 31/08/2021;463,00 € - 31/08/2021;822,00 € - 30/12/2021;2.103,64 € - 31/01/2022";"30.000,00 €";"26.578,73 €"
"104";"Principale";"";"Acquisto ausili per la sicurezza e ricambi anno 2019";"";"29/08/2019 00:00";"01/01/2026 00:00";"31/01/2020 10:45";"ZC62997EAC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC62997EAC";" - RESIDENZA PER ANZIANI DI ODERZO";"29/08/2019";"23-AFFIDAMENTO DIRETTO";"03886980287 - FEDARS SNC";"03886980287 - FEDARS SNC(1.000,00 € > 29/08/2019 - 31/12/2019)";"210,00 € - 28/11/2019";"1.000,00 €";"210,00 €"
"105";"Principale";"";"Polizza assicurazione RCT/O";"";"03/08/2019 00:00";"01/01/2028 00:00";"26/01/2024 11:58";"ZC82945B6C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC82945B6C";"80011910264 - ""RESIDENZA PER ANZIANI di ODERZO"" (I.P.A.B.)";"03/08/2019";"23-AFFIDAMENTO DIRETTO";"10203070155 - AON S.p.A.";"10203070155 - AON S.p.A.(35.000,00 € > 03/08/2019 - 02/08/2022)";"10.200,00 € - 26/08/2019;10.200,00 € - 10/08/2020;10.200,00 € - 02/08/2021";"35.000,00 €";"30.600,00 €"
"106";"Principale";"";"Prestazioni professionali antincendio";"";"14/06/2019 00:00";"01/01/2026 00:00";"19/12/2023 12:00";"ZCB28D67B3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCB28D67B3";" - RESIDENZA PER ANZIANI DI ODERZO";"14/06/2019";"23-AFFIDAMENTO DIRETTO";"RVSRRT66D24B879Q - ERVAS ROBERTO";"RVSRRT66D24B879Q - ERVAS ROBERTO(8.000,00 € > 14/06/2019 - 31/12/2019)";"5.459,05 € - 29/07/2019";"8.000,00 €";"5.459,05 €"
"107";"Principale";"";"Fornitura installaizone lampade di emergenza";"";"27/09/2019 00:00";"01/01/2026 00:00";"18/01/2023 11:45";"ZD029EF58E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD029EF58E";" - RESIDENZA PER ANZIANI DI ODERZO";"27/09/2019";"23-AFFIDAMENTO DIRETTO";"02493600262 - Querella Impianti Elettrici S.r.L.";"02493600262 - Querella Impianti Elettrici S.r.L.(3.000,00 € > 27/09/2019 - 31/12/2019)";"2.508,10 € - 30/10/2019";"3.000,00 €";"2.508,10 €"
"108";"Principale";"";"Somministrazione n. 1 Collaboratore amm.";"";"15/07/2019 00:00";"01/01/2026 00:00";"20/01/2023 09:01";"ZD82932ECF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD82932ECF";" - RESIDENZA PER ANZIANI DI ODERZO";"15/07/2019";"23-AFFIDAMENTO DIRETTO";"05391311007 - UMANA S.p.a.";"05391311007 - UMANA S.p.a.(12.000,00 € > 17/07/2019 - 31/10/2019)";"4.523,66 € - 30/09/2019;2.802,21 € - 29/10/2019;3.224,85 € - 20/12/2019";"12.000,00 €";"10.550,72 €"
"109";"Principale";"";"Progettazione Impianti antincendio";"";"14/06/2019 00:00";"01/01/2028 00:00";"26/01/2024 11:58";"ZDA28D69C8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDA28D69C8";"80011910264 - ""RESIDENZA PER ANZIANI di ODERZO"" (I.P.A.B.)";"14/06/2019";"23-AFFIDAMENTO DIRETTO";"04247950266 - FCproject Srl";"04247950266 - FCproject Srl(10.000,00 € > 14/06/2019 - 31/12/2019)";"1.800,00 € - 30/07/2019;6.200,00 € - 25/02/2021";"10.000,00 €";"8.000,00 €"
"110";"Principale";"";"Somministrazione n. 3 OSA";"";"01/08/2019 00:00";"01/01/2026 00:00";"18/01/2023 10:18";"ZDB295D424";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDB295D424";" - RESIDENZA PER ANZIANI DI ODERZO";"01/08/2019";"23-AFFIDAMENTO DIRETTO";"13343690155 - OPENJOBMETIS SPA - Agenzia per il lavoro";"13343690155 - OPENJOBMETIS SPA - Agenzia per il lavoro(30.000,00 € > 01/08/2019 - 31/10/2019)";"8.912,93 € - 10/10/2019;8.457,54 € - 29/10/2019;7.787,97 € - 27/11/2019";"30.000,00 €";"25.158,44 €"
"111";"Principale";"";"Fornitura acqua per l'anno 2019";"";"01/01/2019 00:00";"01/01/2027 00:00";"26/01/2024 11:58";"ZE0295D191";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE0295D191";"80011910264 - ""RESIDENZA PER ANZIANI di ODERZO"" (I.P.A.B.)";"01/01/2019";"23-AFFIDAMENTO DIRETTO";"03475190272 - Piave Servizi S.p.A.";"03475190272 - Piave Servizi S.p.A.(10.000,00 € > 01/01/2019 - 31/12/2019)";"521,16 € - 30/09/2019;1.177,57 € - 03/12/2019;940,24 € - 20/02/2020";"10.000,00 €";"2.638,97 €"
"112";"Principale";"";"Gara codice ZE42805F05";"";"01/05/2019 00:00";"01/01/2026 00:00";"18/01/2023 10:18";"ZE42805F05";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE42805F05";" - RESIDENZA PER ANZIANI DI ODERZO";"01/05/2019";"23-AFFIDAMENTO DIRETTO";"13343690155 - OPENJOBMETIS SPA - Agenzia per il lavoro";"13343690155 - OPENJOBMETIS SPA - Agenzia per il lavoro(3.330,06 € > 01/08/2019 - 01/08/2019)";"3.330,06 € - 27/06/2019;0,00 € - 29/07/2019";"3.330,06 €";"3.330,06 €"
"113";"Principale";"";"Affidamento progettazione adeguamento impianto elettrico";"";"03/07/2019 00:00";"01/01/2028 00:00";"03/02/2022 15:14";"ZED2911936";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZED2911936";" - RESIDENZA PER ANZIANI DI ODERZO";"03/07/2019";"23-AFFIDAMENTO DIRETTO";"BRGLVI65D17F999G - BRUGNERA LIVIO";"BRGLVI65D17F999G - BRUGNERA LIVIO(15.000,00 € > 03/07/2019 - 03/07/2020)";"5.837,40 € - 20/12/2019;8.756,10 € - 28/01/2021";"15.000,00 €";"14.593,50 €"
"114";"Principale";"";"Somministrazione n. 1 OSA";"";"01/05/2019 00:00";"01/01/2026 00:00";"20/01/2023 09:01";"ZEF2832005";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEF2832005";" - RESIDENZA PER ANZIANI DI ODERZO";"01/05/2019";"23-AFFIDAMENTO DIRETTO";"05391311007 - UMANA S.p.a.";"05391311007 - UMANA S.p.a.(10.000,00 € > 01/05/2019 - 31/07/2019)";"317,33 € - 29/07/2019";"10.000,00 €";"317,33 €"
"115";"Principale";"";"Somministrazione n. 4 OSA";"";"01/08/2019 00:00";"01/01/2026 00:00";"18/01/2023 10:18";"ZEF295D3A6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEF295D3A6";" - RESIDENZA PER ANZIANI DI ODERZO";"01/08/2019";"23-AFFIDAMENTO DIRETTO";"13343690155 - OPENJOBMETIS SPA - Agenzia per il lavoro";"13343690155 - OPENJOBMETIS SPA - Agenzia per il lavoro(38.000,00 € > 01/08/2019 - 31/10/2019)";"9.736,69 € - 10/10/2019;9.914,14 € - 29/10/2019;8.729,85 € - 27/11/2019";"38.000,00 €";"28.380,68 €"
