﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"128";"Principale";"";"Visita e laboratori didattici museo di Montebelluna Scuola Primaria G. Pascoli a.s. 2022/2023";"";"23/11/2022 15:08";"01/01/2029 00:00";"19/06/2023 07:14";"ZE538BAC2F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE538BAC2F";"80010880286 - PLESSO ""G. PASCOLI""";"23/11/2022";"23-AFFIDAMENTO DIRETTO";"00471230268 - COMUNE DI MONTEBELLUNA";"00471230268 - COMUNE DI MONTEBELLUNA(445,50 € > 23/11/2022 - 30/05/2023)";"445,50 € - 19/06/2023";"445,50 €";"445,50 €";"";""
"129";"Allegato";"128";"Determina acquisti n. 70";"Delibera a contrarre";"23/11/2022 15:09";"01/01/2028 00:00";"23/11/2022 15:10";"";"";"";"";"";"";"";"";"";"";"Visita e laboratori didattici museo di Montebelluna Scuola Primaria G. Pascoli a.s. 2022/2023";"https://one33.robyone.net/Document.aspx?sid=147&cid=86&download=592186"
"130";"Principale";"";"carrello montascale ";"";"01/01/2022 16:17";"01/01/2028 00:00";"24/02/2022 18:23";"ZE133C85B8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE133C85B8";"80010880286 - Dirigenza";"18/12/2021";"23-AFFIDAMENTO DIRETTO";"05330700286 - BIANCHI INGROSSO S.R.L.";"05330700286 - BIANCHI INGROSSO S.R.L.(80,00 € > 20/12/2021 - 31/12/2021)";"80,00 € - 19/02/2022";"80,00 €";"80,00 €";"";""
"131";"Allegato";"130";"DETERMINA N 54 ";"";"01/01/2022 16:17";"01/01/2027 00:00";"01/01/2022 16:17";"";"";"";"";"";"";"";"";"";"";"DETERMINA N 54";"https://one33.robyone.net/Document.aspx?sid=147&cid=86&download=514184"
"132";"Principale";"";"A2.1 - Intervento manutenzione ordinaria rileva-presenze ";"";"19/01/2022 16:27";"01/01/2028 00:00";"20/05/2022 09:24";"ZF134DBA60";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF134DBA60";"80010880286 - Dirigenza";"19/01/2022";"23-AFFIDAMENTO DIRETTO";"03388070280 - SINTESI srl";"03388070280 - SINTESI srl(439,00 € > 19/01/2022 - 22/03/2022)";"439,00 € - 16/03/2022";"439,00 €";"439,00 €";"";""
"133";"Allegato";"132";"DETERMINA N 5";"";"19/01/2022 16:31";"01/01/2028 00:00";"19/01/2022 16:31";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=86&download=530120"
"134";"Allegato";"132";"Determina n. 33";"";"04/05/2022 08:10";"01/01/2028 00:00";"04/05/2022 08:11";"";"";"";"";"";"";"";"";"";"";"Rinnovo Canone utilizzo applicativo IRIS rileva-presenze anno 2022";"https://one33.robyone.net/Document.aspx?sid=147&cid=86&download=555385"
"135";"Principale";"";"A3.1 Robot Didattici Educativi";"";"28/02/2022 13:11";"01/01/2028 00:00";"29/07/2022 08:05";"Z48353B85C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z48353B85C";"80010880286 - Dirigenza";"28/02/2022";"23-AFFIDAMENTO DIRETTO";"LNZPLG67B27A703A - Campustore Srl";"LNZPLG67B27A703A - Campustore Srl(12.525,00 € > 28/02/2022 - 31/07/2022)";"10.834,00 € - 20/04/2022;1.691,00 € - 18/07/2022";"12.525,00 €";"12.525,00 €";"";""
"136";"Allegato";"135";"Determina Stem n.10";"";"28/02/2022 13:14";"01/01/2028 00:00";"28/04/2022 18:31";"";"";"";"";"";"";"";"";"";"";"Robot Didattici Educativi";"https://one33.robyone.net/Document.aspx?sid=147&cid=86&download=543436"
"137";"Allegato";"136";"Determina n 30 Integrazione Determina n. 10";"";"28/04/2022 18:30";"01/01/2028 00:00";"28/04/2022 18:31";"";"";"";"";"";"";"";"";"";"";"A3.1 Didattica progetto costruiamo Mattone su Mattone PTOF 2022/2023 ";"https://one33.robyone.net/Document.aspx?sid=147&cid=86&download=554558"
"138";"Allegato";"135";"determina n 30 - integrazione rettifica determina n 10 ";"";"13/05/2022 12:07";"01/01/2028 00:00";"13/05/2022 12:07";"";"";"";"";"";"";"";"";"";"";"determina n 30 - integrazione rettifica determina n 10 ";"https://one33.robyone.net/Document.aspx?sid=147&cid=86&download=557366"
"139";"Principale";"";"P1.3 - PROGETTO TEATRO PLESSO PASCOLI  AS 21-22";"";"17/03/2022 10:37";"01/01/2028 00:00";"29/07/2022 08:07";"Z9435917DA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9435917DA";"80010880286 - Dirigenza";"11/03/2022";"23-AFFIDAMENTO DIRETTO";"04543930285 - ASSOCIAZIONE CULTURALE TERRACREA";"04543930285 - ASSOCIAZIONE CULTURALE TERRACREA(900,00 € > 18/03/2022 - 31/07/2022)";"900,00 € - 18/07/2022";"900,00 €";"900,00 €";"";""
"140";"Allegato";"139";"Determina n. 18";"";"19/03/2022 12:28";"01/01/2028 00:00";"19/03/2022 12:29";"";"";"";"";"";"";"";"";"";"";"Progetto TEATRO classi quinte primaria ""Pascoli""";"https://one33.robyone.net/Document.aspx?sid=147&cid=86&download=547922"
"141";"Principale";"";"A1.1 Affidamento Incarico Amministratore di Sistema 2022 - 2023";"";"30/03/2022 18:19";"01/01/2028 00:00";"20/05/2022 09:24";"Z58359D78A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z58359D78A";"80010880286 - Dirigenza";"30/03/2022";"02-PROCEDURA RISTRETTA";"03603080262 - OFFICINA DIGITALE SRL,04501960613 - FCM TRADE S.R.L.S,03890340288 - INFORMATICALL  SRL ";"03890340288 - INFORMATICALL  SRL (1.250,00 € > 10/05/2022 - 31/05/2022)";"1.250,00 € - 17/05/2022";"1.250,00 €";"1.250,00 €";"";""
"142";"Allegato";"141";"Determina n.26";"";"30/03/2022 18:30";"01/01/2028 00:00";"10/05/2022 12:33";"";"";"";"";"";"";"";"";"";"";"Affidamento Incarico amministratore di Sistema 2022-2023";"https://one33.robyone.net/Document.aspx?sid=147&cid=86&download=550073"
"143";"Allegato";"142";"Determina n.27";"";"11/04/2022 19:21";"01/01/2028 00:00";"11/04/2022 19:24";"";"";"";"";"";"";"";"";"";"";"A1.1 Incarico Amministratore di Sistema 2022-2023";"https://one33.robyone.net/Document.aspx?sid=147&cid=86&download=552201"
"144";"Allegato";"142";"Determina n.35";"";"10/05/2022 12:31";"01/01/2028 00:00";"10/05/2022 12:33";"";"";"";"";"";"";"";"";"";"";"A1.1 Affidamento incarico Amministratore di Sistema 2022-2023";"https://one33.robyone.net/Document.aspx?sid=147&cid=86&download=556442"
"145";"Allegato";"141";"determina n 35";"";"13/05/2022 12:12";"01/01/2028 00:00";"13/05/2022 12:12";"";"";"";"";"";"";"";"";"";"";"determina n 35";"https://one33.robyone.net/Document.aspx?sid=147&cid=86&download=557376"
"146";"Principale";"";"A3.1 Noleggio fotocopiatori scuola primaria SGC";"";"14/04/2022 11:25";"01/01/2029 00:00";"25/05/2023 09:19";"Z6B35FB4DB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6B35FB4DB";"80010880286 - Dirigenza";"14/04/2022";"23-AFFIDAMENTO DIRETTO";"11723840150 - Canon Italia SPA";"11723840150 - Canon Italia SPA(4.570,08 € > 14/04/2022 - 30/06/2025)";"253,90 € - 21/10/2022;380,84 € - 24/01/2023;380,84 € - 11/04/2023";"4.570,08 €";"1.015,58 €";"";""
"147";"Allegato";"146";"Dentermina n 28";"";"14/04/2022 11:28";"01/01/2028 00:00";"14/04/2022 11:29";"";"";"";"";"";"";"";"";"";"";"Noleggio fotocopiatori scuola primaria SGC";"https://one33.robyone.net/Document.aspx?sid=147&cid=86&download=552643"
"148";"Principale";"";"A2.1 Rinnovo Firewall J.F. Kennedy 2022-2023";"";"05/05/2022 15:45";"01/01/2028 00:00";"20/05/2022 09:24";"ZF03635BCB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF03635BCB";"80010880286 - Dirigenza";"05/05/2022";"23-AFFIDAMENTO DIRETTO";"03890340288 - INFORMATICALL  SRL ";"03890340288 - INFORMATICALL  SRL (349,00 € > 05/05/2022 - 05/05/2023)";"349,00 € - 17/05/2022";"349,00 €";"349,00 €";"";""
"149";"Allegato";"148";"Determina n. 34";"";"05/05/2022 15:57";"01/01/2028 00:00";"05/05/2022 15:58";"";"";"";"";"";"";"";"";"";"";"Rinnovo Firewall J.F. Kennedy";"https://one33.robyone.net/Document.aspx?sid=147&cid=86&download=555862"
"150";"Principale";"";"P4.1 - FORMAZIONE PERSONALE SCOLASTICO SCRUTINI WEB AS 21-22";"";"07/06/2022 10:22";"01/01/2028 00:00";"08/06/2022 09:15";"Z8F368E1F5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8F368E1F5";"80010880286 - Dirigenza";"07/06/2022";"23-AFFIDAMENTO DIRETTO";"00150470342 - GRUPPO SPAGGIARI SPA";"00150470342 - GRUPPO SPAGGIARI SPA(90,00 € > 08/06/2022 - 30/06/2022)";"90,00 € - 07/06/2022";"90,00 €";"90,00 €";"";""
"151";"Allegato";"150";"Determina n 43";"";"08/06/2022 08:02";"01/01/2028 00:00";"08/06/2022 08:03";"";"";"";"";"";"";"";"";"";"";"Webinar formazione personale scolastico A.S 2021-22";"https://one33.robyone.net/Document.aspx?sid=147&cid=86&download=562390"
"152";"Principale";"";"Acquisto libretti giustificazioni alunni a.s.2022/2023";"";"27/07/2022 13:02";"01/01/2028 00:00";"25/05/2023 09:27";"ZC336F5A42";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC336F5A42";"80010880286 - Dirigenza";"27/07/2022";"01-PROCEDURA APERTA";"04751100282 - DISTRIBUZIONE UFFICIO SRL";"04751100282 - DISTRIBUZIONE UFFICIO SRL(975,00 € > 27/07/2022 - 30/09/2022)";"975,00 € - 10/10/2022";"975,00 €";"975,00 €";"";""
"153";"Allegato";"152";"Determina n.47";"";"27/07/2022 13:05";"01/01/2028 00:00";"27/07/2022 13:07";"";"";"";"";"";"";"";"";"";"";"Acquisto libretti giustificazioni alunni a.s. 2022/2023";"https://one33.robyone.net/Document.aspx?sid=147&cid=86&download=569432"
"154";"Principale";"";"Uscita didattica teatro Rossi Borgoricco classi 3 SSIG M. Polo e Kennedy a.s. 2022/2023";"";"06/10/2022 16:08";"01/01/2028 00:00";"30/12/2022 09:59";"ZE1380D366";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE1380D366";" - DOCENTI";"06/10/2022";"23-AFFIDAMENTO DIRETTO";"92290610283 - ASSOCIAZIONE CULTURALE PROMETEO ";"92290610283 - ASSOCIAZIONE CULTURALE PROMETEO (678,00 € > 06/10/2022 - 31/10/2022)";"678,00 € - 29/10/2022";"678,00 €";"678,00 €";"";""
"155";"Allegato";"154";"Determina n. 54";"Delibera a contrarre";"06/10/2022 16:11";"01/01/2028 00:00";"06/10/2022 16:11";"";"";"";"";"";"";"";"";"";"";"uscita didattica teatro Rossi Borgoricco classi 3 SSIG M. Polo e Kennedy a.s. 2022/2023";"https://one33.robyone.net/Document.aspx?sid=147&cid=86&download=582202"
"156";"Principale";"";"Ordine diretti di acquisto per rinnovo abbonamento riviste uso ufficio a.s. 2022/023";"";"25/10/2022 14:54";"01/01/2028 00:00";"30/12/2022 10:20";"Z41384DECA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z41384DECA";" - SEGRETERIA";"25/10/2022";"23-AFFIDAMENTO DIRETTO";"00150470342 - GRUPPO SPAGGIARI SPA,07009890018 - EUROEDIZIONI TORINO S.R.L.,00659430631 - TECNODID SRL  - abbonamento NOTIZIE DELLA SCUOLA";"07009890018 - EUROEDIZIONI TORINO S.R.L.(80,00 € > 25/10/2022 - 30/09/2023),00150470342 - GRUPPO SPAGGIARI SPA(89,00 € > 25/10/2022 - 30/09/2023),00659430631 - TECNODID SRL  - abbonamento NOTIZIE DELLA SCUOLA(110,00 € > 25/10/2022 - 30/09/2023)";"80,00 € - 18/11/2022;89,00 € - 29/10/2022;110,00 € - 10/11/2022";"279,00 €";"279,00 €";"";""
"157";"Allegato";"156";"Determina n. 56";"Delibera a contrarre";"25/10/2022 14:58";"01/01/2028 00:00";"25/10/2022 14:58";"";"";"";"";"";"";"";"";"";"";"Rinnovo abbonamento riviste uso ufficio a.s. 2022/2023";"https://one33.robyone.net/Document.aspx?sid=147&cid=86&download=586333"
"158";"Principale";"";"Trattativa diretta per acquisto toner e cartucce plessi IStituto a.s. 2022/2023 - ";"";"17/11/2022 13:26";"01/01/2028 00:00";"25/05/2023 09:26";"Z9E387938E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9E387938E";" - DOCENTI";"08/11/2022";"02-PROCEDURA RISTRETTA";"03242680829 - LINEA DATA SRL";"03242680829 - LINEA DATA SRL(750,74 € > 23/11/2022 - 31/01/2023)";"750,74 € - 07/12/2022";"750,74 €";"750,74 €";"";""
"159";"Allegato";"158";"Trattativa diretta per acquisto toner e cartucce plessi IStituto a.s. 2022/2023";"Delibera a contrarre";"17/11/2022 13:26";"01/01/2028 00:00";"17/11/2022 14:18";"";"";"";"";"";"";"";"";"";"";"Determina n. 58";"https://one33.robyone.net/Document.aspx?sid=147&cid=86&download=588656"
"160";"Allegato";"158";"Determina n. 65 ";"Delibera a contrarre";"17/11/2022 14:18";"01/01/2028 00:00";"17/11/2022 14:19";"";"";"";"";"";"";"";"";"";"";"Trattativa diretta per acquisto toner e cartucce a.s. 2022/2023";"https://one33.robyone.net/Document.aspx?sid=147&cid=86&download=591022"
"161";"Principale";"";"Trattativa diretta acquisto materiale igienico sanitario a.s. 2022/2023";"";"15/11/2022 14:58";"01/01/2029 00:00";"25/05/2023 09:26";"ZF73888826";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF73888826";" - COLLABORATORI SCOLASTICI";"15/11/2022";"02-PROCEDURA RISTRETTA";"04095550283 - CLEANER s.n.c.";"04095550283 - CLEANER s.n.c.(7.007,04 € > 21/11/2022 - 31/01/2023)";"6.603,11 € - 02/12/2022;403,93 € - 24/01/2023";"7.007,04 €";"7.007,04 €";"";""
"162";"Allegato";"161";"Determina acquisti n. 60";"Delibera a contrarre";"15/11/2022 15:00";"01/01/2028 00:00";"15/11/2022 15:00";"";"";"";"";"";"";"";"";"";"";"Trattativa diretta per acquisto materiale igienico sanitario a.s. 2022/2023";"https://one33.robyone.net/Document.aspx?sid=147&cid=86&download=590517"
"163";"Principale";"";"Uscita didattica visita museo civico eremitani plesso Polo a.s. 2022/2023";"";"01/12/2022 12:01";"01/01/2029 00:00";"25/05/2023 09:26";"Z3338DD150";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3338DD150";" - DOCENTI";"01/12/2022";"23-AFFIDAMENTO DIRETTO";"02654960281 - Ne-t by Telerete Nordest srl";"02654960281 - Ne-t by Telerete Nordest srl(442,00 € > 01/12/2022 - 30/05/2023)";"442,00 € - 27/02/2023";"442,00 €";"442,00 €";"";""
"164";"Allegato";"163";"Determina acquisti n. 73";"Delibera a contrarre";"01/12/2022 12:02";"01/01/2028 00:00";"01/12/2022 12:02";"";"";"";"";"";"";"";"";"";"";"Uscita didattica visita museo civico eremitani plesso Polo a.s. 2022/2023";"https://one33.robyone.net/Document.aspx?sid=147&cid=86&download=594198"
