﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"84";"Principale";"";"Gara codice Z8C2162492";"";"01/01/2018 00:00";"01/01/2026 00:00";"15/01/2024 12:24";"Z8C2162492";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8C2162492";"03803460405 - ASP Cesena Valle Savio";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"05503160011 - ARJO ITALIA S.p.A.";"05503160011 - ARJO ITALIA S.p.A.(675,00 € > 31/12/2018 - 31/12/2018)";"675,00 € - 01/03/2019";"675,00 €";"675,00 €"
"85";"Principale";"";"Gara codice ZEF21625C3";"";"01/01/2018 00:00";"01/01/2026 00:00";"15/01/2024 12:24";"ZEF21625C3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEF21625C3";"03803460405 - ASP Cesena Valle Savio";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"05503160011 - ARJO ITALIA S.p.A.";"05503160011 - ARJO ITALIA S.p.A.(4.237,01 € > 31/12/2018 - 31/12/2018)";"4.237,01 € - 01/03/2019";"4.237,01 €";"4.237,01 €"
"86";"Principale";"";"Gara codice ZC1215253A";"";"01/01/2018 00:00";"01/01/2026 00:00";"30/01/2020 08:49";"ZC1215253A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC1215253A";"03803460405 - ASP Cesena Valle Savio";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"00487220402 - CASALBONI SPURGHI S.r.l.";"00487220402 - CASALBONI SPURGHI S.r.l.(790,00 € > 31/12/2018 - 31/12/2018)";"790,00 € - 04/03/2019";"790,00 €";"790,00 €"
"87";"Principale";"";"Gara codice ZF825A6D0B";"";"06/11/2018 00:00";"01/01/2026 00:00";"30/01/2020 08:49";"ZF825A6D0B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF825A6D0B";"03803460405 - ASP Cesena Valle Savio";"06/11/2018";"23-AFFIDAMENTO DIRETTO";"03927290407 - CENTRO STUDI COOP.INTERN.E MIGAZ.COOP.SOC.ONLUS";"03927290407 - CENTRO STUDI COOP.INTERN.E MIGAZ.COOP.SOC.ONLUS(8.960,00 € > 31/12/2019 - 31/12/2019)";"5.760,00 € - 28/03/2019;3.200,00 € - 12/11/2019";"8.960,00 €";"8.960,00 €"
"88";"Principale";"";"Gara codice ZC124E4004";"";"01/10/2018 00:00";"01/01/2029 00:00";"30/10/2023 11:09";"ZC124E4004";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC124E4004";"03803460405 - ASP Cesena Valle Savio";"01/10/2018";"23-AFFIDAMENTO DIRETTO";"03919620405 - ENERGIE PER LA CITTA'' SPA";"03919620405 - ENERGIE PER LA CITTA'' SPA(38.800,00 € > 01/10/2018 - 30/09/2023)";"1.940,00 € - 29/03/2019;7.760,00 € - 15/09/2020;7.760,00 € - 13/09/2021;7.760,00 € - 30/05/2023";"38.800,00 €";"25.220,00 €"
"89";"Principale";"";"Gara codice ZD024BD867";"";"01/09/2018 00:00";"01/01/2029 00:00";"06/02/2023 09:00";"ZD024BD867";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD024BD867";"03803460405 - ASP Cesena Valle Savio";"01/09/2018";"23-AFFIDAMENTO DIRETTO";"03919620405 - ENERGIE PER LA CITTA'' SPA";"03919620405 - ENERGIE PER LA CITTA'' SPA(38.500,00 € > 01/09/2018 - 30/09/2022)";"2.406,25 € - 29/03/2019;9.625,00 € - 15/09/2020;9.625,00 € - 13/09/2021;5.568,75 € - 19/01/2023";"38.500,00 €";"27.225,00 €"
"90";"Principale";"";"Gara codice Z38216218A";"";"01/01/2018 00:00";"01/01/2026 00:00";"30/10/2023 09:38";"Z38216218A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z38216218A";"03803460405 - ASP Cesena Valle Savio";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"02270420405 - L''ALVEARE SOCIETA'' COOPERATIVA SOCIALE ONLUS";"02270420405 - L''ALVEARE SOCIETA'' COOPERATIVA SOCIALE ONLUS(786,48 € > 31/12/2018 - 31/12/2018)";"786,48 € - 01/03/2019";"786,48 €";"786,48 €"
"91";"Principale";"";"Gara codice Z5B2153DB3";"";"01/01/2018 00:00";"01/01/2026 00:00";"30/01/2020 08:49";"Z5B2153DB3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5B2153DB3";"03803460405 - ASP Cesena Valle Savio";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"MSMVCN60R24C351L - MUSUMECI DR. VINCENZO";"MSMVCN60R24C351L - MUSUMECI DR. VINCENZO(5.197,85 € > 31/12/2018 - 31/12/2018)";"5.197,85 € - 06/03/2019";"5.197,85 €";"5.197,85 €"
"92";"Principale";"";"Gara codice Z53215C0E3";"";"01/01/2018 00:00";"01/01/2026 00:00";"10/01/2023 10:27";"Z53215C0E3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z53215C0E3";"03803460405 - ASP Cesena Valle Savio";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"04014330403 - SORRISO COOPERATIVA SOCIALE ONLUS";"04014330403 - SORRISO COOPERATIVA SOCIALE ONLUS(1.720,00 € > 31/12/2018 - 31/12/2018)";"1.720,00 € - 07/03/2019";"1.720,00 €";"1.720,00 €"
"93";"Principale";"";"Gara codice Z5C215CC23";"";"01/01/2018 00:00";"01/01/2026 00:00";"10/01/2023 12:31";"Z5C215CC23";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5C215CC23";"03803460405 - ASP Cesena Valle Savio";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"04187680402 - STN SYSTEM DI NOVELLI STEFANO &amp; ROSSI MATTEO S.N.C";"04187680402 - STN SYSTEM DI NOVELLI STEFANO &amp; ROSSI MATTEO S.N.C(250,00 € > 31/12/2018 - 31/12/2018)";"250,00 € - 01/03/2019";"250,00 €";"250,00 €"
"94";"Principale";"";"Gara codice ZBD2152521";"";"01/01/2018 00:00";"01/01/2026 00:00";"30/01/2020 08:49";"ZBD2152521";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBD2152521";"03803460405 - ASP Cesena Valle Savio";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"CMNMRZ54P25C573Q - CAMINATI MAURIZIO";"CMNMRZ54P25C573Q - CAMINATI MAURIZIO(2.999,98 € > 31/12/2018 - 31/12/2018)";"2.999,98 € - 23/05/2019";"2.999,98 €";"2.999,98 €"
"95";"Principale";"";"Gara codice Z872152548";"";"01/01/2018 00:00";"01/01/2026 00:00";"30/01/2020 08:49";"Z872152548";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z872152548";"03803460405 - ASP Cesena Valle Savio";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"01854700224 - CBA INFORMATICA S.R.L.";"01854700224 - CBA INFORMATICA S.R.L.(578,50 € > 31/12/2018 - 31/12/2018)";"578,50 € - 07/05/2019";"578,50 €";"578,50 €"
"96";"Principale";"";"Gara codice ZF0Z152CFE";"";"01/01/2018 00:00";"01/01/2026 00:00";"30/01/2020 08:49";"ZF0Z152CFE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF0Z152CFE";"03803460405 - ASP Cesena Valle Savio";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"00353180391 - GEMOS Soc. Coop.";"00353180391 - GEMOS Soc. Coop.(3.588,00 € > 31/12/2019 - 31/12/2019)";"3.588,00 € - 04/10/2019";"3.588,00 €";"3.588,00 €"
"97";"Principale";"";"Gara codice ZD1263B9E5";"";"01/04/2018 00:00";"01/01/2026 00:00";"29/10/2020 15:44";"ZD1263B9E5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD1263B9E5";"03803460405 - ASP Cesena Valle Savio";"01/04/2018";"23-AFFIDAMENTO DIRETTO";"PGGLSN77D09C573L - POGGIOLINI AVV. ALESSANDRO";"PGGLSN77D09C573L - POGGIOLINI AVV. ALESSANDRO(2.935,50 € > 31/12/2019 - 31/12/2019)";"1.896,00 € - 06/11/2019;1.039,50 € - 16/01/2020";"2.935,50 €";"2.935,50 €"
"98";"Principale";"";"Gara codice ZE32406BE2";"";"01/01/2018 00:00";"01/01/2026 00:00";"30/01/2020 08:49";"ZE32406BE2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE32406BE2";"03803460405 - ASP Cesena Valle Savio";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"02058870409 - EUROIDRAULICA DI RENDA PIETRO";"02058870409 - EUROIDRAULICA DI RENDA PIETRO(12.600,00 € > 31/12/2018 - 31/12/2018)";"12.600,00 € - 20/08/2019";"12.600,00 €";"12.600,00 €"
