﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"77";"Principale";"";"Fornitura gasolio per 24 mesi";"";"18/10/2018 00:00";"01/01/2027 00:00";"03/01/2022 14:37";"7608062360";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=7608062360";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"18/10/2018";"23-AFFIDAMENTO DIRETTO";"03969200280 - BOGONI SRL,00065030256 - PASSUELLO FRATELLI SRL";"03969200280 - BOGONI SRL(133.069,75 € > 18/10/2018 - 31/12/2021)";"10.316,88 € - 11/12/2018;9.040,08 € - 27/02/2019;9.434,88 € - 03/04/2019;9.492,48 € - 02/07/2019;9.167,28 € - 30/01/2019;8.818,04 € - 25/02/2020;8.668,08 € - 25/03/2020;4.500,21 € - 30/04/2020;5.638,08 € - 29/06/2020;8.894,56 € - 14/02/2020;7.590,27 € - 27/11/2020;8.478,14 € - 22/01/2020";"133.069,75 €";"100.038,98 €";"";""
"78";"Principale";"";"Campagna pubblicitaria bando OSS";"";"10/09/2018 00:00";"01/01/2025 00:00";"13/01/2023 13:59";"Z0B24DC086";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0B24DC086";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"10/09/2018";"23-AFFIDAMENTO DIRETTO";"01168520250 - NODOPIANO DI ALESSANDRO DE FAVERI &amp; C.SAS";"01168520250 - NODOPIANO DI ALESSANDRO DE FAVERI &amp; C.SAS(1.550,00 € > 10/09/2018 - 31/10/2018)";"1.550,00 € - 21/09/2018";"1.550,00 €";"1.550,00 €";"";""
"79";"Principale";"";"riparazione frigorifero farmacia Monte Pelmo";"";"18/09/2018 00:00";"01/01/2026 00:00";"03/01/2022 11:02";"Z1724F5AA7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1724F5AA7";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"18/09/2018";"23-AFFIDAMENTO DIRETTO";"00243320256 - ASS.TEC ATTREZZATURE ALBERGHIERE S.R.L";"00243320256 - ASS.TEC ATTREZZATURE ALBERGHIERE S.R.L(205,00 € > 18/09/2018 - 30/09/2018)";"205,00 € - 27/02/2019";"205,00 €";"205,00 €";"";""
"80";"Principale";"";"Riparazione sistema chiamate";"";"18/09/2018 00:00";"01/01/2026 00:00";"28/01/2020 10:48";"Z4524F5D3F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4524F5D3F";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"18/09/2018";"23-AFFIDAMENTO DIRETTO";"03346030269 - SIDA ELETTROIMPIANTI SRL";"03346030269 - SIDA ELETTROIMPIANTI SRL(2.000,00 € > 18/09/2018 - 31/12/2018)";"421,10 € - 10/01/2019";"2.000,00 €";"421,10 €";"";""
"81";"Principale";"";"Fornitura gas naturale per 6 mesi";"";"25/09/2018 00:00";"01/01/2026 00:00";"15/12/2021 11:08";"ZEE2509481";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEE2509481";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"25/09/2018";"23-AFFIDAMENTO DIRETTO";"02259960306 - BLUENERGY GROUP SPA";"02259960306 - BLUENERGY GROUP SPA(39.000,00 € > 01/11/2018 - 30/04/2019)";"8.521,51 € - 27/02/2019;10.151,64 € - 15/03/2019;10.884,09 € - 19/04/2019;2.161,06 € - 09/05/2019;6.530,90 € - 10/01/2019";"39.000,00 €";"38.249,20 €";"";""
"82";"Principale";"";"FORMAZIONE E AGGIORNAMENTO PRIMO SOCCORSO";"";"11/09/2018 00:00";"01/01/2025 00:00";"03/01/2022 14:37";"Z7624DFEB3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7624DFEB3";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"11/09/2018";"23-AFFIDAMENTO DIRETTO";"00281010256 - ASCOM FORMAZIONE E SERVIZI SRL UNIPERSONALE";"00281010256 - ASCOM FORMAZIONE E SERVIZI SRL UNIPERSONALE(4.200,00 € > 11/09/2018 - 31/12/2019)";"4.194,00 € - 28/11/2018";"4.200,00 €";"4.194,00 €";"";""
"83";"Principale";"";"Formazione legge regionale 22/2002";"";"14/09/2018 00:00";"01/01/2025 00:00";"14/01/2019 11:14";"ZC024EC12B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC024EC12B";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"14/09/2018";"23-AFFIDAMENTO DIRETTO";"03276330283 - FORM&R SRL";"03276330283 - FORM&R SRL(296,00 € > 14/09/2018 - 31/12/2018)";"296,00 € - 23/10/2018";"296,00 €";"296,00 €";"";""
"84";"Principale";"";"Corso contabilità in azienda";"";"19/09/2018 00:00";"01/01/2026 00:00";"03/01/2022 14:37";"Z5424FABCE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5424FABCE";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"19/09/2018";"23-AFFIDAMENTO DIRETTO";"00281010256 - ASCOM FORMAZIONE E SERVIZI SRL UNIPERSONALE";"00281010256 - ASCOM FORMAZIONE E SERVIZI SRL UNIPERSONALE(150,00 € > 19/09/2018 - 31/12/2018)";"150,00 € - 10/01/2019";"150,00 €";"150,00 €";"";""
"85";"Principale";"";"Fornitura per 15 mesi di materiale hardware e software ";"";"20/09/2018 00:00";"01/01/2026 00:00";"03/01/2022 14:37";"Z5124FE5D3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5124FE5D3";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"20/09/2018";"23-AFFIDAMENTO DIRETTO";"00695650259 - SERVIZI E SISTEMI SNC DI DAL MAS DEON MAORET";"00695650259 - SERVIZI E SISTEMI SNC DI DAL MAS DEON MAORET(3.000,00 € > 20/09/2018 - 19/02/2020)";"75,00 € - 08/11/2018;320,00 € - 23/10/2018;779,00 € - 03/04/2019;613,79 € - 19/04/2019;988,56 € - 30/01/2019";"3.000,00 €";"2.776,35 €";"";""
"86";"Principale";"";"Riparazione scheda abbattitore CS Santin";"";"25/09/2018 00:00";"01/01/2025 00:00";"03/01/2022 11:02";"ZE5250D9A7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE5250D9A7";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"25/09/2018";"23-AFFIDAMENTO DIRETTO";"00243320256 - ASS.TEC ATTREZZATURE ALBERGHIERE S.R.L";"00243320256 - ASS.TEC ATTREZZATURE ALBERGHIERE S.R.L(208,70 € > 25/09/2018 - 31/10/2018)";"208,70 € - 11/12/2018";"208,70 €";"208,70 €";"";""
"87";"Principale";"";"Fornitura per 2 anni stoviglie ";"";"25/09/2018 00:00";"01/01/2026 00:00";"03/01/2022 14:37";"ZB4250DA2C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB4250DA2C";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"25/09/2018";"23-AFFIDAMENTO DIRETTO";"03273170286 - GIOCHOTEL SRL FORNITURE ALBERGHIERE";"03273170286 - GIOCHOTEL SRL FORNITURE ALBERGHIERE(5.000,00 € > 25/09/2018 - 24/09/2020)";"1.597,10 € - 28/11/2018;232,77 € - 10/01/2019";"5.000,00 €";"1.829,87 €";"";""
"88";"Principale";"";"Fornitura gasolio CS Santin";"";"02/10/2018 00:00";"01/01/2025 00:00";"08/01/2019 16:21";"ZBC2521BF6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBC2521BF6";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"02/10/2018";"23-AFFIDAMENTO DIRETTO";"03969200280 - BOGONI SRL";"03969200280 - BOGONI SRL(10.700,00 € > 02/10/2018 - 02/10/2018)";"1.914,68 € - 28/11/2018";"10.700,00 €";"1.914,68 €";"";""
"89";"Principale";"";"Canone hosting 36 + 36 mesi e pacchetto office";"";"02/10/2018 00:00";"01/01/2029 00:00";"18/01/2023 16:52";"Z7525240B6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7525240B6";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"02/10/2018";"23-AFFIDAMENTO DIRETTO";"00695650259 - SERVIZI E SISTEMI SNC DI DAL MAS DEON MAORET";"00695650259 - SERVIZI E SISTEMI SNC DI DAL MAS DEON MAORET(850,00 € > 02/10/2018 - 01/10/2024)";"100,00 € - 28/11/2018;100,00 € - 06/11/2019;100,00 € - 14/11/2021;100,00 € - 20/10/2022";"850,00 €";"400,00 €";"";""
"90";"Principale";"";"Servizio pulizie e inserimento persone svantaggiate e deboli ";"";"15/10/2018 00:00";"01/01/2026 00:00";"04/01/2023 10:45";"76556992AC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=76556992AC";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"15/10/2018";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"00829000256 - LA VIA SOCIETA'' COOP. SOCIALE ONLUS";"00829000256 - LA VIA SOCIETA'' COOP. SOCIALE ONLUS(125.566,18 € > 15/10/2018 - 31/03/2019)";"15.704,21 € - 28/11/2018;15.456,71 € - 08/11/2018;15.749,21 € - 15/03/2019;15.456,71 € - 29/03/2019;270,00 € - 17/01/2019;270,00 € - 03/04/2019;15.726,71 € - 30/01/2019;15.749,21 € - 19/04/2019;15.456,71 € - 29/05/2019;270,00 € - 02/07/2019;15.456,71 € - 10/01/2019";"125.566,18 €";"125.566,18 €";"";""
"91";"Principale";"";"SERVIZIO DOMICILIARE";"";"15/10/2018 00:00";"01/01/2026 00:00";"04/01/2023 10:45";"ZE62551652";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE62551652";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"15/10/2018";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"00684620255 - LE VALLI SOCIETA'' COOPERATIVA SOCIALE";"00684620255 - LE VALLI SOCIETA'' COOPERATIVA SOCIALE(39.216,83 € > 15/10/2018 - 31/12/2018)";"16.433,24 € - 27/02/2019;8.237,54 € - 29/03/2019;4.259,79 € - 19/04/2019;5.842,60 € - 09/05/2019;4.443,66 € - 30/01/2019";"39.216,83 €";"39.216,83 €";"";""
"92";"Principale";"";"LAVAGGIO PER MANTENIMENTO BONIFICA LEGIONELLA E PRODOTTI";"";"23/10/2018 00:00";"01/01/2026 00:00";"03/01/2022 14:38";"Z2C25721C3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2C25721C3";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"23/10/2018";"23-AFFIDAMENTO DIRETTO";"01610830406 - WATER TEAM SRL";"01610830406 - WATER TEAM SRL(5.000,00 € > 23/10/2018 - 30/11/2018)";"4.497,00 € - 30/01/2019";"5.000,00 €";"4.497,00 €";"";""
"93";"Principale";"";"Fornitura biancheria per un biennio";"";"26/10/2018 00:00";"01/01/2027 00:00";"17/01/2021 17:05";"Z85257C6F0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z85257C6F0";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"26/10/2018";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €";"";""
"94";"Principale";"";"Riparazione lavatrice Grandi Impianti";"";"25/10/2018 00:00";"01/01/2026 00:00";"28/01/2020 10:49";"Z64257C1F7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z64257C1F7";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"25/10/2018";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €";"";""
"95";"Principale";"";"Corsi in materia di sicurezza";"";"26/10/2018 00:00";"01/01/2026 00:00";"28/01/2020 10:49";"ZDB25819ED";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDB25819ED";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"26/10/2018";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €";"";""
"96";"Principale";"";"Fornitura ausilii incontinenza Centro Servizi Santin";"";"29/10/2018 00:00";"01/01/2026 00:00";"28/01/2020 10:48";"Z1B258669E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1B258669E";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"29/10/2018";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €";"";""
"97";"Principale";"";"Fornitura ausilii incontinenza Centro Servizi Barzan";"";"29/10/2018 00:00";"01/01/2026 00:00";"28/01/2020 10:49";"ZE325864A3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE325864A3";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"29/10/2018";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €";"";""
"98";"Principale";"";"Sostituzione pompa impianto CS Santin";"";"25/10/2018 00:00";"01/01/2026 00:00";"28/01/2020 10:49";"ZCC257EDAF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCC257EDAF";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"25/10/2018";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €";"";""
"99";"Principale";"";"Fornitura biancheria per un biennio";"";"26/10/2018 00:00";"01/01/2027 00:00";"07/01/2024 11:19";"Z85257C6F0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z85257C6F0";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"26/10/2018";"23-AFFIDAMENTO DIRETTO";"DMRDNL74H48A757F - DE MORI DANIELA";"DMRDNL74H48A757F - DE MORI DANIELA(10.000,00 € > 26/10/2018 - 26/10/2018)";"446,47 € - 28/11/2018;66,42 € - 02/07/2019;744,00 € - 03/12/2019;44,00 € - 04/02/2020;4.016,50 € - 30/04/2020;1.806,50 € - 30/04/2020;41,00 € - 07/09/2020";"10.000,00 €";"7.164,89 €";"";""
"100";"Principale";"";"Riparazione lavatrice Grandi Impianti";"";"25/10/2018 00:00";"01/01/2026 00:00";"03/01/2022 11:02";"Z64257C1F7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z64257C1F7";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"25/10/2018";"23-AFFIDAMENTO DIRETTO";"00243320256 - ASS.TEC ATTREZZATURE ALBERGHIERE S.R.L";"00243320256 - ASS.TEC ATTREZZATURE ALBERGHIERE S.R.L(500,00 € > 25/10/2018 - 30/11/2018)";"230,00 € - 10/01/2019";"500,00 €";"230,00 €";"";""
"101";"Principale";"";"Corsi in materia di sicurezza";"";"26/10/2018 00:00";"01/01/2026 00:00";"15/12/2021 11:08";"ZDB25819ED";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDB25819ED";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"26/10/2018";"23-AFFIDAMENTO DIRETTO";"03426110262 - A.T AMBIENTE SRL";"03426110262 - A.T AMBIENTE SRL(700,00 € > 26/10/2018 - 31/12/2018), - (700,00 € > 20/12/2018 - 20/12/2018)";"700,00 € - 10/01/2019";"1.400,00 €";"700,00 €";"";""
"102";"Principale";"";"Fornitura ausilii incontinenza Centro Servizi Santin";"";"29/10/2018 00:00";"01/01/2026 00:00";"03/01/2022 14:37";"Z1B258669E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1B258669E";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"29/10/2018";"23-AFFIDAMENTO DIRETTO";"01251280689 - SERENITY SPA";"01251280689 - SERENITY SPA(10.000,00 € > 29/10/2018 - 28/02/2019)";"1.868,00 € - 19/04/2019;1.823,80 € - 29/05/2019;1.907,40 € - 03/04/2019;1.808,60 € - 30/01/2019;1.825,50 € - 27/02/2019";"10.000,00 €";"9.233,30 €";"";""
"103";"Principale";"";"Fornitura ausilii incontinenza Centro Servizi Barzan";"";"29/10/2018 00:00";"01/01/2026 00:00";"03/01/2022 14:37";"ZE325864A3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE325864A3";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"29/10/2018";"23-AFFIDAMENTO DIRETTO";"07179150151 - PAUL HARTMANN SPA";"07179150151 - PAUL HARTMANN SPA(17.500,00 € > 29/10/2018 - 28/02/2019)";"1.247,03 € - 11/12/2018;3.749,02 € - 27/02/2019;4.076,65 € - 03/04/2019;4.234,69 € - 19/04/2019;2.912,14 € - 30/01/2019";"17.500,00 €";"16.219,53 €";"";""
"104";"Principale";"";"Sostituzione pompa impianto CS Santin";"";"25/10/2018 00:00";"01/01/2026 00:00";"28/01/2020 10:49";"ZCC257EDAF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCC257EDAF";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"25/10/2018";"23-AFFIDAMENTO DIRETTO";"00829040229 - CRISTOFORETTI SPA";"00829040229 - CRISTOFORETTI SPA(603,72 € > 25/10/2018 - 31/10/2018)";"603,72 € - 27/02/2019";"603,72 €";"603,72 €";"";""
"105";"Principale";"";"Pacchetto assistenza energia e telefonia 2019";"";"19/11/2018 00:00";"01/01/2026 00:00";"03/01/2022 14:37";"Z6525D19FD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6525D19FD";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"19/11/2018";"23-AFFIDAMENTO DIRETTO";"FRRLVS79D16L736Q - PLAVISERVIZI.COM FERRARESSO ELVIS";"FRRLVS79D16L736Q - PLAVISERVIZI.COM FERRARESSO ELVIS(500,00 € > 19/11/2018 - 18/11/2019)";"500,00 € - 10/01/2019";"500,00 €";"500,00 €";"";""
"106";"Principale";"";"Riparazione lavatrice CS Barzan";"";"15/11/2018 00:00";"01/01/2026 00:00";"03/01/2022 11:02";"Z2225C42DB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2225C42DB";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"15/11/2018";"23-AFFIDAMENTO DIRETTO";"00243320256 - ASS.TEC ATTREZZATURE ALBERGHIERE S.R.L";"00243320256 - ASS.TEC ATTREZZATURE ALBERGHIERE S.R.L(859,00 € > 15/11/2018 - 31/12/2019)";"859,00 € - 27/02/2019";"859,00 €";"859,00 €";"";""
"107";"Principale";"";"Consulenza in materia di CAM";"";"12/11/2018 00:00";"01/01/2026 00:00";"28/01/2020 10:49";"Z9C25B7677";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9C25B7677";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"12/11/2018";"23-AFFIDAMENTO DIRETTO";"07781620633 - SILVIO RISPO SAS";"07781620633 - SILVIO RISPO SAS(800,00 € > 12/11/2018 - 31/12/2018)";"800,00 € - 10/01/2019";"800,00 €";"800,00 €";"";""
"108";"Principale";"";"SCAMBIATORE DI CALORE PER CS. BARZAN";"";"31/12/2018 00:00";"01/01/2027 00:00";"03/01/2022 14:37";"Z01259D52B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z01259D52B";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"31/12/2018";"23-AFFIDAMENTO DIRETTO";"00829040229 - CRISTOFORETTI SPA,01510980228 - CRISTOFORETTI SERVIZI ENERGIA S.P.A";"00829040229 - CRISTOFORETTI SPA(1.910,88 € > 06/11/2018 - 31/12/2018),01510980228 - CRISTOFORETTI SERVIZI ENERGIA S.P.A(999.999,00 € > 31/12/2018 - 31/12/2021)";"1.910,88 € - 20/02/2020";"1.001.909,88 €";"1.910,88 €";"";""
"109";"Principale";"";"Somministrazione lavoro interinale";"";"02/11/2018 00:00";"01/01/2026 00:00";"28/01/2020 10:48";"Z442594E46";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z442594E46";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"02/11/2018";"23-AFFIDAMENTO DIRETTO";"12730090151 - RANDSTAD ITALIA SPA";"12730090151 - RANDSTAD ITALIA SPA(10.064,31 € > 02/11/2018 - 31/12/2019)";"3.099,68 € - 27/02/2019;2.847,14 € - 30/01/2019;3.282,76 € - 15/03/2019;834,73 € - 19/04/2019";"10.064,31 €";"10.064,31 €";"";""
"110";"Principale";"";"Fornitura pompa per iniezione prodotto antilegionella CS Santin";"";"08/11/2018 00:00";"01/01/2026 00:00";"03/01/2022 14:38";"Z0725AA5AA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0725AA5AA";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"08/11/2018";"23-AFFIDAMENTO DIRETTO";"01610830406 - WATER TEAM SRL";"01610830406 - WATER TEAM SRL(385,99 € > 08/11/2018 - 30/11/2018)";"385,99 € - 30/01/2019";"385,99 €";"385,99 €";"";""
"111";"Principale";"";"Connessione per Farmacia Monte Pelmo anno 2019";"";"26/11/2018 00:00";"01/01/2025 00:00";"03/01/2022 14:37";"Z6B25EA2D0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6B25EA2D0";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"26/11/2018";"23-AFFIDAMENTO DIRETTO";"07594460961 - 32.CONNECT.NET SRL";"07594460961 - 32.CONNECT.NET SRL(120,00 € > 01/01/2019 - 31/12/2019)";"120,00 € - 28/11/2018";"120,00 €";"120,00 €";"";""
"112";"Principale";"";"POLIZZA ASSICURATIVA RC GENERALE 2019";"";"26/11/2018 00:00";"01/01/2025 00:00";"15/12/2021 11:14";"ZA025EAD2D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA025EAD2D";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"26/11/2018";"23-AFFIDAMENTO DIRETTO";"00902170018 - AXA ASSICURAZIONI,03858060274 - INTERMEDIA I.B SRL";"00902170018 - AXA ASSICURAZIONI(4.458,00 € > 01/01/2019 - 31/12/2019),03858060274 - INTERMEDIA I.B SRL(4.458,00 € > 31/12/2019 - 31/12/2019)";"4.458,00 € - 10/12/2018";"8.916,00 €";"4.458,00 €";"";""
"113";"Principale";"";"Polizza assicurativa Tutela giudiziaria 2019";"";"26/11/2018 00:00";"01/01/2025 00:00";"15/12/2021 11:14";"Z9525EB018";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9525EB018";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"26/11/2018";"23-AFFIDAMENTO DIRETTO";"00903640019 - UCA ASSICURAZIONI,03858060274 - INTERMEDIA I.B SRL";"00903640019 - UCA ASSICURAZIONI(4.752,00 € > 01/01/2019 - 31/12/2019),03858060274 - INTERMEDIA I.B SRL(4.752,00 € > 08/01/2019 - 08/01/2019)";"4.752,00 € - 10/12/2018";"9.504,00 €";"4.752,00 €";"";""
"114";"Principale";"";"Fornitura lavatrice CS Santin";"";"27/11/2018 00:00";"01/01/2025 00:00";"08/01/2019 16:18";"Z3225F72FF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3225F72FF";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"27/11/2018";"23-AFFIDAMENTO DIRETTO";"BLLGCR78A16A757U - BELLANTE di Bellante Giancarlo,01076040250 - BELLANTE DI BELLANTE GIANCARLO";"BLLGCR78A16A757U - BELLANTE di Bellante Giancarlo(286,00 € > 27/11/2018 - 31/12/2018),01076040250 - BELLANTE DI BELLANTE GIANCARLO(286,00 € > 27/11/2018 - 27/11/2018)";"286,00 € - 11/12/2018";"572,00 €";"286,00 €";"";""
"115";"Principale";"";"fornitura prodotti mantenimento trattamenti antilegionella CS Santin";"";"03/12/2018 00:00";"01/01/2026 00:00";"03/01/2022 14:38";"Z972614F46";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z972614F46";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"03/12/2018";"23-AFFIDAMENTO DIRETTO";"01610830406 - WATER TEAM SRL";"01610830406 - WATER TEAM SRL(820,00 € > 03/12/2018 - 31/12/2018)";"817,98 € - 27/02/2019";"820,00 €";"817,98 €";"";""
"116";"Principale";"";"Manutenzione verifica sicurezza inventario apparecchi elettromedicali per 2 anni";"";"01/09/2018 00:00";"01/01/2027 00:00";"03/01/2022 14:37";"Z5F261CD5E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5F261CD5E";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"01/09/2018";"23-AFFIDAMENTO DIRETTO";"00625950258 - M.A.E SRL";"00625950258 - M.A.E SRL(30.000,00 € > 01/09/2018 - 31/08/2020)";"61,18 € - 03/04/2019;414,92 € - 04/02/2020;7.610,00 € - 04/02/2020;2.500,00 € - 20/02/2020;2.500,00 € - 16/04/2020;13.240,00 € - 16/04/2020;270,53 € - 31/07/2020;781,46 € - 02/11/2020";"30.000,00 €";"27.378,09 €";"";""
"117";"Principale";"";"Ripristino porte ascensori";"";"11/12/2018 00:00";"01/01/2026 00:00";"28/01/2020 10:49";"ZC7263D78E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC7263D78E";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"11/12/2018";"23-AFFIDAMENTO DIRETTO";"00071390256 - DOLOMITES DI FISTAROL DANILO & C.";"00071390256 - DOLOMITES DI FISTAROL DANILO & C.(584,00 € > 11/12/2018 - 31/12/2018)";"581,00 € - 23/05/2019";"584,00 €";"581,00 €";"";""
"118";"Principale";"";"Riparazione impianti antenne";"";"11/12/2018 00:00";"01/01/2026 00:00";"07/01/2024 11:31";"Z1A263CB3E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1A263CB3E";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"11/12/2018";"23-AFFIDAMENTO DIRETTO";"FNTGPP56E27E588Z - FONTANA GIUSEPPE,FNTGPP56E27E588Z - FONTANA GIUSEPPE";"FNTGPP56E27E588Z - FONTANA GIUSEPPE(1.000,00 € > 11/12/2018 - 31/12/2018),FNTGPP56E27E588Z - FONTANA GIUSEPPE(777,00 € > 31/12/2020 - 31/12/2020)";"777,00 € - 23/05/2019";"1.777,00 €";"777,00 €";"";""
"119";"Principale";"";"ARD AUTOVETTURE";"";"11/12/2018 00:00";"01/01/2025 00:00";"15/12/2021 11:14";"Z042630DF7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z042630DF7";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"11/12/2018";"23-AFFIDAMENTO DIRETTO";"00367690229 - ITAS Assicurazioni,03858060274 - INTERMEDIA I.B SRL";"00367690229 - ITAS Assicurazioni(672,00 € > 01/01/2019 - 31/12/2019),03858060274 - INTERMEDIA I.B SRL(672,00 € > 31/12/2019 - 31/12/2019)";"672,00 € - 10/12/2018";"1.344,00 €";"672,00 €";"";""
