﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"83";"Principale";"";"FORMAZIONE DEL PERSONALE";"";"11/10/2022 17:35";"01/01/2028 00:00";"15/04/2024 14:38";"Z7C2923190";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7C2923190";"94020070275 - I.P.A.B. OPERE RIUNITE BUON PASTORE";"09/07/2019";"23-AFFIDAMENTO DIRETTO";"DNGNNL75H51G005N - D''ANGELO ANTONELLA";"DNGNNL75H51G005N - D''ANGELO ANTONELLA(2.680,00 € > 09/07/2019 - 10/02/2020)";"1.264,19 € - 12/07/2019;1.466,22 € - 10/02/2020";"2.680,00 €";"2.730,41 €"
"84";"Principale";"";"FORNITURA CARNET BIGLIETTI SERVIZIO TRASPORTO PUBBLICO PER IL DIRETTORE";"";"11/10/2022 18:15";"01/01/2029 00:00";"15/04/2024 14:38";"Z12372A5CC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z12372A5CC";"94020070275 - I.P.A.B. OPERE RIUNITE BUON PASTORE";"08/08/2022";"23-AFFIDAMENTO DIRETTO";"03096680271 - A.V.M. S.p.A.";"03096680271 - A.V.M. S.p.A.(350,00 € > 08/08/2022 - 31/12/2022)";"52,83 € - 29/09/2022;52,83 € - 28/12/2022";"350,00 €";"105,66 €"
"85";"Principale";"";"FORNITURA CARTE PREPAGATE BENEFICIARI CONVENZIONI &quot;PROGETTO  DI PRIMA  ACCOGLIENZA &quot;";"";"11/10/2022 18:15";"01/01/2028 00:00";"15/04/2024 14:38";"Z5D3798C3A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5D3798C3A";"94020070275 - I.P.A.B. OPERE RIUNITE BUON PASTORE";"01/09/2022";"23-AFFIDAMENTO DIRETTO";"02621450283 - DMO S.p.A";"02621450283 - DMO S.p.A(500,00 € > 01/09/2022 - 30/09/2022)";"500,00 € - 22/09/2022";"500,00 €";"500,00 €"
"86";"Principale";"";"Adesione alla Convenzione Consip &ldquo;Telefonia Fissa  5&rdquo;";"";"11/10/2022 18:15";"01/01/2030 00:00";"17/04/2024 14:04";"Z813511579";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z813511579";"94020070275 - I.P.A.B. OPERE RIUNITE BUON PASTORE";"06/07/2022";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"12878470157 - FASTWEB SpA";"12878470157 - FASTWEB SpA(2.000,00 € > 28/07/2022 - 31/10/2023)";"13,49 € - 29/09/2022;24,23 € - 29/11/2022;22,41 € - 30/01/2023;34,90 € - 30/03/2023;30,11 € - 30/05/2023;20,56 € - 28/07/2023;20,54 € - 28/09/2023;19,94 € - 29/11/2023;20,89 € - 30/01/2024;20,86 € - 28/03/2024";"2.000,00 €";"227,93 €"
"87";"Principale";"";"Servizio di perizia tecnica del fabbricato a uso ricettivo in Venezia";"";"13/10/2022 14:52";"01/01/2028 00:00";"15/04/2024 14:38";"Z293466AAE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z293466AAE";"94020070275 - I.P.A.B. OPERE RIUNITE BUON PASTORE";"26/01/2022";"23-AFFIDAMENTO DIRETTO";"00123440273 - STUDIO ASSOCIATO ARCHITETTI VIO FASSINA";"00123440273 - STUDIO ASSOCIATO ARCHITETTI VIO FASSINA(24.800,00 € > 26/01/2022 - 30/09/2022)";"25.792,00 € - 27/09/2022";"24.800,00 €";"25.792,00 €"
"88";"Principale";"";"TUTELA LEGALE PER CONTROVERSIA COGES-LIEVITO TRIBUNALE CIVILE";"";"13/10/2022 14:54";"01/01/2028 00:00";"15/04/2024 14:38";"Z162A2E74F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z162A2E74F";"94020070275 - I.P.A.B. OPERE RIUNITE BUON PASTORE";"15/10/2019";"23-AFFIDAMENTO DIRETTO";"00776350274 - STUDIO LEGALE ZAMBELLI TASSETTO";"00776350274 - STUDIO LEGALE ZAMBELLI TASSETTO(8.191,75 € > 06/04/2020 - 31/10/2022)";"5.906,56 € - 27/09/2022";"8.191,75 €";"5.906,56 €"
"89";"Principale";"";"CONDUZIONE DEL LABORATORIO DI TEATRO E CINEMA PROGETTO ""MI REINVENTO""";"";"13/10/2022 15:37";"01/01/2029 00:00";"15/04/2024 14:38";"Z9A3720E34";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9A3720E34";"94020070275 - I.P.A.B. OPERE RIUNITE BUON PASTORE";"12/07/2022";"23-AFFIDAMENTO DIRETTO";"DFRDGI82E10G224W - DE FRANCESCO DIEGO";"DFRDGI82E10G224W - DE FRANCESCO DIEGO(1.000,00 € > 12/07/2022 - 28/02/2023)";"400,00 € - 07/09/2022;400,00 € - 16/02/2023";"1.000,00 €";"800,00 €"
"90";"Principale";"";"SERVIZIO DI CONNETIVITA' INTERNET";"";"10/11/2022 14:30";"01/01/2030 00:00";"15/04/2024 14:38";"Z1C3788983";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1C3788983";"94020070275 - I.P.A.B. OPERE RIUNITE BUON PASTORE";"24/08/2022";"23-AFFIDAMENTO DIRETTO";"02679370540 - CONNESI SRL";"02679370540 - CONNESI SRL(15.120,00 € > 01/09/2022 - 31/08/2024)";"716,68 € - 11/10/2022;716,68 € - 29/11/2022;716,68 € - 27/02/2023;716,68 € - 13/04/2023;716,68 € - 29/06/2023;716,68 € - 30/08/2023;716,68 € - 09/10/2023;716,68 € - 12/12/2023;716,68 € - 28/02/2024";"15.120,00 €";"6.450,12 €"
"91";"Principale";"";"FORNITURA CARTE PREPAGATE BENEFICIARI CONVENZIONI &quot;PROGETTO  DI PRIMA  ACCOGLIENZA";"";"10/11/2022 14:30";"01/01/2028 00:00";"15/04/2024 14:38";"Z5B380BD02";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5B380BD02";"94020070275 - I.P.A.B. OPERE RIUNITE BUON PASTORE";"10/10/2022";"23-AFFIDAMENTO DIRETTO";"02621450283 - DMO S.p.A";"02621450283 - DMO S.p.A(900,00 € > 10/10/2022 - 31/10/2022)";"900,00 € - 28/10/2022";"900,00 €";"900,00 €"
"92";"Principale";"";"Sessioni formative per l&rsquo;aggiornamento professionale dei dipendenti";"";"10/11/2022 14:30";"01/01/2028 00:00";"15/04/2024 14:38";"Z3237AF828";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3237AF828";"94020070275 - I.P.A.B. OPERE RIUNITE BUON PASTORE";"12/09/2022";"23-AFFIDAMENTO DIRETTO";"01784630814 - FORMEL S.R.L.";"01784630814 - FORMEL S.R.L.(140,00 € > 12/09/2022 - 30/09/2022)";"140,00 € - 13/10/2022";"140,00 €";"140,00 €"
"93";"Principale";"";"Fornitura di libri nell&rsquo;ambito del progetto &ldquo;Mi reinvento!";"";"10/11/2022 14:30";"01/01/2028 00:00";"15/04/2024 14:38";"Z3237D776C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3237D776C";"94020070275 - I.P.A.B. OPERE RIUNITE BUON PASTORE";"28/09/2022";"23-AFFIDAMENTO DIRETTO";"00298940271 - LIBRERIA EDITRICE CA FOSCARINA SRL";"00298940271 - LIBRERIA EDITRICE CA FOSCARINA SRL(36,80 € > 28/09/2022 - 31/10/2022)";"36,80 € - 28/10/2022";"36,80 €";"36,80 €"
"94";"Principale";"";"Lavori elettrici urgenti per riparazione guasto e posa plafoniera accoglienza";"";"10/11/2022 14:30";"01/01/2028 00:00";"15/04/2024 14:38";"Z56380FB64";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z56380FB64";"94020070275 - I.P.A.B. OPERE RIUNITE BUON PASTORE";"10/10/2022";"23-AFFIDAMENTO DIRETTO";"MRSMHL72L16L736Q - MOROSINI MICHELE";"MRSMHL72L16L736Q - MOROSINI MICHELE(120,00 € > 10/10/2022 - 31/10/2022)";"120,00 € - 24/10/2022";"120,00 €";"120,00 €"
"95";"Principale";"";"Riparazione guasto su linea elettrica e posa di interruttore salvavita presso lo Studentato";"";"10/11/2022 14:30";"01/01/2028 00:00";"15/04/2024 14:38";"Z2F380FAAF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2F380FAAF";"94020070275 - I.P.A.B. OPERE RIUNITE BUON PASTORE";"10/10/2022";"23-AFFIDAMENTO DIRETTO";"MRSMHL72L16L736Q - MOROSINI MICHELE";"MRSMHL72L16L736Q - MOROSINI MICHELE(270,00 € > 10/10/2022 - 28/10/2022)";"270,00 € - 19/10/2022";"270,00 €";"270,00 €"
"96";"Principale";"";"BUONI PASTO ELETTRONICI PER DIPENDENTI";"";"10/11/2022 14:30";"01/01/2030 00:00";"17/04/2024 14:04";"Z2736F8779";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2736F8779";"94020070275 - I.P.A.B. OPERE RIUNITE BUON PASTORE";"29/06/2022";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"10527040967 - YES TICKET SRL a socio unico,02918310356 - 360 WELFARE SRL,MGNLSN81M63D325A - MAGON DR.SSA ALESSANDRA";"10527040967 - YES TICKET SRL a socio unico(8.461,44 € > 01/07/2022 - 30/06/2024),02918310356 - 360 WELFARE SRL(8.461,44 € > 01/07/2022 - 30/06/2024),MGNLSN81M63D325A - MAGON DR.SSA ALESSANDRA(8.461,44 € > 01/07/2022 - 30/06/2024)";"-229,37 € - 18/10/2022;-222,62 € - 18/10/2022;229,37 € - 18/10/2022;222,62 € - 18/10/2022;229,37 € - 18/10/2022;222,62 € - 18/10/2022;310,32 € - 10/11/2022;283,34 € - 30/11/2022;303,57 € - 28/12/2022;269,84 € - 17/02/2023;303,57 € - 09/03/2023;276,59 € - 06/04/2023;330,56 € - 10/05/2023;229,37 € - 13/06/2023;344,05 € - 13/07/2023;330,56 € - 05/09/2023;276,59 € - 05/09/2023;229,37 € - 05/10/2023;296,83 € - 09/11/2023;337,30 € - 07/12/2023;263,10 € - 14/12/2023;236,11 € - 13/02/2024;310,32 € - 14/03/2024";"25.384,32 €";"5.383,38 €"
"97";"Principale";"";"Lavori di fornitura e installazione n. 2 circolatori nella centrale termica Venezia, Castello 77";"";"01/12/2022 14:33";"01/01/2028 00:00";"15/04/2024 14:38";"Z2D386C0B1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2D386C0B1";"94020070275 - I.P.A.B. OPERE RIUNITE BUON PASTORE";"07/11/2022";"23-AFFIDAMENTO DIRETTO";"CSTFNC69B11L736F - GAS CLIMA SERVICE di Francesco Costantini";"CSTFNC69B11L736F - GAS CLIMA SERVICE di Francesco Costantini(2.450,00 € > 08/11/2022 - 30/11/2022)";"2.450,00 € - 29/11/2022";"2.450,00 €";"2.450,00 €"
"98";"Principale";"";"SERVIZIO DI DISINFESTAZIONE DA BLATTELLE SAN POLO 2122";"";"01/12/2022 14:33";"01/01/2028 00:00";"15/04/2024 14:38";"Z0937E58AA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0937E58AA";"94020070275 - I.P.A.B. OPERE RIUNITE BUON PASTORE";"26/09/2022";"23-AFFIDAMENTO DIRETTO";"04419270261 - SGD GROUP S.R.L.";"04419270261 - SGD GROUP S.R.L.(380,00 € > 31/10/2022 - 30/11/2022)";"380,00 € - 29/11/2022";"380,00 €";"380,00 €"
