﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url";"Contenuto"
"99";"Principale";"";"pelapatate riparato con sonda nucleo codice 4000606P";"";"27/07/2022 11:32";"01/01/2028 00:00";"26/09/2022 14:50";"Z6C374B509";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6C374B509";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"27/07/2022";"23-AFFIDAMENTO DIRETTO";"00117540435 - ARREDAMENTI MINCIO SNC DI MINCIO ANTONIO ";"00117540435 - ARREDAMENTI MINCIO SNC DI MINCIO ANTONIO (535,00 € > 27/07/2022 - 31/12/2022)";"";"535,00 €";"0,00 €";"";"";""
"100";"Principale";"";"interventi su ascensori Samis";"";"28/07/2022 13:32";"01/01/2028 00:00";"28/07/2022 13:34";"Z143751FB8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z143751FB8";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"28/07/2022";"23-AFFIDAMENTO DIRETTO";"00327920427 - SAMIS GABRIELLI ASCENSORI S.R.L. ";"00327920427 - SAMIS GABRIELLI ASCENSORI S.R.L. (342,00 € > 28/07/2022 - 31/03/2023)";"";"342,00 €";"0,00 €";"";"";""
"101";"Principale";"";"MANUTENZIONE ORDINARIA ASCENSORI SAMIS ANNO 2022";"";"28/07/2022 14:03";"01/01/2028 00:00";"29/07/2022 12:57";"Z933752198";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z933752198";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"28/07/2022";"23-AFFIDAMENTO DIRETTO";"00327920427 - SAMIS GABRIELLI ASCENSORI S.R.L. ";"00327920427 - SAMIS GABRIELLI ASCENSORI S.R.L. (5.100,00 € > 28/07/2022 - 31/12/2022)";"";"5.100,00 €";"0,00 €";"";"";""
"102";"Principale";"";"GARA EUROPEA A PROCEDURA APERTA PER ACCORDO QUADRO CONCLUSO CON UNICO OPERATORE PER AFFIDAMENTO IN GLOBAL SERVICE DELLA GESTIONE DI ALCUNE STRUTTURE DELLA PROVINCIA DI MACERATA";"";"01/08/2022 14:04";"01/01/2028 00:00";"01/08/2022 14:05";"9332560026";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=9332560026";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"01/08/2022";"01-PROCEDURA APERTA";"";"";"";"0,00 €";"0,00 €";"";"";""
"103";"Principale";"";"GARA EUROPEA A PROCEDURA APERTA PER ACCORDO QUADRO CONCLUSO CON UNICO OPERATORE PER AFFIDAMENTO IN GLOBAL SERVICE DELLA GESTIONE DI ALCUNE STRUTTURE DELLA PROVINCIA DI MACERATA";"";"01/08/2022 14:06";"01/01/2028 00:00";"01/08/2022 14:07";"";"";"";"";"";"";"";"";"";"";"link al sito Unione Montana Potenza Esino Musone";"";"https://www.umpotenzaesino.it/bandi-di-gara/cuc-p-c-apsp-ircr-macerata-gara-europea-a-procedura-aperta-per-accordo-quadro-concluso-con-unico-operatore-per-affidamento-in-global-service-della-gestione-di-alcune-strutture-della-provincia-di-mace//?"
"104";"Principale";"";"Gestione amministrativa e contabile del servizio SAD 2022 - Proroga";"";"11/08/2022 18:49";"01/01/2028 00:00";"11/08/2022 18:53";"Z8C3774BA2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8C3774BA2";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"10/08/2022";"23-AFFIDAMENTO DIRETTO";"01232050433 - MERIDIANA COOPERATIVA SOCIALE";"01232050433 - MERIDIANA COOPERATIVA SOCIALE(15,00 € > 10/08/2022 - 28/02/2023)";"";"15,00 €";"0,00 €";"";"";""
"105";"Principale";"";"PROGETTO VITA INDIPENDENTE : SERVIZIO TRASPORTO SOCIALE";"";"12/08/2022 16:28";"01/01/2028 00:00";"12/08/2022 16:40";"ZF637455DE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF637455DE";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"25/07/2022";"23-AFFIDAMENTO DIRETTO";"80004400430 - CROCE VERDE MACERATA";"80004400430 - CROCE VERDE MACERATA(2.400,00 € > 25/07/2022 - 31/12/2022)";"";"2.400,00 €";"0,00 €";"";"";""
"106";"Principale";"";"PROGETTO VITA INDIPENDENTE : SERVIZIO TRASPORTO SOCIALE";"";"12/08/2022 16:40";"01/01/2028 00:00";"12/08/2022 16:42";"ZD937455E5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD937455E5";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"25/07/2022";"23-AFFIDAMENTO DIRETTO";"01392870430 - MARCHEASSISTENZA Soc. Coop. Sociale";"01392870430 - MARCHEASSISTENZA Soc. Coop. Sociale(950,00 € > 25/07/2022 - 31/12/2022)";"";"950,00 €";"0,00 €";"";"";""
"107";"Principale";"";"formazione blsd";"";"26/08/2022 11:22";"01/01/2028 00:00";"01/09/2022 13:18";"Z80372ABEA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z80372ABEA";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"26/08/2022";"23-AFFIDAMENTO DIRETTO";"80004400430 - CROCE VERDE MACERATA";"80004400430 - CROCE VERDE MACERATA(861,00 € > 26/08/2022 - 31/12/2022)";"";"861,00 €";"0,00 €";"";"";""
"108";"Allegato";"107";"DETERMINA 136_2022 Affidamento diretto corso formazione BLSD";"";"26/08/2022 11:40";"01/01/2028 00:00";"26/08/2022 11:35";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3319&download=572745";""
"109";"Principale";"";"Cartucce stampante Sportello Social Point";"";"02/09/2022 13:18";"01/01/2028 00:00";"02/09/2022 13:20";"ZC637A04B1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC637A04B1";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"02/09/2022";"23-AFFIDAMENTO DIRETTO";"01030510430 - Lan System di Fedeli Marco ";"01030510430 - Lan System di Fedeli Marco (562,30 € > 02/09/2022 - 05/09/2022)";"";"562,30 €";"0,00 €";"";"";""
"110";"Principale";"";"SERVIZIO PIAO E RPCT";"";"09/09/2022 10:57";"01/01/2028 00:00";"09/09/2022 11:00";"z31378c519";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=z31378c519";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"01/09/2022";"23-AFFIDAMENTO DIRETTO";"MSSLSN78M67I119Y - MASSARI ALESSANDRA";"MSSLSN78M67I119Y - MASSARI ALESSANDRA(6.000,00 € > 01/09/2022 - 31/12/2023)";"";"6.000,00 €";"0,00 €";"";"";""
"111";"Allegato";"110";"DETERMINA 137_2022 AFFIDAMENTO INCARICO RESPONSABILE PIANO INTEGRATO ATTIVITA’ E ORGANIZZAZIONE (PIAO) E RESPONSABILE PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA (RPTC)";"";"09/09/2022 11:05";"01/01/2028 00:00";"09/09/2022 11:00";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3319&download=573962";""
"112";"Principale";"";"Riparazione macchina aziendale Lancia Musa";"";"21/09/2022 16:25";"01/01/2028 00:00";"21/09/2022 16:29";"ZD037D9543";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD037D9543";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"21/09/2022";"23-AFFIDAMENTO DIRETTO";"02111790677 - Officina Amelii Piergiorgio";"02111790677 - Officina Amelii Piergiorgio(368,85 € > 21/09/2022 - 21/09/2022)";"";"368,85 €";"0,00 €";"";"";""
"113";"Principale";"";"interventi per estrazione log accessi porta p-1 e cancellazione tessera Villa Cozza";"";"23/09/2022 11:39";"01/01/2028 00:00";"23/09/2022 11:41";"Z0537E0A21";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0537E0A21";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"23/09/2022";"23-AFFIDAMENTO DIRETTO";"01849460439 - TIEMME ANTINCENDIO SRLS ";"01849460439 - TIEMME ANTINCENDIO SRLS (150,00 € > 23/09/2022 - 30/03/2023)";"";"150,00 €";"0,00 €";"";"";""
"114";"Principale";"";"RIPARAZIONE FRULLATORE CUCINA VILLA COZZA ";"";"26/09/2022 14:42";"01/01/2028 00:00";"26/09/2022 14:44";"Z3837E645A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3837E645A";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"26/09/2022";"23-AFFIDAMENTO DIRETTO";"00117540435 - ARREDAMENTI MINCIO SNC DI MINCIO ANTONIO ";"00117540435 - ARREDAMENTI MINCIO SNC DI MINCIO ANTONIO (651,60 € > 26/09/2022 - 31/03/2023)";"";"651,60 €";"0,00 €";"";"";""
"115";"Principale";"";"riparazione lavastoviglie Villa Cozza ";"";"26/09/2022 14:55";"01/01/2028 00:00";"26/09/2022 14:56";"ZA337E65BD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA337E65BD";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"26/09/2022";"23-AFFIDAMENTO DIRETTO";"00117540435 - ARREDAMENTI MINCIO SNC DI MINCIO ANTONIO ";"00117540435 - ARREDAMENTI MINCIO SNC DI MINCIO ANTONIO (350,74 € > 26/09/2022 - 31/03/2023)";"";"350,74 €";"0,00 €";"";"";""
"116";"Principale";"";"Acquisto hard disk samsung evo 870 500 g ssd ";"";"27/09/2022 12:11";"01/01/2028 00:00";"27/09/2022 12:28";"Z2637E89A9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2637E89A9";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"27/09/2022";"23-AFFIDAMENTO DIRETTO";"01422170439 - SISTEMA 3 SRL";"01422170439 - SISTEMA 3 SRL(150,00 € > 27/09/2022 - 28/09/2022)";"";"150,00 €";"0,00 €";"";"";""
"117";"Principale";"";"affidamento incarico per perizia di stima terreni Ircr";"";"28/09/2022 13:36";"01/01/2028 00:00";"28/09/2022 13:42";"ZE437EF8AE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE437EF8AE";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"28/09/2022";"23-AFFIDAMENTO DIRETTO";"01458360433 - GeoTeam Associati studio tecnico";"01458360433 - GeoTeam Associati studio tecnico(3.650,00 € > 28/09/2022 - 31/03/2023)";"";"3.650,00 €";"0,00 €";"";"";""
"118";"Principale";"";"intervento di consolidamento statico/dinamico su Cipresso di Guadalupe - Villa Cozza";"";"07/10/2022 12:43";"01/01/2028 00:00";"07/10/2022 12:49";"Z4A381139C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4A381139C";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"07/10/2022";"23-AFFIDAMENTO DIRETTO";"FRNGFR77L26G157D - GRANDI ALBERI di Gianfranco Fiorenzi";"FRNGFR77L26G157D - GRANDI ALBERI di Gianfranco Fiorenzi(1.400,00 € > 07/10/2022 - 28/02/2023)";"";"1.400,00 €";"0,00 €";"";"";""
"119";"Principale";"";"prove per studio vulnerabilità sismica Ala Lauri - Villa Cozza";"";"27/10/2022 11:34";"01/01/2028 00:00";"27/10/2022 12:17";"Z69385876D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z69385876D";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"27/10/2022";"23-AFFIDAMENTO DIRETTO";"02749940421 - SPECTRA ENGINEERING S.r.l.s.";"02749940421 - SPECTRA ENGINEERING S.r.l.s.(5.800,00 € > 27/10/2022 - 31/07/2023)";"";"5.800,00 €";"0,00 €";"";"";""
"120";"Principale";"";"indagine geofisica Ala Lauri Villa Cozza";"";"27/10/2022 12:36";"01/01/2028 00:00";"27/10/2022 13:01";"ZDC38593CB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDC38593CB";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"27/10/2022";"23-AFFIDAMENTO DIRETTO";"01953020433 - AB GEO Snc";"01953020433 - AB GEO Snc(550,00 € > 27/10/2022 - 31/07/2023)";"";"550,00 €";"0,00 €";"";"";""
"121";"Principale";"";"indagine geologica e relazione geologica per studio vulnerabilità sismica Ala Lauri Villa Cozza";"";"27/10/2022 13:04";"01/01/2028 00:00";"27/10/2022 13:08";"Z193859915";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z193859915";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"27/10/2022";"23-AFFIDAMENTO DIRETTO";"01577610437 - SCUPPA ENGINEERING - STUDIO ASSOCIATO DI PROGETTAZIONE";"01577610437 - SCUPPA ENGINEERING - STUDIO ASSOCIATO DI PROGETTAZIONE(2.141,11 € > 27/10/2022 - 31/07/2023)";"";"2.141,11 €";"0,00 €";"";"";""
"122";"Principale";"";"rilievi geologici vulnerabilità sismica Ala Lauri Villa Cozza";"";"27/10/2022 13:11";"01/01/2028 00:00";"07/11/2022 16:02";"Z2B3859A03";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2B3859A03";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"27/10/2022";"23-AFFIDAMENTO DIRETTO";"02054370438 - LATTANZI SCAVI SRL";"02054370438 - LATTANZI SCAVI SRL(375,00 € > 27/10/2022 - 30/04/2023)";"";"375,00 €";"0,00 €";"";"";""
"123";"Principale";"";"RISCATTO ATTREZZATURA PER SERVIZIO LAVANDERIA DELLA STRUTTURA VILLA COZZA DI MACERATA";"";"28/10/2022 13:21";"01/01/2028 00:00";"28/10/2022 13:31";"9464882BB4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=9464882BB4";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"30/06/2022";"23-AFFIDAMENTO DIRETTO";"01627080169 - MAGRIS SPA ";"01627080169 - MAGRIS SPA (49.083,00 € > 30/06/2022 - 30/06/2022)";"";"49.083,00 €";"0,00 €";"";"";""
"124";"Allegato";"123";"DETERMINA 160_2022 RISCATTO ATTREZZATURA PER SERVIZIO LAVANDERIA DELLA STRUTTURA VILLA COZZA DI MACERATA";"";"28/10/2022 13:35";"01/01/2028 00:00";"28/10/2022 13:31";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3319&download=587208";""
"125";"Principale";"";"rinnovo certificazione di conformità con riferimento alla norma iso 9001:2015 2023-2024-2025 Procedura di scelta contraente	";"";"02/11/2022 12:20";"01/01/2028 00:00";"02/11/2022 12:34";"Z1C385F02C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1C385F02C";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"02/11/2022";"23-AFFIDAMENTO DIRETTO";"11498640157 - Bureau Veritas Italia SpA ";"11498640157 - Bureau Veritas Italia SpA (6,05 € > 01/01/2023 - 31/12/2025)";"";"6,05 €";"0,00 €";"";"";""
"126";"Principale";"";"condensatore per cella e armadio congelatore Villa Cozza";"";"07/11/2022 17:20";"01/01/2028 00:00";"07/11/2022 17:40";"Z373878F53";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z373878F53";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"07/11/2022";"23-AFFIDAMENTO DIRETTO";"00117540435 - ARREDAMENTI MINCIO SNC DI MINCIO ANTONIO ";"00117540435 - ARREDAMENTI MINCIO SNC DI MINCIO ANTONIO (261,60 € > 07/11/2022 - 30/04/2023)";"";"261,60 €";"0,00 €";"";"";""
"127";"Principale";"";"relè allo stato solido su forno rational Villa Cozza";"";"07/11/2022 17:49";"01/01/2028 00:00";"07/11/2022 17:50";"ZDC38790A8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDC38790A8";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"07/11/2022";"23-AFFIDAMENTO DIRETTO";"00117540435 - ARREDAMENTI MINCIO SNC DI MINCIO ANTONIO ";"00117540435 - ARREDAMENTI MINCIO SNC DI MINCIO ANTONIO (249,00 € > 07/11/2022 - 30/04/2023)";"";"249,00 €";"0,00 €";"";"";""
"128";"Principale";"";"sostituzione timer su armadio cucina + pulsante vapore forno Villa Cozza";"";"07/11/2022 18:19";"01/01/2028 00:00";"07/11/2022 18:20";"ZF1387916A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF1387916A";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"07/11/2022";"23-AFFIDAMENTO DIRETTO";"00117540435 - ARREDAMENTI MINCIO SNC DI MINCIO ANTONIO ";"00117540435 - ARREDAMENTI MINCIO SNC DI MINCIO ANTONIO (361,60 € > 07/11/2022 - 30/04/2023)";"";"361,60 €";"0,00 €";"";"";""
"129";"Principale";"";"Verifica periodica impianto di protezione di messa a terra (ID impianto 027/00080) Villa Cozza";"";"08/11/2022 17:49";"01/01/2028 00:00";"08/11/2022 17:50";"Z7F387D1CB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7F387D1CB";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"08/11/2022";"23-AFFIDAMENTO DIRETTO";"01488320431 - C.I.P.E.S. SRL ";"01488320431 - C.I.P.E.S. SRL (700,00 € > 08/11/2022 - 30/04/2023)";"";"700,00 €";"0,00 €";"";"";""
"130";"Principale";"";"ACQUISTO DEFIBRILLATORI";"";"15/11/2022 12:06";"01/01/2028 00:00";"15/11/2022 12:17";"ZBE386C08E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBE386C08E";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"04/11/2022";"23-AFFIDAMENTO DIRETTO";"01952140448 - MEDIPLUS";"01952140448 - MEDIPLUS(4.343,20 € > 04/11/2022 - 07/11/2022)";"";"4.343,20 €";"0,00 €";"";"";""
"131";"Principale";"";"presentazione pratiche per redazione variazione catastale Villa Cozza";"";"24/11/2022 13:33";"01/01/2028 00:00";"24/11/2022 13:35";"ZEE38C03E9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEE38C03E9";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"24/11/2022";"23-AFFIDAMENTO DIRETTO";"BRTMHL97L60E783Q - BARTOLACCI MICHELA GEOMETRA";"BRTMHL97L60E783Q - BARTOLACCI MICHELA GEOMETRA(578,00 € > 24/11/2022 - 31/05/2023)";"";"578,00 €";"0,00 €";"";"";""
"132";"Principale";"";"AFFIDAMENTO FORNITURA PRESIDI";"";"12/12/2022 12:23";"01/01/2028 00:00";"12/12/2022 12:40";"9534565BEF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=9534565BEF";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"12/12/2022";"23-AFFIDAMENTO DIRETTO";"00163160195 - SILC";"00163160195 - SILC(53.054,78 € > 13/12/2022 - 31/12/2023)";"";"53.054,78 €";"0,00 €";"";"";""
"133";"Allegato";"132";"DETERMINA 181_2022 AFFIDAMENTO DIRETTO PER LA FORNITURA DEI PRESIDI DI INCONTINENZA PER LE STRUTTURE GESTITE DA APSP “IRCR Macerata” ";"";"12/12/2022 12:45";"01/01/2028 00:00";"12/12/2022 12:40";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3319&download=595647";""
"134";"Principale";"";"POLIZZA RCT/O ANNO 2023";"";"12/12/2022 13:44";"01/01/2028 00:00";"12/12/2022 13:47";"Z603907F06";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z603907F06";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"12/12/2022";"23-AFFIDAMENTO DIRETTO";"04912620152 - CENTRALE SPA ";"04912620152 - CENTRALE SPA (31.173,75 € > 12/12/2022 - 31/12/2023)";"";"31.173,75 €";"0,00 €";"";"";""
"135";"Principale";"";"MANUTENZIONE ORDINARIA SBARRE TIEMME ANNO 2023";"";"14/12/2022 13:17";"01/01/2028 00:00";"14/12/2022 13:19";"Z4D391868D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4D391868D";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"14/12/2022";"23-AFFIDAMENTO DIRETTO";"01849460439 - TIEMME ANTINCENDIO SRLS ";"01849460439 - TIEMME ANTINCENDIO SRLS (475,00 € > 14/12/2022 - 31/12/2023)";"";"475,00 €";"0,00 €";"";"";""
"136";"Principale";"";"	DRUM PER MULTIFUNZIONE XEROX 3225";"";"14/12/2022 13:26";"01/01/2028 00:00";"14/12/2022 13:24";"Z6F39186E4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6F39186E4";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"13/12/2022";"23-AFFIDAMENTO DIRETTO";"01422170439 - SISTEMA 3 SRL";"01422170439 - SISTEMA 3 SRL(88,00 € > 14/12/2022 - 15/12/2022)";"";"88,00 €";"0,00 €";"";"";""
"137";"Principale";"";"Noleggio estintori per corso antincendio - Antincendio cpm";"";"14/12/2022 13:29";"01/01/2028 00:00";"19/12/2022 13:03";"ZA8390D324";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA8390D324";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"12/12/2022";"23-AFFIDAMENTO DIRETTO";"02574680423 - ANTINCENDIO CPM SOC. COOP.";"02574680423 - ANTINCENDIO CPM SOC. COOP.(1.430,00 € > 12/12/2022 - 31/12/2022)";"";"1.430,00 €";"0,00 €";"";"";""
"138";"Principale";"";"sostituzione motoriduttore delle porte - imp. ascensore n. 5936";"";"15/12/2022 11:13";"01/01/2028 00:00";"15/12/2022 11:14";"ZF6391EDF3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF6391EDF3";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"15/12/2022";"23-AFFIDAMENTO DIRETTO";"01591840432 - CARNEVALI ASCENSORI SRL ";"01591840432 - CARNEVALI ASCENSORI SRL (480,00 € > 15/12/2022 - 31/05/2023)";"";"480,00 €";"0,00 €";"";"";""
"139";"Principale";"";"rabbocco olio idraulico per centralina ascensore carnevali + tasto per bottoniera esterna";"";"15/12/2022 16:33";"01/01/2028 00:00";"15/12/2022 16:34";"Z8B3922B50";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8B3922B50";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"15/12/2022";"23-AFFIDAMENTO DIRETTO";"01591840432 - CARNEVALI ASCENSORI SRL ";"01591840432 - CARNEVALI ASCENSORI SRL (85,00 € > 15/12/2022 - 30/06/2023)";"";"85,00 €";"0,00 €";"";"";""
"140";"Principale";"";"	Pastiglie Detergenti Forno";"";"16/12/2022 12:12";"01/01/2028 00:00";"16/12/2022 12:24";"Z7839267E2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7839267E2";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"16/12/2022";"23-AFFIDAMENTO DIRETTO";"00117540435 - ARREDAMENTI MINCIO SNC DI MINCIO ANTONIO ";"00117540435 - ARREDAMENTI MINCIO SNC DI MINCIO ANTONIO (256,00 € > 16/12/2022 - 16/12/2022)";"";"256,00 €";"0,00 €";"";"";""
"141";"Principale";"";"RIPARAZIONE PC ";"";"19/12/2022 09:57";"01/01/2028 00:00";"19/12/2022 09:53";"Z14392AD04";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z14392AD04";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"19/12/2022";"23-AFFIDAMENTO DIRETTO";"01422170439 - SISTEMA 3 SRL";"01422170439 - SISTEMA 3 SRL(150,00 € > 19/12/2022 - 19/12/2022)";"";"150,00 €";"0,00 €";"";"";""
"142";"Principale";"";"puntellazione porzione fabbricato ala lauri villa cozza";"";"20/12/2022 13:49";"01/01/2028 00:00";"20/12/2022 13:54";"ZBB39347D7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBB39347D7";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"20/12/2022";"23-AFFIDAMENTO DIRETTO";"VTLSFN74B24E783P - Impresa edile VITALI STEFANO";"VTLSFN74B24E783P - Impresa edile VITALI STEFANO(2.000,00 € > 20/12/2022 - 31/07/2023)";"";"2.000,00 €";"0,00 €";"";"";""
"143";"Principale";"";"progetto per messa in sicurezza porzione ala lauri - villa cozza";"";"21/12/2022 15:31";"01/01/2028 00:00";"21/12/2022 15:36";"ZC8393CDBF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC8393CDBF";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"21/12/2022";"23-AFFIDAMENTO DIRETTO";"PSQFRC92T01E783L - PASQUALI FEDERICO";"PSQFRC92T01E783L - PASQUALI FEDERICO(520,00 € > 21/12/2022 - 31/07/2023)";"";"520,00 €";"0,00 €";"";"";""
"144";"Principale";"";"APRISCATOLE DA BANCO APS 100";"";"22/12/2022 12:50";"01/01/2028 00:00";"22/12/2022 12:47";"Z223941B90";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z223941B90";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"22/12/2022";"23-AFFIDAMENTO DIRETTO";"00117540435 - ARREDAMENTI MINCIO SNC DI MINCIO ANTONIO ";"00117540435 - ARREDAMENTI MINCIO SNC DI MINCIO ANTONIO (159,44 € > 22/12/2022 - 22/12/2022)";"";"159,44 €";"0,00 €";"";"";""
"145";"Principale";"";"AFFIDAMENTO DIRETTO PULIZIE EXTRA POTENZA PICENA ";"";"23/12/2022 10:49";"01/01/2028 00:00";"23/12/2022 10:55";"ZD4391DA00";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD4391DA00";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"15/12/2022";"23-AFFIDAMENTO DIRETTO";"02737490421 - SAUBER E SAUBER SRL";"02737490421 - SAUBER E SAUBER SRL(20.496,00 € > 15/12/2022 - 31/12/2025)";"";"20.496,00 €";"0,00 €";"";"";""
