﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url";"Contenuto"
"159";"Principale";"";"Liquidazione fatture e richieste equivalenti di pagamento in scadenza nei mesi di marzo e aprile";"";"05/07/2023 03:05";"01/01/2029 00:00";"05/07/2023 15:22";"";"";""
"160";"Principale";"";"Liquidazione fatture e richieste equivalenti di pagamento in scadenza nei mesi di aprile e maggio";"";"05/07/2023 03:07";"01/01/2029 00:00";"05/07/2023 15:23";"";"";""
"161";"Principale";"";"Liquidazione fatture e richieste equivalenti di pagamento in scadenza nei mesi di maggio e giugno";"";"05/07/2023 03:13";"01/01/2029 00:00";"05/07/2023 15:24";"";"";""
"162";"Principale";"";"Retribuzione di risultato posizione organizzativa anno 2021. Liquidazione.";"";"05/07/2023 03:15";"01/01/2029 00:00";"05/07/2023 15:24";"";"";""
"163";"Principale";"";"Retribuzione di risultato posizione organizzativa anno 2022. Liquidazione.";"";"05/07/2023 03:17";"01/01/2029 00:00";"05/07/2023 15:24";"";"";""
"164";"Principale";"";"Accoglimento permessi legge 104/92 e ss.mm.ii. Dipendente ente.";"";"05/07/2023 03:20";"01/01/2029 00:00";"05/07/2023 15:24";"";"";""
"165";"Principale";"";"Formalizzazione lavori di manutenzione tetto cella mortuaria ";"";"13/07/2023 09:16";"01/01/2029 00:00";"13/07/2023 09:32";"";"";""
"166";"Principale";"";"Formalizzazione e liquidazione servizio di consulenza tecnica prevenzione incendi";"";"13/07/2023 09:19";"01/01/2029 00:00";"13/07/2023 09:33";"";"";""
"167";"Principale";"";"Affidamento servizio di pulizia e sanificazione dei ventilconvettori a soffitto dell'Ente";"";"13/07/2023 09:23";"01/01/2029 00:00";"13/07/2023 09:33";"";"";""
"168";"Principale";"";"Affidamento fornitura di prodotti antilegionella e anticorrosivo";"";"13/07/2023 09:24";"01/01/2029 00:00";"13/07/2023 09:33";"";"";""
"169";"Principale";"";"Affidamento diretto dei lavori di manutenzione straordinaria per la sostituzione del materiale riscontrato guasto.";"";"13/07/2023 09:28";"01/01/2029 00:00";"13/07/2023 09:34";"";"";""
"170";"Principale";"";"Affidamento diretto tramite piattaforma telematica MEPA del servizio di noleggio continuativo materassi antidecubito. Periodo 01.07.2023 - 30.06.2026";"";"13/07/2023 09:31";"01/01/2029 00:00";"13/07/2023 09:34";"";"";""
"171";"Principale";"";"Affidamento incarico libero professionale per espletamento attività infermieristica - periodo dal 01/02/2023 al 30/06/2023. ";"";"01/08/2023 08:47";"01/01/2029 00:00";"01/08/2023 09:22";"";"";""
"172";"Principale";"";"Affidamento incarico libero professionale per espletamento attività infermieristica - periodo dal 01/02/2023 al 30/06/2023. ";"";"01/08/2023 08:49";"01/01/2029 00:00";"01/08/2023 09:22";"";"";""
"173";"Principale";"";"Affidamento incarico libero professionale per espletamento attività infermieristica - periodo dal 30/03/2023 al 31/12/2023. ";"";"01/08/2023 08:52";"01/01/2029 00:00";"01/08/2023 09:23";"";"";""
"174";"Principale";"";"Presa d’atto risultanze procedura comparativa per titoli e colloquio per il conferimento di incarico professionale in qualità di psicologo. ";"";"01/08/2023 08:56";"01/01/2029 00:00";"01/08/2023 09:24";"";"";""
"175";"Principale";"";"Affidamento incarico servizio psicologico dal 15/04/2023 al 14/04/2025 (18ore sett.) a seguito risultanze procedura comparativa.";"";"01/08/2023 08:57";"01/01/2029 00:00";"01/08/2023 09:24";"";"";""
"176";"Principale";"";"Affidamento incarico libero professionale per espletamento attività di supporto tecnico alle attività e servizi affidati in outsourcing - periodo 15/04/2023 - 31/12/2023.";"";"01/08/2023 09:00";"01/01/2029 00:00";"01/08/2023 09:24";"";"";""
"177";"Principale";"";"Proroga contratto di somministrazione di lavoro a tempo determinato e parziale a 18 ore/sett  - con variazione orario di lavoro dal 01.05.2023 in parziale a 15 ore/sett - di personale addetto al servizio di fisioterapia, Cat. ";"";"01/08/2023 09:05";"01/01/2029 00:00";"01/08/2023 09:25";"";"";""
"178";"Principale";"";"Proroga contratto di somministrazione di lavoro a tempo determinato e pieno - personale addetto al servizio  ";"";"01/08/2023 09:08";"01/01/2029 00:00";"01/08/2023 09:25";"";"";""
"179";"Principale";"";"Formalizzazione lavori-forniture-servizi in economia periodo 21/04/2023 - 26/05/2023.";"";"01/08/2023 09:11";"01/01/2029 00:00";"01/08/2023 09:25";"";"";""
"180";"Principale";"";"Formalizzazione lavori-forniture-servizi in economia periodo 27/05/2023 - 22/06/2023.";"";"01/08/2023 09:13";"01/01/2029 00:00";"01/08/2023 09:26";"";"";""
"181";"Principale";"";"Affidamento incarico libero professionale per espletamento attività infermieristica - periodo dal 01/07/2023 al 31/08/2023";"";"01/08/2023 09:16";"01/01/2029 00:00";"01/08/2023 09:26";"";"";""
"182";"Principale";"";"Affidamento incarico libero professionale per espletamento attività infermieristica - periodo dal 01/07/2023 al 31/12/2023";"";"01/08/2023 09:18";"01/01/2029 00:00";"01/08/2023 09:26";"";"";""
"183";"Principale";"";"Nomina della commissione esaminatrice  - procedura comparativa per titoli e colloquio per il conferimento dell’incarico professionale di fisioterapista con contratto di lavoro autonomo";"";"01/09/2023 05:24";"01/01/2029 00:00";"01/09/2023 17:26";"";"";""
"184";"Principale";"";"Nomina della commissione esaminatrice  - procedura comparativa per titoli e colloquio per il conferimento dell’incarico professionale di infermiere con contratto di lavoro autonomo";"";"01/09/2023 05:25";"01/01/2029 00:00";"01/09/2023 17:26";"";"";""
"185";"Principale";"";"Avviso pubblico di procedura comparativa per titoli e colloquio per il conferimento dell'incarico professionale di Fisioterapista con contratto di lavoro autonomo presso la Casa di Riposo San Giovanni Battista - Centro Servizi Socio Assistenziali. ";"";"11/09/2023 04:20";"01/01/2029 00:00";"11/09/2023 16:47";"";"";""
"186";"Principale";"";"Avviso pubblico di procedura comparativa per titoli e colloquio per il conferimento dell'incarico professionale di Infermiere con contratto di lavoro autonomo presso la Casa di Riposo San Giovanni Battista - Centro Servizi Socio Assistenziali. ";"";"11/09/2023 04:21";"01/01/2029 00:00";"11/09/2023 16:47";"";"";""
"187";"Principale";"";"Presa d’atto risultanze procedura comparativa per titoli e colloquio per il conferimento di incarico professionale in qualità di fisioterapista.";"";"11/09/2023 05:05";"01/01/2029 00:00";"11/09/2023 17:09";"";"";""
"188";"Principale";"";"Presa d’atto risultanze procedura comparativa per titoli e colloquio per il conferimento di incarico professionale in qualità di infermiere.";"";"11/09/2023 05:06";"01/01/2029 00:00";"11/09/2023 17:09";"";"";""
"189";"Principale";"";"Affidamento diretto per fornitura di prodotti per l'igiene e materiale di consumo monouso per il periodo dal 16.05.2023 al 31.05.2025";"";"25/09/2023 04:50";"01/01/2029 00:00";"25/09/2023 17:19";"";"";""
"190";"Principale";"";"Affidamento triennale della gestione ordinaria dell'impianto termico con la funzione di Terzo Responsabile.";"";"25/09/2023 04:53";"01/01/2029 00:00";"25/09/2023 17:19";"";"";""
"191";"Principale";"";"Integrazione determina nr. 95 del 04/07/2022";"";"25/09/2023 04:58";"01/01/2029 00:00";"25/09/2023 17:19";"";"";""
"192";"Principale";"";"Conferimento incarico servizio parrucchiera periodo dal 01.07.2023 al 30.06.2024";"";"25/09/2023 05:00";"01/01/2029 00:00";"25/09/2023 17:19";"";"";""
"193";"Principale";"";"Affidamento incarico servizio immobiliare per il periodo dal 20/06/2023 al 30/06/2025.";"";"25/09/2023 05:03";"01/01/2029 00:00";"25/09/2023 17:19";"";"";""
"194";"Principale";"";"Formalizzazione e liquidazione intervento di riparazione pompette dosatrici su impianto trattamento acqua antilegionella.";"";"25/09/2023 05:05";"01/01/2029 00:00";"25/09/2023 17:20";"";"";""
"195";"Principale";"";"Formalizzazione lavori-forniture-servizi in economia periodo 23/06/2023 - 28/07/2023.";"";"25/09/2023 05:07";"01/01/2029 00:00";"25/09/2023 17:20";"";"";""
"196";"Principale";"";"Formalizzazione lavori-forniture-servizi in economia periodo 29/07/2023 - 29/08/2023.";"";"25/09/2023 05:09";"01/01/2029 00:00";"25/09/2023 17:20";"";"";""
"197";"Principale";"";"Partecipazione dipendente al corso di formazione “I decreti P.A. e la gestione del personale degli Enti Locali” visibile in modalità webinar.";"";"25/09/2023 05:17";"01/01/2029 00:00";"25/09/2023 17:20";"";"";""
"198";"Principale";"";"Contratto di lavoro autonomo per figura professionale di fisioterapista - sig. M.P. - modifica monte ore da 18 ore/sett. a 30 ore/sett. a far data dal 06.10.2022.";"";"30/10/2023 04:30";"01/01/2029 00:00";"30/10/2023 17:28";"";"";""
"199";"Principale";"";"Contratto di collaborazione occasionale per incarico supporto amministrativo – sig.ra Z.G. – periodo dal 25.01.2023 al 30.06.2023 presso la Casa di Riposo.";"";"30/10/2023 04:36";"01/01/2029 00:00";"30/10/2023 17:29";"";"";""
"200";"Principale";"";"Contratto di somministrazione di lavoro a tempo determinato ed in part time 50% (18 ore) di personale addetto al servizio di FISIOTERAPIA, Cat. ";"";"30/10/2023 05:11";"01/01/2029 00:00";"30/10/2023 17:29";"";"";""
"201";"Principale";"";"Presa d’atto dimissioni dipendente sig. L.G.S. a far data dal 17.02.2023, ultimo giorno di servizio 16.02.2023.";"";"30/10/2023 05:14";"01/01/2029 00:00";"30/10/2023 17:29";"";"";""
"202";"Principale";"";"Affidamento diretto della fornitura di una porta interna del reparto Girasole. ";"";"30/10/2023 05:17";"01/01/2029 00:00";"30/10/2023 17:29";"";"";""
"203";"Principale";"";"Affidamento diretto per intervento di manutenzione e ripristino su letto elettrico.";"";"30/10/2023 05:19";"01/01/2029 00:00";"30/10/2023 17:30";"";"";""
"204";"Principale";"";"Liquidazione fatture e richieste equivalenti di pagamento in scadenza nei mesi di giugno e luglio.";"";"30/10/2023 05:25";"01/01/2029 00:00";"30/10/2023 17:30";"";"";""
"205";"Principale";"";"Affidamento servizio personale in distacco temporaneo.";"";"31/10/2023 08:50";"01/01/2029 00:00";"31/10/2023 09:35";"";"";""
"206";"Principale";"";"Servizio di manutenzione e riparazione sugli automezzi dell'Ente per il periodo Luglio 2023/Giugno 2024.";"";"31/10/2023 08:52";"01/01/2029 00:00";"31/10/2023 09:35";"";"";""
"207";"Principale";"";"Liquidazione fatture e richieste equivalenti di pagamento in scadenza nei mesi di luglio e agosto.";"";"31/10/2023 09:04";"01/01/2029 00:00";"31/10/2023 09:36";"";"";""
"208";"Principale";"";"Liquidazione fatture e richieste equivalenti di pagamento in scadenza nei mesi di agosto e settembre.";"";"31/10/2023 09:08";"01/01/2029 00:00";"31/10/2023 09:36";"";"";""
"209";"Principale";"";"Formalizzazione lavori-forniture-servizi in economia periodo 30/08/2023 - 28/09/2023.";"";"31/10/2023 09:12";"01/01/2029 00:00";"31/10/2023 09:36";"";"";""
"210";"Principale";"";"Liquidazione fatture e richieste equivalenti di pagamento in scadenza nei mesi di settembre e ottobre.";"";"31/10/2023 09:14";"01/01/2029 00:00";"31/10/2023 09:36";"";"";""
"211";"Principale";"";"ACQUISTO SERVIZIO DI INFORMAZIONE GIURIDICA IN AMBITO DI GESTIONE DEL PERSONALE DA PUBLIKA SERVIZI SRL";"";"31/10/2023 09:29";"01/01/2029 00:00";"31/10/2023 09:36";"";"";""
"212";"Principale";"";"Liquidazione fatture e richieste equivalenti di pagamento in scadenza nei mesi di ottobre e novembre.";"";"31/10/2023 09:34";"01/01/2029 00:00";"31/10/2023 09:37";"";"";""
"213";"Principale";"";"Corso di formazione PIAO in modalità Webinar";"";"16/11/2023 08:59";"01/01/2029 00:00";"16/11/2023 10:10";"";"";""
"214";"Principale";"";"Presa d'atto richiesta modifica orario lavoro , fruizione parte di congedo parentale facoltativo della dipendente M. S. a far data dal 22.04.2023.al 31.12.2023 ";"";"16/11/2023 09:01";"01/01/2029 00:00";"16/11/2023 10:11";"";"";""
"215";"Principale";"";"Presa d'atto richiesta modifica provvisoria contratto di lavoro da tempo parziale 70% verticale a tempo pieno periodo 01/05/2023-30/04/2024";"";"16/11/2023 09:02";"01/01/2029 00:00";"16/11/2023 10:11";"";"";""
"216";"Principale";"";"Modifica contratto di lavoro da tempo parziale 66,67% (24ore/sett) a tempo pieno (36ore/sett) periodo 01/05/2023-31/05/2023 con agenzia per il lavoro Staff Spa Sig.ra B.A. - contratto n.149950";"";"16/11/2023 09:04";"01/01/2029 00:00";"16/11/2023 10:11";"";"";""
"217";"Principale";"";"GIORNATA DI APPROFONDIMENTO SULL’APPLICAZIONE DEL NUOVO CCNL FUNZIONI LOCALI IN MERITO ALLA COSTITUZIONE DEL FONDO ";"";"16/11/2023 09:07";"01/01/2029 00:00";"16/11/2023 10:11";"";"";""
"218";"Principale";"";"Formazione antincendio - ripasso ed esame di idoneità presso il comando dei vigili del fuoco";"";"16/11/2023 09:08";"01/01/2029 00:00";"16/11/2023 10:12";"";"";""
"219";"Principale";"";"Proroga contratto di somministrazione di lavoro a tempo determinato e parziale- personale addetto al servizio  infermieristico - con agenzia per il lavoro Staff Spa per il periodo dal  01/06/2023 al 30/09/2023 con contestuale modifica dell'orario di lavoro da tempo pieno 36h/sett a tempo parziale 24h/sett - contratto n. 149950 - smart cig: Z023B5A4BF";"";"16/11/2023 09:10";"01/01/2029 00:00";"16/11/2023 10:12";"";"";""
"220";"Principale";"";"Proroga conferimento di un incarico libero professionale di carattere medico a supporto della direzione dell'Ente al Dott. A.M., dal 01.06.2023 al 31.05.2024. Accordo contrattuale";"";"16/11/2023 09:21";"01/01/2029 00:00";"16/11/2023 10:12";"";"";""
"221";"Principale";"";"Corso BLSD Top Level con modulo advance per soccorritori esperti ";"";"16/11/2023 09:22";"01/01/2029 00:00";"16/11/2023 10:12";"";"";""
"222";"Principale";"";"Contratto di somministrazione di lavoro a tempo determinato personale infermieristico tramite Agenzia per il lavoro Tempi Moderni Spa  dal 22/06/2023 al 30/09/2023 sig. M.P.";"";"16/11/2023 09:40";"01/01/2029 00:00";"16/11/2023 10:13";"";"";""
"223";"Principale";"";"Contratto di somministrazione di lavoro a tempo determinato e pieno di personale addetto ai ";"";"16/11/2023 09:43";"01/01/2029 00:00";"16/11/2023 10:13";"";"";""
"224";"Principale";"";"Proroga contratto di somministrazione di lavoro a tempo determinato e pieno - personale addetto al servizio infermieristico, con Agenzia per il lavoro STAFF S.p.A. - Periodo dal 01/07/2023 AL 31/12/2023 Contratto n. 130003 - sig.ra E.N.";"";"16/11/2023 09:46";"01/01/2029 00:00";"16/11/2023 10:14";"";"";""
"225";"Principale";"";"Proroga contratto di somministrazione di lavoro a tempo determinato e parziale – logopedista, categoria ‘’C’’ posizione economica ‘’C1’’ – tramite agenzia per il lavoro Staff Spa – periodo dal 01.07.2023 al 31.12.2023 - sig.ra E.L. - contratto n. 145560";"";"16/11/2023 09:52";"01/01/2029 00:00";"16/11/2023 10:14";"";"";""
"226";"Principale";"";"Formalizzazione lavori-forniture-servizi in economia periodo 29/09/2023 - 25/10/2023.";"";"16/11/2023 09:57";"01/01/2029 00:00";"16/11/2023 10:14";"";"";""
"227";"Principale";"";"Proroga contratto di somministrazione di lavoro a tempo determinato di personale amministrativo tramite Agenzia per il lavoro STAFF S.p.A. dal 01/08/2023 al 31/12/2023 dipendente S.C.";"";"21/11/2023 10:16";"01/01/2029 00:00";"21/11/2023 11:05";"";"";""
"228";"Principale";"";"Corso di formazione in materia di anticorruzione, trasparenza, privacy e codice di comportamento; corso di formazione in materia di nuovo CCNL 16/11/2022.";"";"21/11/2023 10:19";"01/01/2029 00:00";"21/11/2023 11:05";"";"";""
"229";"Principale";"";"Cambio mansione per dipendente A.S.";"";"21/11/2023 10:20";"01/01/2029 00:00";"21/11/2023 11:06";"";"";""
"230";"Principale";"";"Contratto di collaborazione occasionale per incarico di infermiera - Sig.ra C.S. - dal 23.08.2023 al 31.12.2023";"";"21/11/2023 10:21";"01/01/2029 00:00";"21/11/2023 11:06";"";"";""
"231";"Principale";"";"Proroga contratto di somministrazione di lavoro a tempo determinato e parziale a 15 ore/sett  - con variazione orario di lavoro dal 01.09.2023 in parziale a 25 ore/sett - di personale addetto al servizio di fisioterapia, Cat. ";"";"21/11/2023 10:23";"01/01/2029 00:00";"21/11/2023 11:06";"";"";""
"232";"Principale";"";"Presa d’atto dimissioni dipendente sig.ra S.M. - ultimo giorno di servizio 15.10.2023.";"";"21/11/2023 10:24";"01/01/2029 00:00";"21/11/2023 11:06";"";"";""
"233";"Principale";"";"Corso di formazione sicurezza generale e sicurezza specifica rischio alto/per impiegati";"";"21/11/2023 10:26";"01/01/2029 00:00";"21/11/2023 11:07";"";"";""
"234";"Principale";"";"Corso di formazione antincendio e primo soccorso";"";"21/11/2023 10:27";"01/01/2029 00:00";"21/11/2023 11:07";"";"";""
"235";"Principale";"";"Contratto di somministrazione di lavoro a tempo determinato per manutentore tramite Agenzia per il lavoro GIGROUP S.p.A. dal 16/09/2023 al 30/11/2023 dipendente H.R.";"";"21/11/2023 10:28";"01/01/2029 00:00";"21/11/2023 11:07";"";"";""
"236";"Principale";"";"Affidamento incarico libero professionale per espletamento attività di fisioterapista - periodo dal 13/09/2023 al 12/09/2025. ";"";"21/11/2023 10:50";"01/01/2029 00:00";"21/11/2023 11:07";"";"";""
"237";"Principale";"";"Affidamento incarico libero professionale per espletamento attività di fisioterapista - periodo dal 01/10/2023 al 30/09/2025. ";"";"21/11/2023 10:53";"01/01/2029 00:00";"21/11/2023 11:07";"";"";""
"238";"Principale";"";"Affidamento incarico libero professionale per espletamento attività di infermiere - periodo dal 01/10/2023 al 31/03/2024. ";"";"21/11/2023 10:54";"01/01/2029 00:00";"21/11/2023 11:07";"";"";""
"239";"Principale";"";"INCONTRO FORMATIVO SULLE NUOVE DISPOSIZIONI IN MATERIA DI CONTABILITA' ECONOMICA DELLE IPAB";"";"21/11/2023 10:55";"01/01/2029 00:00";"21/11/2023 11:08";"";"";""
"240";"Principale";"";"Proroga contratto di somministrazione di lavoro a tempo determinato di personale infermieristico tramite Agenzia per il lavoro Tempi Moderni S.p.A. dal 01/10/2023 al 29/02/2024 dipendente M.P.";"";"21/11/2023 10:56";"01/01/2029 00:00";"21/11/2023 11:08";"";"";""
"241";"Principale";"";"Proroga contratto di somministrazione di lavoro a tempo determinato di personale ausiliario tramite Agenzia per il lavoro Staff S.p.A. dal 01/10/2023 al 29/02/2024 dipendente F.R.M.A.K.";"";"21/11/2023 10:57";"01/01/2029 00:00";"21/11/2023 11:08";"";"";""
"242";"Principale";"";"Proroga contratto di somministrazione di lavoro a tempo determinato di personale amministrativo tramite Agenzia per il lavoro STAFF S.p.A. dal 01/10/2023 al 29/02/2024 dipendente S.C.";"";"21/11/2023 10:59";"01/01/2029 00:00";"21/11/2023 11:08";"";"";""
"243";"Principale";"";"Nomina della commissione esaminatrice  - procedura comparativa per titoli e colloquio per il conferimento dell’incarico professionale di logopedista con contratto di lavoro autonomo.";"";"15/12/2023 09:22";"01/01/2029 00:00";"15/12/2023 09:25";"";"";""
"244";"Principale";"";"Nomina della commissione esaminatrice  - procedura comparativa per titoli e colloquio per il conferimento dell’incarico professionale di infermiere con contratto di lavoro autonomo.";"";"15/12/2023 09:24";"01/01/2029 00:00";"15/12/2023 09:25";"";"";""
"245";"Principale";"";"Affidamento incarico di brokeraggio assicurativo anno 2023.";"";"15/12/2023 09:41";"01/01/2029 00:00";"15/12/2023 10:39";"";"";""
"246";"Principale";"";"Affidamento diretto lavori di fornitura e installazione numero due ventilconvettori a soffitto .";"";"15/12/2023 09:58";"01/01/2029 00:00";"15/12/2023 10:39";"";"";""
"247";"Principale";"";"Affidamento lavori di manutenzione straordinaria degli impianti antincendio.";"";"15/12/2023 10:01";"01/01/2029 00:00";"15/12/2023 10:39";"";"";""
"248";"Principale";"";"Affidamento fornitura di tastiere pensili per impianti di chiamata letti di degenza.";"";"15/12/2023 10:02";"01/01/2029 00:00";"15/12/2023 10:40";"";"";""
"249";"Principale";"";"Affidamento diretto lavori di fornitura e installazione di un ventilconvettore a soffitto.";"";"15/12/2023 10:04";"01/01/2029 00:00";"15/12/2023 10:40";"";"";""
"250";"Principale";"";"Formalizzazione lavori di manutenzione e adeguamento impianto TV al nuovo digitale terrestre.";"";"15/12/2023 10:25";"01/01/2029 00:00";"15/12/2023 10:40";"";"";""
"251";"Principale";"";"Affidamento fornitura pulsantiere per letti elettrici.";"";"15/12/2023 10:26";"01/01/2029 00:00";"15/12/2023 10:42";"";"";""
"252";"Principale";"";"Affidamento diretto fornitura materiale informatico per uffici.";"";"15/12/2023 10:28";"01/01/2029 00:00";"15/12/2023 10:43";"";"";""
"253";"Principale";"";"Affidamento incarico di supporto al RUP.";"";"15/12/2023 10:30";"01/01/2029 00:00";"15/12/2023 10:43";"";"";""
"254";"Principale";"";"Liquidazione fatture e richieste equivalenti di pagamento in scadenza nei mesi di novembre e dicembre.";"";"15/12/2023 10:34";"01/01/2029 00:00";"15/12/2023 10:43";"";"";""
"255";"Principale";"";"Incarico per fornitura supporto tecnico nella predisposizione degli atti per la CCI 2023.";"";"15/12/2023 10:36";"01/01/2029 00:00";"15/12/2023 10:44";"";"";""
