﻿"Index";"Art";"Hauptverweis";"Titel";"Etiketten";"Beginn der Veröffentlichung";"Ende der Veröffentlichung";"Letzte Bearbeitung";"Beschreibung";"Vertragsart";"Anfangsdatum";"Endtermin"
"246";"Hauptinformation";"";"SESSA CHIARA";"";"30/11/2023 10:20";"01/01/2029 00:00";"30/11/2023 10:21";"Docente laureato di Scuola Secondaria di II grado";"TEMPO DETERMINATO";"13/10/2023";"22/12/2023"
"247";"Hauptinformation";"";"BINETTI LAURA";"";"30/11/2023 10:22";"01/01/2029 00:00";"30/11/2023 10:23";"Collaboratore Scolastico";"TEMPO DETERMINATO";"16/10/2023";"21/10/2023"
"248";"Hauptinformation";"";"LAGUARAGNELLA CATERINA";"";"30/11/2023 10:23";"01/01/2029 00:00";"30/11/2023 10:24";"Docente laureato di Scuola Secondaria di II grado";"TEMPO DETERMINATO";"16/10/2023";"30/06/2024"
"249";"Hauptinformation";"";"FLAUTO MARTA";"";"30/11/2023 10:26";"01/01/2029 00:00";"30/11/2023 10:27";"Collaboratore Scolastico";"TEMPO DETERMINATO";"03/11/2023";"04/11/2023"
"250";"Hauptinformation";"";"TECCHIO LETIZIA";"";"30/11/2023 10:27";"01/01/2029 00:00";"30/11/2023 10:27";"Docente laureato di Scuola Secondaria di II grado";"TEMPO DETERMINATO";"03/11/2023";"25/11/2023"
"251";"Hauptinformation";"";"FLAUTO MARTA";"";"30/11/2023 10:27";"01/01/2029 00:00";"30/11/2023 10:28";"Collaboratore Scolastico";"TEMPO DETERMINATO";"05/11/2023";"18/11/2023"
"252";"Hauptinformation";"";"FLAUTO MARTA";"";"30/11/2023 10:28";"01/01/2029 00:00";"30/11/2023 10:28";"Collaboratore Scolastico";"TEMPO DETERMINATO";"19/11/2023";"30/11/2023"
"253";"Hauptinformation";"";"CALVI MARTINA";"";"30/11/2023 10:28";"01/01/2029 00:00";"30/11/2023 10:29";"Docente laureato di Scuola Secondaria di II grado";"TEMPO DETERMINATO";"20/11/2023";"10/02/2024"
"254";"Hauptinformation";"";"VAROTTO SILVIA";"";"06/05/2024 11:14";"01/01/2030 00:00";"06/05/2024 11:15";"Docente laureato di Scuola Secondaria di II grado";"TEMPO DETERMINATO";"28/11/2023";"04/12/2023"
"255";"Hauptinformation";"";"SALVAGNIN CHIARA";"";"06/05/2024 11:15";"01/01/2030 00:00";"06/05/2024 11:17";"Docente laureato di Scuola Secondaria di II grado";"TEMPO DETERMINATO";"27/11/2023";"30/11/2023"
"256";"Hauptinformation";"";"TECCHIO LETIZIA";"";"06/05/2024 11:17";"01/01/2030 00:00";"06/05/2024 11:18";"Docente laureato di Scuola Secondaria di II grado";"TEMPO DETERMINATO";"26/11/2023";"02/12/2023"
"257";"Hauptinformation";"";"FLAUTO MARTA";"";"06/05/2024 11:18";"01/01/2030 00:00";"06/05/2024 11:19";"Collaboratore Scolastico";"TEMPO DETERMINATO";"01/12/2023";"17/12/2023"
"258";"Hauptinformation";"";"CELESTE LUCIA";"";"06/05/2024 11:19";"01/01/2030 00:00";"06/05/2024 11:20";"Collaboratore Scolastico";"TEMPO DETERMINATO";"28/11/2023";"02/12/2023"
"259";"Hauptinformation";"";"TRIVELLATO MATTIA";"";"06/05/2024 11:30";"01/01/2030 00:00";"06/05/2024 11:31";"Docente laureato di Scuola Secondaria di II grado";"TEMPO DETERMINATO";"04/12/2023";"30/06/2024"
"260";"Hauptinformation";"";"SALVAGNIN CHIARA";"";"06/05/2024 11:32";"01/01/2030 00:00";"06/05/2024 11:33";"Docente laureato di Scuola Secondaria di II grado";"TEMPO DETERMINATO";"01/12/2023";"26/04/2024"
"261";"Hauptinformation";"";"VAROTTO SILVIA";"";"06/05/2024 11:33";"01/01/2030 00:00";"06/05/2024 11:34";"Docente laureato di Scuola Secondaria di II grado";"TEMPO DETERMINATO";"05/12/2023";"18/12/2023"
"262";"Hauptinformation";"";"LICARI FRANCESCA";"";"06/05/2024 11:35";"01/01/2030 00:00";"06/05/2024 11:35";"Docente laureato di Scuola Secondaria di II grado";"TEMPO DETERMINATO";"06/12/2023";"30/06/2024"
"263";"Hauptinformation";"";"CRICO LUCA";"";"06/05/2024 11:36";"01/01/2030 00:00";"06/05/2024 11:37";"Docente laureato di Scuola Secondaria di II grado";"TEMPO DETERMINATO";"12/12/2023";"30/06/2024"
"264";"Hauptinformation";"";"IACOMO PASQUALE ANTONIO";"";"06/05/2024 11:37";"01/01/2030 00:00";"06/05/2024 11:38";"Docente laureato di Scuola Secondaria di II grado";"TEMPO DETERMINATO";"15/12/2023";"30/06/2024"
"265";"Hauptinformation";"";"FLAUTO MARTA";"";"06/05/2024 11:38";"01/01/2030 00:00";"06/05/2024 11:38";"Collaboratore Scolastico";"TEMPO DETERMINATO";"18/12/2023";"22/12/2023"
"266";"Hauptinformation";"";"FLAUTO MARTA";"";"06/05/2024 11:39";"01/01/2030 00:00";"06/05/2024 11:39";"Collaboratore Scolastico";"TEMPO DETERMINATO";"23/12/2023";"31/12/2023"
"267";"Hauptinformation";"";"FLAUTO MARTA";"";"06/05/2024 11:39";"01/01/2030 00:00";"06/05/2024 11:39";"Collaboratore Scolastico";"TEMPO DETERMINATO";"01/01/2024";"31/01/2024"
"268";"Hauptinformation";"";"PALUMBO CALOGERO";"";"06/05/2024 11:39";"01/01/2030 00:00";"06/05/2024 11:40";"Assistente Amministrativo";"TEMPO DETERMINATO";"08/01/2024";"10/01/2024"
"269";"Hauptinformation";"";"FARNITANO MIRIAN";"";"06/05/2024 11:40";"01/01/2030 00:00";"06/05/2024 11:41";"Docente laureato di Scuola Secondaria di II grado";"TEMPO DETERMINATO";"08/01/2024";"06/02/2024"
"270";"Hauptinformation";"";"AGOSTO ANTONIO";"";"06/05/2024 11:41";"01/01/2030 00:00";"06/05/2024 11:44";"Collaboratore Scolastico";"TEMPO DETERMINATO";"08/01/2024";"31/01/2024"
"271";"Hauptinformation";"";"PALUMBO CALOGERO";"";"06/05/2024 11:44";"01/01/2030 00:00";"06/05/2024 11:47";"Assistente Amministrativo";"TEMPO DETERMINATO";"11/01/2024";"05/03/2024"
"272";"Hauptinformation";"";"VAROTTO SILVIA";"";"06/05/2024 11:47";"01/01/2030 00:00";"06/05/2024 11:48";"Docente laureato di Scuola Secondaria di II grado";"TEMPO DETERMINATO";"19/12/2023";"14/01/2024"
"273";"Hauptinformation";"";"ZOTTOLA MIRIAM";"";"06/05/2024 11:48";"01/01/2030 00:00";"06/05/2024 11:49";"Docente laureato di Scuola Secondaria di II grado";"TEMPO DETERMINATO";"15/01/2024";"30/06/2024"
"274";"Hauptinformation";"";"ACCOGLI GRAZIA LUCIA";"";"06/05/2024 11:49";"01/01/2030 00:00";"06/05/2024 11:50";"Docente diplomato di Scuola Secondaria di II grado";"TEMPO DETERMINATO";"09/01/2024";"11/01/2024"
"275";"Hauptinformation";"";"ACCOGLI GRAZIA LUCIA";"";"06/05/2024 11:50";"01/01/2030 00:00";"06/05/2024 11:51";"Docente diplomato di Scuola Secondaria di II grado";"TEMPO DETERMINATO";"12/01/2024";"26/02/2024"
"276";"Hauptinformation";"";"CHIEREGATO ALICE";"";"06/05/2024 11:52";"01/01/2030 00:00";"06/05/2024 11:53";"Docente laureato di Scuola Secondaria di II grado";"TEMPO DETERMINATO";"15/01/2024";"26/01/2024"
"277";"Hauptinformation";"";"VAROTTO SILVIA";"";"06/05/2024 11:53";"01/01/2030 00:00";"06/05/2024 11:54";"Docente laureato di Scuola Secondaria di II grado";"TEMPO DETERMINATO";"15/01/2024";"29/01/2024"
"278";"Hauptinformation";"";"FOGGIATO LAURA";"";"06/05/2024 11:54";"01/01/2030 00:00";"06/05/2024 11:54";"Docente laureato di Scuola Secondaria di II grado";"TEMPO DETERMINATO";"17/01/2024";"18/01/2024"
"279";"Hauptinformation";"";"URRU MONICA MARIA ROSA RITA";"";"06/05/2024 11:55";"01/01/2030 00:00";"06/05/2024 11:55";"Docente laureato di Scuola Secondaria di II grado";"TEMPO DETERMINATO";"11/12/2023";"15/01/2024"
"280";"Hauptinformation";"";"URRU MONICA MARIA ROSA RITA";"";"06/05/2024 11:56";"01/01/2030 00:00";"06/05/2024 11:56";"Docente laureato di Scuola Secondaria di II grado";"TEMPO DETERMINATO";"16/01/2024";"11/03/2024"
"281";"Hauptinformation";"";"FOGGIATO LAURA";"";"06/05/2024 11:56";"01/01/2030 00:00";"06/05/2024 11:57";"Docente laureato di Scuola Secondaria di II grado";"TEMPO DETERMINATO";"19/01/2024";"03/03/2024"
"282";"Hauptinformation";"";"CHIEREGATO ALICE";"";"06/05/2024 11:57";"01/01/2030 00:00";"06/05/2024 11:57";"Docente laureato di Scuola Secondaria di II grado";"TEMPO DETERMINATO";"27/01/2024";"28/03/2024"
"283";"Hauptinformation";"";"FARNITANO MIRIAN";"";"06/05/2024 11:58";"01/01/2030 00:00";"06/05/2024 11:58";"Docente laureato di Scuola Secondaria di II grado";"TEMPO DETERMINATO";"07/02/2024";"07/03/2024"
"284";"Hauptinformation";"";"LENCI SERENA";"";"06/05/2024 11:58";"01/01/2030 00:00";"06/05/2024 11:59";"Docente diplomato di Scuola Secondaria di II grado";"TEMPO DETERMINATO";"08/02/2024";"08/06/2024"
"285";"Hauptinformation";"";"COGLIANDRO STEFANIA BENEDETTA";"";"06/05/2024 11:59";"01/01/2030 00:00";"06/05/2024 12:00";"Assistente Amministrativo";"TEMPO DETERMINATO";"12/02/2024";"05/03/2024"
"286";"Hauptinformation";"";"VAROTTO SILVIA";"";"06/05/2024 12:01";"01/01/2030 00:00";"06/05/2024 12:02";"Docente laureato di Scuola Secondaria di II grado";"TEMPO DETERMINATO";"30/01/2024";"10/02/2024"
"287";"Hauptinformation";"";"AGOSTO ANTONIO";"";"06/05/2024 12:02";"01/01/2030 00:00";"06/05/2024 12:03";"Collaboratore Scolastico";"TEMPO DETERMINATO";"01/02/2024";"06/05/2024"
"288";"Hauptinformation";"";"FLAUTO MARTA";"";"06/05/2024 12:03";"01/01/2030 00:00";"06/05/2024 12:03";"Collaboratore Scolastico";"TEMPO DETERMINATO";"01/02/2024";"17/02/2024"
"289";"Hauptinformation";"";"VAROTTO SILVIA";"";"06/05/2024 12:04";"01/01/2030 00:00";"06/05/2024 12:05";"Docente laureato di Scuola Secondaria di II grado";"TEMPO DETERMINATO";"11/02/2024";"14/02/2024"
"290";"Hauptinformation";"";"CALVI MARTINA";"";"06/05/2024 12:05";"01/01/2030 00:00";"06/05/2024 12:06";"Docente laureato di Scuola Secondaria di II grado";"TEMPO DETERMINATO";"11/02/2024";"17/02/2024"
"291";"Hauptinformation";"";"VAROTTO SILVIA";"";"06/05/2024 12:06";"01/01/2030 00:00";"06/05/2024 12:06";"Docente laureato di Scuola Secondaria di II grado";"TEMPO DETERMINATO";"15/02/2024";"04/03/2024"
"292";"Hauptinformation";"";"CALVI MARTINA";"";"06/05/2024 12:06";"01/01/2030 00:00";"06/05/2024 12:07";"Docente laureato di Scuola Secondaria di II grado";"TEMPO DETERMINATO";"18/02/2024";"18/05/2024"
"293";"Hauptinformation";"";"FLAUTO MARTA";"";"06/05/2024 12:07";"01/01/2030 00:00";"06/05/2024 12:07";"Collaboratore Scolastico";"TEMPO DETERMINATO";"18/02/2024";"16/03/2024"
"294";"Hauptinformation";"";"LOCRI MARIANNA";"";"06/05/2024 12:07";"01/01/2030 00:00";"06/05/2024 12:08";"Docente laureato di Scuola Secondaria di II grado";"TEMPO DETERMINATO";"22/02/2024";"29/02/2024"
"295";"Hauptinformation";"";"LOCRI MARIANNA";"";"06/05/2024 12:08";"01/01/2030 00:00";"06/05/2024 12:08";"Docente laureato di Scuola Secondaria di II grado";"TEMPO DETERMINATO";"01/03/2024";"22/03/2024"
"296";"Hauptinformation";"";"ACCOGLI GRAZIA LUCIA";"";"06/05/2024 12:09";"01/01/2030 00:00";"06/05/2024 12:09";"Docente diplomato di Scuola Secondaria di II grado";"TEMPO DETERMINATO";"27/02/2024";"27/04/2024"
"297";"Hauptinformation";"";"FOGGIATO LAURA";"";"06/05/2024 12:09";"01/01/2030 00:00";"06/05/2024 12:10";"Docente laureato di Scuola Secondaria di II grado";"TEMPO DETERMINATO";"04/03/2024";"27/03/2024"
"298";"Hauptinformation";"";"FARNITANO MIRIAN";"";"06/05/2024 12:10";"01/01/2030 00:00";"06/05/2024 12:10";"Docente laureato di Scuola Secondaria di II grado";"TEMPO DETERMINATO";"08/03/2024";"06/04/2024"
"299";"Hauptinformation";"";"COGLIANDRO STEFANIA BENEDETTA";"";"06/05/2024 12:11";"01/01/2030 00:00";"06/05/2024 12:12";"Assistente Amministrativo";"TEMPO DETERMINATO";"06/03/2024";"30/04/2024"
"300";"Hauptinformation";"";"FLAUTO MARTA";"";"06/05/2024 12:12";"01/01/2030 00:00";"06/05/2024 12:12";"Collaboratore Scolastico";"TEMPO DETERMINATO";"18/03/2024";"30/03/2024"
"301";"Hauptinformation";"";"CHIEREGATO ALICE";"";"06/05/2024 12:13";"01/01/2030 00:00";"06/05/2024 12:13";"Docente laureato di Scuola Secondaria di II grado";"TEMPO DETERMINATO";"29/03/2024";"30/04/2024"
"302";"Hauptinformation";"";"FLAUTO MARTA";"";"06/05/2024 12:13";"01/01/2030 00:00";"06/05/2024 12:14";"Collaboratore Scolastico";"TEMPO DETERMINATO";"31/03/2024";"20/04/2024"
"303";"Hauptinformation";"";"MORETTO MONICA";"";"06/05/2024 12:14";"01/01/2030 00:00";"06/05/2024 12:15";"Collaboratore Scolastico";"TEMPO DETERMINATO";"03/04/2024";"08/06/2024"
"304";"Hauptinformation";"";"FARNITANO MIRIAN";"";"06/05/2024 12:15";"01/01/2030 00:00";"06/05/2024 12:15";"Docente laureato di Scuola Secondaria di II grado";"TEMPO DETERMINATO";"07/04/2024";"30/04/2024"
"305";"Hauptinformation";"";"LOCRI MARIANNA";"";"06/05/2024 12:16";"01/01/2030 00:00";"06/05/2024 12:16";"Docente laureato di Scuola Secondaria di II grado";"TEMPO DETERMINATO";"23/03/2024";"21/04/2024"
"306";"Hauptinformation";"";"SERALI LUANA";"";"06/05/2024 12:17";"01/01/2030 00:00";"06/05/2024 12:17";"Docente diplomato di Scuola Secondaria di II grado";"TEMPO DETERMINATO";"13/04/2024";"17/04/2024"
"307";"Hauptinformation";"";"FLAUTO MARTA";"";"06/05/2024 12:17";"01/01/2030 00:00";"06/05/2024 12:18";"Collaboratore Scolastico";"TEMPO DETERMINATO";"21/04/2024";"30/04/2024"
"308";"Hauptinformation";"";"SERALI LUANA";"";"06/05/2024 12:22";"01/01/2030 00:00";"06/05/2024 12:23";"Docente diplomato di Scuola Secondaria di II grado";"TEMPO DETERMINATO";"18/04/2024";"08/06/2024"
"309";"Hauptinformation";"";"LOCRI MARIANNA";"";"06/05/2024 12:23";"01/01/2030 00:00";"06/05/2024 12:24";"Docente laureato di Scuola Secondaria di II grado";"TEMPO DETERMINATO";"22/04/2024";"23/05/2024"
"310";"Hauptinformation";"";"CHIEREGATO ALICE";"";"06/05/2024 12:24";"01/01/2030 00:00";"06/05/2024 12:25";"Docente laureato di Scuola Secondaria di II grado";"TEMPO DETERMINATO";"01/05/2024";"02/06/2024"
"311";"Hauptinformation";"";"FARNITANO MIRIAN";"";"06/05/2024 12:26";"01/01/2030 00:00";"06/05/2024 12:26";"Docente laureato di Scuola Secondaria di II grado";"TEMPO DETERMINATO";"01/05/2024";"08/06/2024"
"312";"Hauptinformation";"";"COGLIANDRO STEFANIA BENEDETTA";"";"06/05/2024 12:27";"01/01/2030 00:00";"06/05/2024 12:28";"Assistente Amministrativo";"TEMPO DETERMINATO";"01/05/2024";"30/06/2024"
"313";"Hauptinformation";"";"SALVAGNIN CHIARA";"";"06/05/2024 12:31";"01/01/2030 00:00";"06/05/2024 12:31";"Docente laureato di Scuola Secondaria di II grado";"TEMPO DETERMINATO";"29/04/2024";"15/05/2024"
"314";"Hauptinformation";"";"FLAUTO MARTA";"";"06/05/2024 12:31";"01/01/2030 00:00";"06/05/2024 12:32";"Collaboratore Scolastico";"TEMPO DETERMINATO";"01/05/2024";"15/05/2024"
"315";"Hauptinformation";"";"TEMPORIN VALERIA";"";"10/05/2024 11:39";"01/01/2030 00:00";"10/05/2024 11:40";"Collaboratore Scolastico";"TEMPO DETERMINATO";"06/05/2024";"15/06/2024"
"316";"Hauptinformation";"";"AGOSTO ANTONIO";"";"10/05/2024 11:40";"01/01/2030 00:00";"10/05/2024 11:41";"Collaboratore Scolastico";"TEMPO DETERMINATO";"07/05/2024";"08/06/2024"
"317";"Hauptinformation";"";"ACCOGLI GRAZIA LUCIA";"";"15/05/2024 10:17";"01/01/2030 00:00";"15/05/2024 10:18";"Docente diplomato di Scuola Secondaria di II grado";"TEMPO DETERMINATO";"28/04/2024";"02/05/2024"
