﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"88";"Principale";"";"MONITOR INTERATTIVO E KIT LIM COMPLETE DI LAVAGNA SMART BOARD, NOTEBOOK E VIDEOPROIETTORE PER REALIZZAZIONE PROGETTO PON SMART CLASS";"";"24/11/2020 00:00";"01/01/2027 00:00";"16/05/2021 17:03";"ZD02F601A6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD02F601A6";"91021700280 - I.I.S. G.B. FERRARI";"24/11/2020";"23-AFFIDAMENTO DIRETTO";"00595540295 - BREVIGLIERI s.r.l.";"00595540295 - BREVIGLIERI s.r.l.(8.092,00 € > 24/11/2020 - 11/12/2020)";"8.092,00 € - 14/12/2020";"8.092,00 €";"8.092,00 €"
"89";"Principale";"";"TARGHE PUBBLICITARIE PER REALIZZAZIONE PON SMART CLASS PER LA SCUOLA DEL SECONDO CICLO";"";"30/11/2020 00:00";"01/01/2026 00:00";"03/06/2022 12:37";"Z972F75632";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z972F75632";"91021700280 - I.I.S. G.B. FERRARI";"30/11/2020";"23-AFFIDAMENTO DIRETTO";"02543220244 - FAGGIONATO ROBERTO";"02543220244 - FAGGIONATO ROBERTO(104,72 € > 30/11/2020 - 10/12/2020)";"104,72 € - 14/12/2020";"104,72 €";"104,72 €"
"90";"Principale";"";"CARTA IGIENICA E MATERIALE VARIO NON SANITARIO";"";"30/07/2020 00:00";"01/01/2026 00:00";"19/03/2022 09:21";"ZF42DD9CF1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF42DD9CF1";"91021700280 - I.I.S. G.B. FERRARI";"30/07/2020";"23-AFFIDAMENTO DIRETTO";"01596460475 - MONTI CONVERTING S.R.L.";"01596460475 - MONTI CONVERTING S.R.L.(3.441,30 € > 30/07/2020 - 31/08/2020)";"3.441,30 € - 30/09/2020";"3.441,30 €";"3.441,30 €"
"91";"Principale";"";"DISPOSITIVI  E STRUMENTI DIGITALI INDIVIDUALI PER LA DIDATTICA DIGITALE INTEGRATA";"";"25/11/2020 00:00";"01/01/2027 00:00";"16/05/2021 17:03";"Z5A2F63EFD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5A2F63EFD";"91021700280 - I.I.S. G.B. FERRARI";"25/11/2020";"23-AFFIDAMENTO DIRETTO";"00595540295 - BREVIGLIERI s.r.l.";"00595540295 - BREVIGLIERI s.r.l.(4.912,00 € > 25/11/2020 - 28/11/2020)";"4.912,00 € - 12/12/2020";"4.912,00 €";"4.912,00 €"
"92";"Principale";"";"SWITCH PER COLLEGAMENTO FIBRA OTTICA SEDE DI VIA STAZIE BRAGADINE";"";"30/10/2020 00:00";"01/01/2027 00:00";"14/05/2021 13:23";"Z422F02389";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z422F02389";"91021700280 - I.I.S. G.B. FERRARI";"30/10/2020";"23-AFFIDAMENTO DIRETTO";"05084500288 - EUGANEA INNOVAZIONE S.R.L.";"05084500288 - EUGANEA INNOVAZIONE S.R.L.(3.657,00 € > 30/10/2020 - 23/11/2020)";"3.657,00 € - 05/12/2020";"3.657,00 €";"3.657,00 €"
"93";"Principale";"";"CREAZIONE DORSALI IN FIBRA OTTICA E REVISIONE RETE WI-FI SEDE DI VIALE FIUME";"";"31/07/2020 00:00";"01/01/2027 00:00";"14/05/2021 13:23";"Z992DDB475";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z992DDB475";"91021700280 - I.I.S. G.B. FERRARI";"31/07/2020";"23-AFFIDAMENTO DIRETTO";"05084500288 - EUGANEA INNOVAZIONE S.R.L.";"05084500288 - EUGANEA INNOVAZIONE S.R.L.(7.210,00 € > 31/07/2020 - 15/09/2020)";"7.210,00 € - 09/10/2020";"7.210,00 €";"7.210,00 €"
"94";"Principale";"";"POLIZZA ASSICURAZIONE INFORTUNI E RCT";"";"28/09/2020 00:00";"01/01/2026 00:00";"17/01/2023 11:45";"ZF32E7DD63";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF32E7DD63";"91021700280 - I.I.S. G.B. FERRARI";"28/09/2020";"23-AFFIDAMENTO DIRETTO";"03967470968 - AMBIENTE SCUOLA S.R.L.";"03967470968 - AMBIENTE SCUOLA S.R.L.(8.352,00 € > 31/10/2020 - 31/10/2021)";"8.352,00 € - 05/12/2020";"8.352,00 €";"8.352,00 €"
"95";"Principale";"";"SERVIZIO ANNUALE D.P.O. E MODULI PRIVACY E PUBBLICAZIONE ATTI";"";"23/12/2020 00:00";"01/01/2028 00:00";"14/05/2022 09:15";"Z162FF510A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z162FF510A";"91021700280 - I.I.S. G.B. FERRARI";"23/12/2020";"23-AFFIDAMENTO DIRETTO";"04435720281 - ROBYONE srl";"04435720281 - ROBYONE srl(1.775,00 € > 01/01/2021 - 31/12/2021)";"1.400,00 € - 04/03/2021;375,00 € - 11/05/2022";"1.775,00 €";"1.775,00 €"
"96";"Principale";"";"ADESIONE CONVENZIONE CONSIP  TF5 PER TELEFONIA FISSA ";"";"30/06/2020 00:00";"01/01/2030 00:00";"04/04/2024 13:25";"Z282D7CA8D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z282D7CA8D";"91021700280 - I.I.S. G.B. FERRARI";"30/06/2020";"23-AFFIDAMENTO DIRETTO";"12878470157 - FASTWEB S.p.A. ";"12878470157 - FASTWEB S.p.A. (10.000,00 € > 01/01/2021 - 31/12/2024)";"65,53 € - 23/03/2021;127,41 € - 29/05/2021;110,56 € - 16/07/2021;110,62 € - 29/09/2021;120,10 € - 15/11/2021;139,60 € - 20/01/2022;120,79 € - 01/04/2022;132,50 € - 24/05/2022;135,57 € - 26/07/2022;109,11 € - 22/09/2022;123,47 € - 17/11/2022;118,31 € - 31/01/2023;124,63 € - 29/03/2023;127,83 € - 23/05/2023;122,90 € - 14/07/2023;119,07 € - 12/10/2023;123,95 € - 10/02/2024;131,43 € - 23/03/2024";"10.000,00 €";"2.163,38 €"
"97";"Principale";"";"COLLEGAMENTO LINEA VDSL SEDE DI  VIALE FIUME";"";"21/12/2020 00:00";"01/01/2027 00:00";"25/11/2022 12:58";"ZE12FE6393";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE12FE6393";"91021700280 - I.I.S. G.B. FERRARI";"21/12/2020";"23-AFFIDAMENTO DIRETTO";"00130380280 - PROTEC snc";"00130380280 - PROTEC snc(978,87 € > 01/01/2021 - 31/12/2021)";"978,87 € - 03/02/2021";"978,87 €";"978,87 €"
"98";"Principale";"";"RINNOVO DOMINIO .EDU";"";"23/12/2020 00:00";"01/01/2027 00:00";"14/05/2021 13:34";"ZD22FF3255";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD22FF3255";"91021700280 - I.I.S. G.B. FERRARI";"23/12/2020";"23-AFFIDAMENTO DIRETTO";"04552920482 - ARUBA S.P.A.";"04552920482 - ARUBA S.P.A.(9,99 € > 01/01/2021 - 31/12/2021)";"9,99 € - 03/02/2021";"9,99 €";"9,99 €"
"99";"Principale";"";"PERCORSO FORMATIVOPER AGENDA 2030";"";"25/11/2020 00:00";"01/01/2027 00:00";"20/09/2021 11:41";"ZDF3256617";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDF3256617";"91021700280 - I.I.S. G.B. FERRARI";"25/11/2020";"23-AFFIDAMENTO DIRETTO";"04166920282 - FONDAZIONE FONTANA ONLUS";"04166920282 - FONDAZIONE FONTANA ONLUS(95,00 € > 26/11/2020 - 31/08/2021)";"95,00 € - 07/09/2021";"95,00 €";"95,00 €"
"100";"Principale";"";"POCKET WIFI E SCHEDE SIM PER CONNETTIVITA' ALUNNI BISOGNOSI";"";"18/12/2020 10:01";"01/01/2027 00:00";"04/12/2021 09:15";"Z422FE1376";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z422FE1376";"91021700280 - I.I.S. G.B. FERRARI";"18/12/2020";"23-AFFIDAMENTO DIRETTO";"02517580920 - WIND TRE S.P.A.";"02517580920 - WIND TRE S.P.A.(1.435,06 € > 19/12/2020 - 08/09/2021)";"303,10 € - 30/09/2021;308,00 € - 23/08/2021;299,80 € - 12/06/2021;264,30 € - 27/04/2021;216,00 € - 27/02/2021;43,86 € - 02/12/2021";"1.435,06 €";"1.435,06 €"
"101";"Principale";"";"MATERIALE TECNICO SPECIFICO PROGETTO ""PER CHI CREA""";"";"12/10/2020 13:50";"01/01/2028 00:00";"14/01/2022 13:51";"Z0B2EB6A80";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0B2EB6A80";"91021700280 - I.I.S. G.B. FERRARI";"12/10/2020";"23-AFFIDAMENTO DIRETTO";"04148130372 - ADCOM SRL";"04148130372 - ADCOM SRL(2.615,00 € > 12/12/2020 - 29/01/2021)";"2.615,00 € - 04/03/2021";"2.615,00 €";"2.615,00 €"
"102";"Principale";"";"CONTRATTO ANNUALE MANUTENZIONE IMPIANTO ALLARME";"";"10/07/2020 09:51";"01/01/2027 00:00";"03/04/2023 18:11";"Z4E2D9F6EA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4E2D9F6EA";"91021700280 - I.I.S. G.B. FERRARI";"10/07/2020";"23-AFFIDAMENTO DIRETTO";"02005130287 - RUZZA SERGIO & c. SNC";"02005130287 - RUZZA SERGIO & c. SNC(750,00 € > 10/07/2020 - 30/06/2021)";"750,00 € - 22/07/2021";"750,00 €";"750,00 €"
"103";"Principale";"";"SERVIZIO DI CONNETTIVITA' GBE FTTH 200/200 Mbit SEDE DI VIA STAZIE BRAGADINE";"";"30/06/2020 10:10";"01/01/2030 00:00";"08/05/2024 09:24";"Z782D7D940";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z782D7D940";"91021700280 - I.I.S. G.B. FERRARI";"30/06/2020";"23-AFFIDAMENTO DIRETTO";"00488410010 - TIM - S.p.a.";"00488410010 - TIM - S.p.a.(20.000,00 € > 01/01/2021 - 31/12/2024)";"969,98 € - 20/01/2022;969,98 € - 20/01/2022;2.605,14 € - 20/01/2022;101,60 € - 08/03/2022;1.353,37 € - 08/03/2022;969,98 € - 11/05/2022;1.510,75 € - 04/07/2022;970,73 € - 25/08/2022;969,98 € - 05/11/2022;969,98 € - 21/01/2023;969,98 € - 09/03/2023;974,50 € - 29/04/2023;970,25 € - 24/06/2023;969,98 € - 24/08/2023;969,98 € - 30/10/2023;969,98 € - 10/02/2024;969,98 € - 06/03/2024;975,62 € - 07/05/2024";"20.000,00 €";"19.161,76 €"
"104";"Principale";"";"CANONE ANNUALE LICENZA BILANCIO 2.0";"";"20/01/2020 10:33";"01/01/2029 00:00";"03/11/2023 10:36";"ZAB2BA0852";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAB2BA0852";"91021700280 - I.I.S. G.B. FERRARI";"20/01/2020";"23-AFFIDAMENTO DIRETTO";"00150470342 - GRUPPO SPAGGIARI PARMA SPA";"00150470342 - GRUPPO SPAGGIARI PARMA SPA(690,00 € > 20/01/2020 - 19/09/2023)";"690,00 € - 12/10/2023";"690,00 €";"690,00 €"
