﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"84";"Principale";"";"Visite guidate al sito Archeologico del ""Bostel"" di Rotzo e Museo Archeologico dell'Altopiano dei sette Comuni per la primaria Rigotti cl 3A e 3B il 29/05/2018";"";"22/05/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:37";"Z3823ADC3C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3823ADC3C";" - Istituto Comprensivo Statale ""G. Ciscato""";"22/05/2018";"23-AFFIDAMENTO DIRETTO";"03755160243 - NEA Archeologia Soc. Coop.";"03755160243 - NEA Archeologia Soc. Coop.(400,00 € > 29/05/2018 - 29/05/2018)";"400,00 € - 19/06/2018";"400,00 €";"400,00 €";"";""
"85";"Principale";"";"Fornitura di stampati e materiale cartaceo per esami e avvio a.s. 2017 2018 Secondaria Malo e Monte di Malo";"";"23/05/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:47";"Z7C23B2287";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7C23B2287";" - Istituto Comprensivo Statale ""G. Ciscato""";"23/05/2018";"23-AFFIDAMENTO DIRETTO";"00150470342 - Gruppo Spaggiari Parma S.P.A";"00150470342 - Gruppo Spaggiari Parma S.P.A(119,16 € > 24/05/2018 - 04/06/2018)";"54,00 € - 29/06/2018;57,36 € - 29/06/2018;7,80 € - 29/06/2018";"119,16 €";"119,16 €";"";""
"86";"Principale";"";"Visita guidata al Forte Belvedere il 31/05/2018 per la scuola primaria Monte di Malo";"";"23/05/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:37";"Z3923B34BF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3923B34BF";" - Istituto Comprensivo Statale ""G. Ciscato""";"23/05/2018";"23-AFFIDAMENTO DIRETTO";"01738820222 - Fondazione Forte Belvedere Gshwent";"01738820222 - Fondazione Forte Belvedere Gshwent(360,50 € > 31/05/2018 - 31/05/2018)";"360,50 € - 29/06/2018";"360,50 €";"360,50 €";"";""
"87";"Principale";"";"Fornitura articoli da ferramenta per la scuola infanzia di Case";"";"23/05/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:39";"Z5F23B6C17";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5F23B6C17";" - Istituto Comprensivo Statale ""G. Ciscato""";"23/05/2018";"23-AFFIDAMENTO DIRETTO";"00145720249 - Agosti s.n.c.";"00145720249 - Agosti s.n.c.(39,23 € > 23/05/2018 - 24/05/2018)";"39,23 € - 19/06/2018";"39,23 €";"39,23 €";"";""
"88";"Principale";"";"Fornitura Registro Generale degli Esami di Stato conclusivi del I ciclo di istruzione";"";"24/05/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:48";"ZB423B86EC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB423B86EC";" - Istituto Comprensivo Statale ""G. Ciscato""";"24/05/2018";"23-AFFIDAMENTO DIRETTO";"01409880414 - Casa Editrice Leardini Guerrino";"01409880414 - Casa Editrice Leardini Guerrino(34,00 € > 24/05/2018 - 04/06/2018)";"34,00 € - 13/07/2018";"34,00 €";"34,00 €";"";""
"89";"Principale";"";"Rinnovo abbonamento tandem riviste Scuola dell'Infanzia e Psicologia e Scuola 2018-2019";"";"25/05/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:47";"Z1C23BC5E2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1C23BC5E2";" - Istituto Comprensivo Statale ""G. Ciscato""";"25/05/2018";"23-AFFIDAMENTO DIRETTO";"05492160485 - Giunti Scuola srl";"05492160485 - Giunti Scuola srl(92,90 € > 01/09/2018 - 30/06/2019)";"92,00 € - 03/10/2018";"92,90 €";"92,00 €";"";""
"90";"Principale";"";"Rinnovo abbonamento alla rivista ""Conflitti"" per l'a.s. 2018/2019 per la scuola infanzia di Case e secondaria Ciscato Malo";"";"25/05/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:48";"Z3423BC678";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3423BC678";" - Istituto Comprensivo Statale ""G. Ciscato""";"25/05/2018";"23-AFFIDAMENTO DIRETTO";"01236580336 - Centro Psicopedagogico per la Pace ";"01236580336 - Centro Psicopedagogico per la Pace (56,00 € > 25/05/2018 - 24/05/2019)";"56,00 € - 28/06/2018";"56,00 €";"56,00 €";"";""
"91";"Principale";"";"Rinnovo abbonamento alla rivista ""Dada"" per l'a.s. 2018/2019 per l'infanzia di Case e ""Rossato"" di Malo";"";"25/05/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:48";"Z3923BC6D6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3923BC6D6";" - Istituto Comprensivo Statale ""G. Ciscato""";"25/05/2018";"23-AFFIDAMENTO DIRETTO";"02460021203 - Edizioni Artebambini snc";"02460021203 - Edizioni Artebambini snc(60,00 € > 25/05/2018 - 24/05/2019)";"60,00 € - 19/06/2018";"60,00 €";"60,00 €";"";""
"92";"Principale";"";"Rinnovo abbonamento alla rivista ""La Vita Scolastica"" per l'a.s. 2018/2019 per la scuola primaria di Monte di Malo e ""Rigotti"" di Malo";"";"25/05/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:08";"Z4E23BC798";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4E23BC798";" - Istituto Comprensivo Statale ""G. Ciscato""";"25/05/2018";"23-AFFIDAMENTO DIRETTO";"05492160485 - Giunti Scuola srl";"05492160485 - Giunti Scuola srl(214,20 € > 01/09/2018 - 30/06/2019)";"212,40 € - 29/03/2019";"214,20 €";"212,40 €";"";""
"93";"Principale";"";"Rinnovo abbonamento alla rivista ""Nuovo Gulliver New"" per l'a.s. 2018/2019 per le primarie dell'I.C.Ciscato di Malo + nuovo abbonamento rivista ""Progetto 3.6"" per la primaria di Santomio";"";"25/05/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:08";"Z9A23BE1F6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9A23BE1F6";" - Istituto Comprensivo Statale ""G. Ciscato""";"25/05/2018";"23-AFFIDAMENTO DIRETTO";"01729550697 - Edizioni Didattiche Gulliver srl";"01729550697 - Edizioni Didattiche Gulliver srl(417,50 € > 01/09/2018 - 30/06/2019)";"417,50 € - 29/06/2018";"417,50 €";"417,50 €";"";""
"94";"Principale";"";"Rinnovo abbonamento alla rivista ""L'ora di religione"" per l'a.s. 2018/2019 per la primaria ""Rigotti"" di Malo";"";"25/05/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:08";"Z3D23BE263";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3D23BE263";" - Istituto Comprensivo Statale ""G. Ciscato""";"25/05/2018";"23-AFFIDAMENTO DIRETTO";"00070920053 - Istituto Bernardi Semeria - Editrice Elledici";"00070920053 - Istituto Bernardi Semeria - Editrice Elledici(24,90 € > 01/09/2018 - 30/05/2019)";"24,90 € - 24/07/2018";"24,90 €";"24,90 €";"";""
"95";"Principale";"";"Rinnovo abbonamento alla rivista ""Difficoltà di apprendimento"" per l'a.s. 2018/2019 per la primaria ""Rigotti"" e secondaria Monte di malo";"";"25/05/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:47";"ZE323BE302";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE323BE302";" - Istituto Comprensivo Statale ""G. Ciscato""";"25/05/2018";"23-AFFIDAMENTO DIRETTO";"01063120222 - Edizioni Centro Studi Erickson spa";"01063120222 - Edizioni Centro Studi Erickson spa(112,00 € > 01/10/2018 - 30/04/2019)";"112,00 € - 28/06/2018";"112,00 €";"112,00 €";"";""
"96";"Principale";"";"Richiesta nuovo abbonamento alla rivista ""Focus Junior"" per l'a.s. 2018/2019 per la primaria di Case e Santomio";"";"25/05/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:48";"Z7123BE3A8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7123BE3A8";" - Istituto Comprensivo Statale ""G. Ciscato""";"25/05/2018";"23-AFFIDAMENTO DIRETTO";"02641370248 - Idea srl";"02641370248 - Idea srl(59,80 € > 01/09/2018 - 31/08/2019)";"59,80 € - 05/07/2018";"59,80 €";"59,80 €";"";""
"97";"Principale";"";"Rinnovo abbonamento alla rivista ""Psicologia e Scuola"" per l'a.s. 2018/2019 per la primaria di Case";"";"25/05/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:47";"ZB423BE411";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB423BE411";" - Istituto Comprensivo Statale ""G. Ciscato""";"25/05/2018";"23-AFFIDAMENTO DIRETTO";"05492160485 - Giunti Scuola srl";"05492160485 - Giunti Scuola srl(29,50 € > 01/09/2018 - 30/06/2019)";"";"29,50 €";"0,00 €";"";""
"98";"Principale";"";"Rinnovo abbonamento alla rivista ""Scuola e Didattica"" per l'a.s. 2018/2019 per la secondaria Monte di Malo e di Malo";"";"25/05/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:48";"ZEC23BE474";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEC23BE474";" - Istituto Comprensivo Statale ""G. Ciscato""";"25/05/2018";"23-AFFIDAMENTO DIRETTO";"00272780172 - Editrice La Scuola spa";"00272780172 - Editrice La Scuola spa(30,00 € > 01/09/2018 - 30/06/2019)";"28,85 € - 05/07/2018";"30,00 €";"28,85 €";"";""
"99";"Principale";"";"Rinnovo abbonamento congiunto ""Notizie della Scuola + Esperienze Amministrative"" per l'a.s. 2018/2019 per gli Uffici di Segreteria e Presidenza dell'I.C.Ciscato di Malo";"";"25/05/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:39";"Z8F23BE4E1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8F23BE4E1";" - Istituto Comprensivo Statale ""G. Ciscato""";"25/05/2018";"23-AFFIDAMENTO DIRETTO";"00659430631 - Tecnodid editrice s.r.l.";"00659430631 - Tecnodid editrice s.r.l.(170,00 € > 01/09/2018 - 31/08/2019)";"170,00 € - 05/07/2018";"170,00 €";"170,00 €";"";""
"100";"Principale";"";"Fornitura materiale per realizzazione progetto ""Con le nostre mani coltiviamo un mondo di pace"" - scuola primaria Monte di Malo";"";"29/05/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:44";"Z3D23C8A0C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3D23C8A0C";" - Istituto Comprensivo Statale ""G. Ciscato""";"29/05/2018";"23-AFFIDAMENTO DIRETTO";"02929740245 - BIDESE STELVIO SRL";"02929740245 - BIDESE STELVIO SRL(139,35 € > 29/05/2018 - 04/06/2018)";"139,35 € - 28/06/2018";"139,35 €";"139,35 €";"";""
"101";"Principale";"";"servizio di ritiro apparecchiature RAE presso scuola secondaria Manzoni e conferimento presso impianto di recupero di Alto Vicentino Ambiente";"";"08/06/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:38";"ZDC23EF85C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDC23EF85C";" - Istituto Comprensivo Statale ""G. Ciscato""";"08/06/2018";"23-AFFIDAMENTO DIRETTO";"02026520243 - Alto Vicentino Ambiente s.r.l.";"02026520243 - Alto Vicentino Ambiente s.r.l.(120,00 € > 18/06/2018 - 30/06/2018)";"120,00 € - 17/08/2018";"120,00 €";"120,00 €";"";""
"102";"Principale";"";"Gestione on-line del Registro Elettronico per l'a.s. 18-19";"";"20/06/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:28";"Z5C24135C0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5C24135C0";" - Istituto Comprensivo Statale ""G. Ciscato""";"20/06/2018";"01-PROCEDURA APERTA";"08177350967 - KEDEA DESIGN SAS ";"08177350967 - KEDEA DESIGN SAS (1.000,00 € > 01/09/2018 - 31/08/2019)";"1.000,00 € - 13/08/2018";"1.000,00 €";"1.000,00 €";"";""
"103";"Principale";"";"Fornitura materiale relativo al progetto Robotica Educativa";"";"22/06/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:39";"ZF8241BAFB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF8241BAFB";" - Istituto Comprensivo Statale ""G. Ciscato""";"22/06/2018";"23-AFFIDAMENTO DIRETTO";"02409740244 - Media Direct srl";"02409740244 - Media Direct srl(2.612,45 € > 22/06/2018 - 31/10/2018)";"2.612,45 € - 13/08/2018";"2.612,45 €";"2.612,45 €";"";""
"104";"Principale";"";"Progetto Educhange per le scuole secondarie di 1° grado";"";"27/06/2018 00:00";"01/01/2025 00:00";"16/04/2019 09:35";"Z992426E4B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z992426E4B";" - Istituto Comprensivo Statale ""G. Ciscato""";"27/06/2018";"23-AFFIDAMENTO DIRETTO";"97080730159 - Associazione AIESEC Italia";"97080730159 - Associazione AIESEC Italia(150,00 € > 01/02/2019 - 30/03/2019)";"150,00 € - 12/04/2019";"150,00 €";"150,00 €";"";""
"105";"Principale";"";"Acquisto licenze antivirus per postazioni uffici di segreteria (durata un anno) e relativo servizio di installazione sulle singole postazioni";"";"27/06/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:01";"Z282429573";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z282429573";" - Istituto Comprensivo Statale ""G. Ciscato""";"27/06/2018";"23-AFFIDAMENTO DIRETTO";"01561040245 - ICOM srl";"01561040245 - ICOM srl(200,00 € > 27/06/2018 - 31/08/2018)";"200,00 € - 13/08/2018";"200,00 €";"200,00 €";"";""
"106";"Principale";"";"Fornitura di argilla per realizzazione maschere - Laboratorio di supporto in aula - sc. secondaria Ciscato";"";"07/05/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:53";"Z4C2371AE2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4C2371AE2";" - Istituto Comprensivo Statale ""G. Ciscato""";"07/05/2018";"23-AFFIDAMENTO DIRETTO";"DLSRRT63R30H829X - Ceramica Vicentina di Dal Sasso Roberto";"DLSRRT63R30H829X - Ceramica Vicentina di Dal Sasso Roberto(204,92 € > 07/05/2018 - 08/06/2018)";"204,92 € - 13/07/2018";"204,92 €";"204,92 €";"";""
"107";"Principale";"";"Francobolli e servizio postale";"";"09/07/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:28";"ZEB24496D4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEB24496D4";" - Istituto Comprensivo Statale ""G. Ciscato""";"09/07/2018";"23-AFFIDAMENTO DIRETTO";"01114601006 - Posteitaliane Servizi Postali Nord Est";"01114601006 - Posteitaliane Servizi Postali Nord Est(600,00 € > 09/07/2018 - 08/07/2019)";"152,34 € - 13/08/2018;24,79 € - 13/08/2018;10,01 € - 03/10/2018;31,17 € - 08/11/2018;8,51 € - 21/01/2019;12,14 € - 06/02/2019;46,98 € - 06/02/2019;9,22 € - 25/03/2019;47,45 € - 16/05/2019;70,73 € - 24/06/2019;45,49 € - 31/07/2019;117,71 € - 31/07/2019;98,40 € - 23/09/2019";"600,00 €";"674,94 €";"";""
"108";"Principale";"";"Acquisti attrezzature per allestimento Atelier Creativi";"";"09/07/2018 00:00";"01/01/2025 00:00";"21/01/2019 10:50";"Z14244B038";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z14244B038";" - Istituto Comprensivo Statale ""G. Ciscato""";"09/07/2018";"23-AFFIDAMENTO DIRETTO";"02409740244 - Media Direct srl";"02409740244 - Media Direct srl(8.017,95 € > 13/10/2018 - 28/11/2018)";"8.017,95 € - 20/12/2018";"8.017,95 €";"8.017,95 €";"";""
"109";"Principale";"";"Fornitura libretti delle giustificazioni e relative buste per a.s. 2018-2019";"";"10/07/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:28";"Z76244CF89";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z76244CF89";" - Istituto Comprensivo Statale ""G. Ciscato""";"10/07/2018";"23-AFFIDAMENTO DIRETTO";"00150470342 - Gruppo Spaggiari Parma S.P.A";"00150470342 - Gruppo Spaggiari Parma S.P.A(336,00 € > 16/07/2018 - 31/07/2018)";"336,00 € - 13/08/2018";"336,00 €";"336,00 €";"";""
"110";"Principale";"";"Servizi di manutenzione e assistenza tecnica c/o prim. Rigotti il 04/06/'18 e second.Ciscato il 17/07/'18 ";"";"19/07/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:00";"Z1E246A6F4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1E246A6F4";" - Istituto Comprensivo Statale ""G. Ciscato""";"19/07/2018";"23-AFFIDAMENTO DIRETTO";"01561040245 - ICOM srl";"01561040245 - ICOM srl(168,00 € > 19/07/2018 - 19/07/2018)";"168,00 € - 13/08/2018";"168,00 €";"168,00 €";"";""
"111";"Principale";"";"Abbonamento rivista Focus Pico 2018-2019 per la scuola dell'infanzia Rossato Malo";"";"27/07/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:00";"ZF22480541";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF22480541";" - Istituto Comprensivo Statale ""G. Ciscato""";"27/07/2018";"23-AFFIDAMENTO DIRETTO";"02641370248 - Idea srl";"02641370248 - Idea srl(31,90 € > 01/09/2018 - 31/08/2019)";"31,90 € - 13/08/2018";"31,90 €";"31,90 €";"";""
"112";"Principale";"";"Coperture assicurative Infortuni, R.C.T., Assistenza e Tutela Legale per alunni e personale dell'Istituto per il periodo 1/10/2018 - 30/09/2019";"";"08/08/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:27";"Z93249D9CE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z93249D9CE";" - Istituto Comprensivo Statale ""G. Ciscato""";"08/08/2018";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"01177300033 - Pluriass s.r.l.";"01177300033 - Pluriass s.r.l.(13.744,00 € > 01/10/2018 - 30/09/2019)";"13.744,00 € - 21/11/2018";"13.744,00 €";"13.744,00 €";"";""
"113";"Principale";"";"Fornitura materiale didattico per la scuola dell'Infanzia di Case - centro verde - Malo";"";"08/08/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:57";"ZC3249DCF0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC3249DCF0";" - Istituto Comprensivo Statale ""G. Ciscato""";"08/08/2018";"23-AFFIDAMENTO DIRETTO";"00031540248 - Piccioli snc";"00031540248 - Piccioli snc(183,61 € > 01/09/2018 - 01/11/2018)";"183,61 € - 24/10/2018";"183,61 €";"183,61 €";"";""
"114";"Principale";"";"Fornitura materiale di cancelleria e didattico per le scuole di Molina e di Case  - Malo";"";"08/08/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:01";"ZA7249E514";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA7249E514";" - Istituto Comprensivo Statale ""G. Ciscato""";"08/08/2018";"23-AFFIDAMENTO DIRETTO";"02027040019 - Borgione Centro Didattico s.r.l.";"02027040019 - Borgione Centro Didattico s.r.l.(200,95 € > 01/09/2018 - 01/11/2018)";"200,96 € - 22/10/2018";"200,95 €";"200,96 €";"";""
"115";"Principale";"";"Fornitura di strumenti musicali per la scuola secondaria ""G.Ciscato"" di Malo (VI)";"";"08/08/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:01";"ZD0249EB3A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD0249EB3A";" - Istituto Comprensivo Statale ""G. Ciscato""";"08/08/2018";"23-AFFIDAMENTO DIRETTO";"00139480982 - Cavalli Musica di Cavalli Pietro";"00139480982 - Cavalli Musica di Cavalli Pietro(81,97 € > 08/08/2018 - 02/11/2018)";"81,97 € - 20/09/2018";"81,97 €";"81,97 €";"";""
"116";"Principale";"";"Fornitura di radioregistratori per la scuola secondaria ""G.Ciscato"" di Malo";"";"08/08/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:02";"Z5A249EFB3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5A249EFB3";" - Istituto Comprensivo Statale ""G. Ciscato""";"08/08/2018";"23-AFFIDAMENTO DIRETTO";"02362740249 - Girondi Simeone s.r.l.";"02362740249 - Girondi Simeone s.r.l.(294,84 € > 08/08/2018 - 02/11/2018)";"294,83 € - 03/10/2018";"294,84 €";"294,83 €";"";""
"117";"Principale";"";"Fornitura materiale librario per alcuni plessi dell'I.C.Ciscato - Malo";"";"09/08/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:27";"Z0B24A0978";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0B24A0978";" - Istituto Comprensivo Statale ""G. Ciscato""";"09/08/2018";"23-AFFIDAMENTO DIRETTO";"03091410245 - Libreria Bortoloso s.n.c. di Riva Filippo & C";"03091410245 - Libreria Bortoloso s.n.c. di Riva Filippo & C(237,60 € > 09/08/2018 - 02/11/2018)";"237,59 € - 08/11/2018";"237,60 €";"237,59 €";"";""
"118";"Principale";"";"Visita guidata alla Fondazione ""La Biennale"" di Venezia nei gg 5,16,25 del 10 + 8,19 del 11/2018 cl 1-2 sc. sec .Ciscato e Manzoni";"";"19/09/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:05";"ZE924F9246";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE924F9246";" - Istituto Comprensivo Statale ""G. Ciscato""";"19/09/2018";"23-AFFIDAMENTO DIRETTO";"00330320276 - Fondazione LA BIENNALE DI VENEZIA";"00330320276 - Fondazione LA BIENNALE DI VENEZIA(688,52 € > 05/10/2018 - 19/11/2018)";"540,98 € - 01/10/2018;147,54 € - 01/10/2018";"688,52 €";"688,52 €";"";""
"119";"Principale";"";"Visita guidata in battello il 9/10/2018 cl 4C-4D scuola primaria Rigotti";"";"20/09/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:13";"ZD524FDB52";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD524FDB52";" - Istituto Comprensivo Statale ""G. Ciscato""";"20/09/2018";"23-AFFIDAMENTO DIRETTO";"02786770988 - Startur srl";"02786770988 - Startur srl(606,56 € > 09/10/2018 - 09/10/2018)";"606,56 € - 07/11/2018";"606,56 €";"606,56 €";"";""
"120";"Principale";"";"Trasporto ditta Leonardi per Venezia in vari gg per la sc second. Malo e Monte di Malo";"";"24/09/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:07";"Z0D2504C18";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0D2504C18";" - Istituto Comprensivo Statale ""G. Ciscato""";"24/09/2018";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"03143700247 - Leonardi Viaggi S.R.L.,02547060240 - Saugo s.r.l.,02042910246 - Faresin Reginaldo srl";"03143700247 - Leonardi Viaggi S.R.L.(2.700,00 € > 16/10/2018 - 19/11/2018)";"2.180,00 € - 10/12/2018;520,00 € - 25/01/2019";"2.700,00 €";"2.700,00 €";"";""
"121";"Principale";"";"Fornitura di colori, impasto ceramico ed argilla per la scuola dell'Infanzia Rossato e primaria Rigotti di Malo (VI)";"";"24/09/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:05";"ZC625057B8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC625057B8";" - Istituto Comprensivo Statale ""G. Ciscato""";"24/09/2018";"23-AFFIDAMENTO DIRETTO";"DLSRRT63R30H829X - Ceramica Vicentina di Dal Sasso Roberto";"DLSRRT63R30H829X - Ceramica Vicentina di Dal Sasso Roberto(800,70 € > 24/09/2018 - 09/11/2018)";"461,80 € - 21/11/2018;338,90 € - 21/11/2018";"800,70 €";"800,70 €";"";""
"122";"Principale";"";"servizio trasporto per Sirmione-Desenzano il 09/10/2018 cl. 4C-4D Rigotti";"";"24/09/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:07";"Z5325069BF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5325069BF";" - Istituto Comprensivo Statale ""G. Ciscato""";"24/09/2018";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"03143700247 - Leonardi Viaggi S.R.L.,02547060240 - Saugo s.r.l.,02042910246 - Faresin Reginaldo srl";"02547060240 - Saugo s.r.l.(450,00 € > 09/10/2018 - 09/10/2018)";"450,00 € - 21/11/2018";"450,00 €";"450,00 €";"";""
"123";"Principale";"";"Laboratori guidati presso Fondazione Musei Civici di Venezia il 08/11/2018 cl. 2B-2D Ciscato";"";"22/09/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:05";"ZDB250C163";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDB250C163";" - Istituto Comprensivo Statale ""G. Ciscato""";"22/09/2018";"23-AFFIDAMENTO DIRETTO";"03842230272 - Fondazione Musei Civici di Venezia";"03842230272 - Fondazione Musei Civici di Venezia(160,00 € > 08/11/2018 - 08/11/2018)";"160,00 € - 03/10/2018";"160,00 €";"160,00 €";"";""
"124";"Principale";"";"Acquisizione della firma digitale per apporre la propria firma sui documenti da conservare";"";"14/09/2018 00:00";"01/01/2025 00:00";"22/01/2019 11:03";"ZAE24ECC01";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAE24ECC01";" - Istituto Comprensivo Statale ""G. Ciscato""";"14/09/2018";"23-AFFIDAMENTO DIRETTO";"01818840439 - Madisoft s.r.l.";"01818840439 - Madisoft s.r.l.(100,00 € > 14/09/2018 - 13/09/2021)";"100,00 € - 24/10/2018";"100,00 €";"100,00 €";"";""
"125";"Principale";"";"trasporto per uscita didattica a Passo Zovo-Monte Civillina il 17/10/2018 cl. 5D Rigotti";"";"04/10/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:21";"Z2D252F06B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2D252F06B";" - Istituto Comprensivo Statale ""G. Ciscato""";"04/10/2018";"23-AFFIDAMENTO DIRETTO";"02547060240 - Saugo s.r.l.";"02547060240 - Saugo s.r.l.(130,00 € > 17/10/2018 - 17/10/2018)";"130,00 € - 21/11/2018";"130,00 €";"130,00 €";"";""
"126";"Principale";"";"Fornitura di medaglie per premiazioni attività dei Giochi Sportivi Studenteschi";"";"12/10/2018 00:00";"01/01/2025 00:00";"22/01/2019 11:07";"Z99254C1D6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z99254C1D6";" - Istituto Comprensivo Statale ""G. Ciscato""";"12/10/2018";"23-AFFIDAMENTO DIRETTO";"00906520242 - Stefani F.lli snc";"00906520242 - Stefani F.lli snc(172,00 € > 16/10/2018 - 16/10/2018)";"171,15 € - 10/12/2018";"172,00 €";"171,15 €";"";""
