﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"88";"Principale";"";"rif. Det. 125/19.04.2023 aff.corso base e agg.antincendio";"";"19/04/2023 12:35";"01/01/2029 00:00";"11/10/2023 12:23";"Z183AD872E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z183AD872E";"02826590248 - IPAB LA PIEVE";"19/04/2023";"23-AFFIDAMENTO DIRETTO";"01705780243 - STUDIO CENTRO SICUREZZA AMBIENTE S.R.L. ";"01705780243 - STUDIO CENTRO SICUREZZA AMBIENTE S.R.L. (2.400,00 € > 19/04/2023 - 30/06/2023)";"800,00 € - 29/08/2023;1.600,00 € - 27/09/2023";"2.400,00 €";"2.400,00 €";"";""
"89";"Principale";"";"rif. Det. 60/02.03.2023 adesione con.CONSIP fornitura gas";"";"02/03/2023 09:28";"01/01/2030 00:00";"26/02/2024 13:06";"9688757734";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=9688757734";"02826590248 - IPAB LA PIEVE";"02/03/2023";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"01812630224 - DOLOMITI ENERGIA SPA";"01812630224 - DOLOMITI ENERGIA SPA(210.000,00 € > 01/06/2023 - 31/05/2024)";"213,53 € - 13/09/2023;237,77 € - 13/09/2023;2,78 € - 13/09/2023;12,19 € - 13/09/2023;1.862,76 € - 13/09/2023;158,02 € - 12/10/2023;225,76 € - 12/10/2023;2,78 € - 12/10/2023;11,03 € - 12/10/2023;1.555,33 € - 12/10/2023;79,24 € - 14/11/2023;228,67 € - 14/11/2023;2,78 € - 14/11/2023;9,65 € - 14/11/2023;1.601,24 € - 14/11/2023;193,12 € - 14/12/2023;245,29 € - 14/12/2023;2,78 € - 14/12/2023;14,53 € - 14/12/2023;1.897,32 € - 14/12/2023;454,01 € - 08/01/2024;295,22 € - 08/01/2024;188,29 € - 08/01/2024;18,92 € - 08/01/2024;4.507,36 € - 08/01/2024;1.743,96 € - 15/02/2024;283,63 € - 15/02/2024;447,14 € - 15/02/2024;180,10 € - 15/02/2024;10.446,92 € - 15/02/2024";"210.000,00 €";"27.122,12 €";"";""
"90";"Principale";"";"Rif. Det. 122/17.04.2023 aff.forn.sw + Det.172/26.05.23";"";"17/04/2023 09:50";"01/01/2029 00:00";"01/12/2023 09:52";"Z323B03E7A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z323B03E7A";"02826590248 - IPAB LA PIEVE";"17/04/2023";"23-AFFIDAMENTO DIRETTO";"09504521007 - FRASI SRL";"09504521007 - FRASI SRL(1.000,00 € > 17/04/2023 - 31/05/2025)";"999,60 € - 28/11/2023";"1.000,00 €";"999,60 €";"";""
"91";"Principale";"";"Rif. Det. 142/05.05.2023 aff.stampa volantini serata pgt Casa che Cura";"";"05/05/2023 13:06";"01/01/2029 00:00";"01/12/2023 09:51";"Z693B31EED";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z693B31EED";"02826590248 - IPAB LA PIEVE";"05/05/2023";"23-AFFIDAMENTO DIRETTO";"04061550275 - PIXARTPRINTING SpA";"04061550275 - PIXARTPRINTING SpA(100,00 € > 05/05/2023 - 30/06/2023)";"37,93 € - 06/06/2023;37,93 € - 06/06/2023";"100,00 €";"75,86 €";"";""
"92";"Principale";"";"Rif. Det. 136/28.04.2023 - proroga nolegg.fotocopiatore AREASOCIALE";"";"28/04/2023 11:26";"01/01/2029 00:00";"01/12/2023 09:52";"Z713B0FB0A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z713B0FB0A";"02826590248 - IPAB LA PIEVE";"28/04/2023";"23-AFFIDAMENTO DIRETTO";"02298700010 - OLIVETTI S.P.A.";"02298700010 - OLIVETTI S.P.A.(200,00 € > 01/05/2023 - 31/07/2023)";"84,73 € - 28/11/2023;38,27 € - 28/11/2023";"200,00 €";"123,00 €";"";""
"93";"Principale";"";"Rif.Det. 144/08.05.2023 noleggio fotocopiatore area sociale DCOPIA 5002MF";"";"08/05/2023 11:37";"01/01/2029 00:00";"18/05/2023 11:38";"ZC93B0F362";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC93B0F362";"02826590248 - IPAB LA PIEVE";"08/05/2023";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"02298700010 - OLIVETTI S.P.A.";"02298700010 - OLIVETTI S.P.A.(3.300,00 € > 01/08/2023 - 31/07/2028)";"";"3.300,00 €";"0,00 €";"";""
"94";"Principale";"";"Det. 149/11.05.2023 Affid. regist. marchio casa che cura";"";"11/05/2023 11:23";"01/01/2029 00:00";"28/07/2023 10:57";"Z1F3B1B5C7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1F3B1B5C7";"02826590248 - IPAB LA PIEVE";"11/05/2023";"23-AFFIDAMENTO DIRETTO";"07907080159 - DRAGOTTI &amp; ASSOCIATI SRL";"07907080159 - DRAGOTTI &amp; ASSOCIATI SRL(1.000,00 € > 11/05/2023 - 31/12/2023)";"491,00 € - 06/06/2023";"1.000,00 €";"491,00 €";"";""
"95";"Principale";"";"RIF. Det. 154/16.05.2023 RIPAR.PORTA AUTOMATICA";"";"16/05/2023 09:42";"01/01/2029 00:00";"28/07/2023 10:57";"Z993B304A5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z993B304A5";"02826590248 - IPAB LA PIEVE";"16/05/2023";"23-AFFIDAMENTO DIRETTO";"00145730248 - BERTOLDO SRL";"00145730248 - BERTOLDO SRL(150,00 € > 16/05/2023 - 31/05/2023)";"125,40 € - 27/06/2023";"150,00 €";"125,40 €";"";""
"96";"Principale";"";"rif. Det. 153/16.05.2023 MANUTENZIONE ORDINARIA UPS";"";"25/05/2023 09:00";"01/01/2029 00:00";"28/07/2023 11:30";"ZF83B2F8FE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF83B2F8FE";"02826590248 - IPAB LA PIEVE";"16/05/2023";"23-AFFIDAMENTO DIRETTO";"03800760237 - LORENZI ELETTRONICA S.R.L.";"03800760237 - LORENZI ELETTRONICA S.R.L.(900,00 € > 16/05/2023 - 15/05/2024)";"800,00 € - 25/07/2023";"900,00 €";"800,00 €";"";""
"97";"Principale";"";"Rif. Det. 152/16.05.2023 FORNITURA CANCELLERIA";"";"16/05/2023 09:20";"01/01/2029 00:00";"28/07/2023 11:36";"ZAF3B2AA7D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAF3B2AA7D";"02826590248 - IPAB LA PIEVE";"16/05/2023";"23-AFFIDAMENTO DIRETTO";"00207000282 - PROSDOCIMI G.M. S.P.A.";"00207000282 - PROSDOCIMI G.M. S.P.A.(990,00 € > 16/05/2023 - 30/06/2023)";"895,67 € - 25/07/2023";"990,00 €";"895,67 €";"";""
"98";"Principale";"";"rif. det 96 del 28/03/2023 - smaltimento estitori";"";"28/03/2023 09:15";"01/01/2029 00:00";"28/07/2023 10:57";"Z1D3A87C45";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1D3A87C45";"02826590248 - IPAB LA PIEVE";"24/03/2023";"23-AFFIDAMENTO DIRETTO";"02063960245 - ECO PROGRAM S.R.L.";"02063960245 - ECO PROGRAM S.R.L.(500,00 € > 24/03/2023 - 30/04/2023)";"425,95 € - 06/06/2023";"500,00 €";"425,95 €";"";""
"99";"Principale";"";"Rif. Det. 169/25.05.2023 corso base primo soccorso e aggiornamento";"";"25/05/2023 11:19";"01/01/2029 00:00";"18/10/2023 10:16";"Z1A3B4D579";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1A3B4D579";"02826590248 - IPAB LA PIEVE";"25/05/2023";"23-AFFIDAMENTO DIRETTO";"03513840243 - SMDL GROUP SRL";"03513840243 - SMDL GROUP SRL(1.600,00 € > 25/05/2023 - 30/06/2023)";"1.602,00 € - 11/10/2023";"1.600,00 €";"1.602,00 €";"";""
"100";"Principale";"";"Rif. Det. 186 del 08/06/2023 for.person.infermieristico";"";"26/04/2023 11:02";"01/01/2030 00:00";"26/02/2024 13:06";"Z4F3AEB73E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4F3AEB73E";"02826590248 - IPAB LA PIEVE";"26/04/2023";"23-AFFIDAMENTO DIRETTO";"13343690155 - OPENJOBMETIS S.P.A.";"13343690155 - OPENJOBMETIS S.P.A.(12.000,00 € > 26/04/2023 - 26/04/2024)";"1.071,00 € - 27/06/2023;881,38 € - 25/07/2023;852,92 € - 29/08/2023;790,16 € - 27/09/2023;674,45 € - 26/10/2023;695,88 € - 28/11/2023;573,99 € - 19/12/2023;4.398,98 € - 26/01/2024;465,74 € - 26/01/2024;754,01 € - 22/02/2024";"12.000,00 €";"11.158,51 €";"";""
"101";"Principale";"";"Rif. Det. 157/18.05.2023 progetto &quot;Pet Therapy&quot;";"";"18/05/2023 12:44";"01/01/2030 00:00";"26/02/2024 13:02";"ZA13B2AAA3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA13B2AAA3";"02826590248 - IPAB LA PIEVE";"18/05/2023";"23-AFFIDAMENTO DIRETTO";"91045580247 - APS IL SOLE ALL''AURORA";"91045580247 - APS IL SOLE ALL''AURORA(3.800,00 € > 18/05/2023 - 31/12/2023)";"1.300,00 € - 26/10/2023;2.500,00 € - 22/02/2024";"3.800,00 €";"3.800,00 €";"";""
"102";"Principale";"";"Rif. det. 113 del 07.04.2023 linea elett. locale emerg. e 143 05.05.2023 integ.imp.spesa";"";"07/04/2023 10:28";"01/01/2029 00:00";"17/10/2023 12:17";"Z753AB6989";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z753AB6989";"02826590248 - IPAB LA PIEVE";"07/04/2023";"23-AFFIDAMENTO DIRETTO";"04130570247 - FB IMPIANTI S.R.L.";"04130570247 - FB IMPIANTI S.R.L.(7.000,00 € > 07/04/2023 - 31/12/2023)";"6.500,00 € - 15/09/2023";"7.000,00 €";"6.500,00 €";"";""
"103";"Principale";"";"Det. 176/05.09.2023 rinnovo LICENZA NAKIVO TRIENNALE";"";"12/06/2023 10:54";"01/01/2029 00:00";"05/09/2023 12:49";"Z203B6586A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z203B6586A";"02826590248 - IPAB LA PIEVE";"31/05/2023";"23-AFFIDAMENTO DIRETTO";"03878640238 - VIRTUAL LOGIC SRL";"03878640238 - VIRTUAL LOGIC SRL(530,00 € > 31/05/2023 - 10/07/2026)";"524,40 € - 29/08/2023";"530,00 €";"524,40 €";"";""
"104";"Principale";"";"Rif. Det. 173/31.05.2023 proroga interinale pgt Cariverona 01.06-31.12.2023";"";"12/06/2023 11:22";"01/01/2030 00:00";"26/02/2024 13:12";"Z243B6539C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z243B6539C";"02826590248 - IPAB LA PIEVE";"31/05/2023";"23-AFFIDAMENTO DIRETTO";"13343690155 - OPENJOBMETIS S.P.A.";"13343690155 - OPENJOBMETIS S.P.A.(2.000,00 € > 01/06/2023 - 31/12/2023)";"200,36 € - 29/08/2023;174,34 € - 27/09/2023;153,93 € - 26/10/2023;219,21 € - 28/11/2023;206,88 € - 19/12/2023;180,95 € - 26/01/2024;158,45 € - 22/02/2024";"2.000,00 €";"1.294,12 €";"";""
"105";"Principale";"";"rif. det. 185/08.06.2023 proroga serv. generali  fino a dic.2023";"";"01/05/2023 10:01";"01/01/2030 00:00";"30/01/2024 09:19";"Z343B5BC07";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z343B5BC07";"02826590248 - IPAB LA PIEVE";"01/05/2023";"23-AFFIDAMENTO DIRETTO";"13343690155 - OPENJOBMETIS S.P.A.";"13343690155 - OPENJOBMETIS S.P.A.(4.500,00 € > 01/05/2023 - 31/12/2023)";"208,98 € - 25/07/2023;232,85 € - 25/07/2023;402,48 € - 29/08/2023;201,24 € - 29/08/2023;581,14 € - 27/09/2023;193,50 € - 27/09/2023;116,10 € - 26/10/2023;605,04 € - 26/10/2023;748,85 € - 28/11/2023;193,50 € - 28/11/2023;202,53 € - 19/12/2023;784,96 € - 19/12/2023;781,10 € - 26/01/2024";"4.500,00 €";"5.252,27 €";"";""
"106";"Principale";"";"Rif. Det.87/27.03.2023 mang.ascensori 01.04-30.06.2023";"";"27/03/2023 08:18";"01/01/2029 00:00";"21/12/2023 13:01";"Z073A8B808";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z073A8B808";"02826590248 - IPAB LA PIEVE";"27/03/2023";"23-AFFIDAMENTO DIRETTO";"01393310220 - ESSEFFE &amp; VEA s.r.l.";"01393310220 - ESSEFFE &amp; VEA s.r.l.(950,00 € > 01/04/2023 - 30/06/2023)";"625,02 € - 29/08/2023";"950,00 €";"625,02 €";"";""
"107";"Principale";"";"DET. N. 177 DEL 05/06/2023 centralina per RIPARAZIONE LETTO CIT";"";"05/06/2023 11:42";"01/01/2029 00:00";"05/09/2023 12:44";"Z343B6CE8F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z343B6CE8F";"02826590248 - IPAB LA PIEVE";"05/06/2023";"23-AFFIDAMENTO DIRETTO";"00197370281 - MALVESTIO  S.P.A.";"00197370281 - MALVESTIO  S.P.A.(500,00 € > 05/06/2023 - 31/08/2023)";"236,25 € - 25/07/2023;267,75 € - 29/08/2023";"500,00 €";"504,00 €";"";""
"108";"Principale";"";"Rif. Det. 182/07.06.2023 RIPARAZIONE MONTALETTIGHE SABIEM";"";"07/06/2023 11:54";"01/01/2029 00:00";"21/12/2023 13:01";"ZC33B74F4E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC33B74F4E";"02826590248 - IPAB LA PIEVE";"07/06/2023";"23-AFFIDAMENTO DIRETTO";"01393310220 - ESSEFFE &amp; VEA s.r.l.";"01393310220 - ESSEFFE &amp; VEA s.r.l.(900,00 € > 07/06/2023 - 30/06/2023)";"500,00 € - 29/08/2023";"900,00 €";"500,00 €";"";""
"109";"Principale";"";"Rif. det. 183/07.06.2023 FORNITURA MOTORE GULDMANN";"";"07/06/2023 12:17";"01/01/2029 00:00";"05/09/2023 12:44";"Z1D3ACEBA7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1D3ACEBA7";"02826590248 - IPAB LA PIEVE";"07/06/2023";"23-AFFIDAMENTO DIRETTO";"01431870094 - GULDMANN SRL";"01431870094 - GULDMANN SRL(2.100,00 € > 07/06/2023 - 30/06/2023)";"2.086,72 € - 29/08/2023";"2.100,00 €";"2.086,72 €";"";""
"110";"Principale";"";"Det.191/15.06.2023 manut.straord. imp.idraulico";"";"15/06/2023 08:27";"01/01/2029 00:00";"28/07/2023 11:30";"Z1B3B93184";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1B3B93184";"02826590248 - IPAB LA PIEVE";"15/06/2023";"23-AFFIDAMENTO DIRETTO";"00187060249 - LIMES SRL";"00187060249 - LIMES SRL(2.600,00 € > 15/06/2023 - 30/09/2023)";"2.503,07 € - 25/07/2023";"2.600,00 €";"2.503,07 €";"";""
"111";"Principale";"";"Det.197 21.06.2023 Aff. manut.Volkswagen";"";"21/06/2023 09:55";"01/01/2029 00:00";"28/07/2023 11:33";"Z8C3B9E01A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8C3B9E01A";"02826590248 - IPAB LA PIEVE";"21/06/2023";"23-AFFIDAMENTO DIRETTO";"02374530240 - OFFICINE STRADA DUE S.r.l. Unipersonale";"02374530240 - OFFICINE STRADA DUE S.r.l. Unipersonale(400,00 € > 21/06/2023 - 31/07/2023)";"359,58 € - 25/07/2023";"400,00 €";"359,58 €";"";""
"112";"Principale";"";"Rif.Det. 207/27.06.2023 aff.assistenza legale";"";"13/07/2023 08:53";"01/01/2029 00:00";"21/12/2023 13:02";"Z9F3BB55E1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9F3BB55E1";"02826590248 - IPAB LA PIEVE";"27/06/2023";"23-AFFIDAMENTO DIRETTO";"GLLFNC66D41L157S - GALLIO FRANCESCA";"GLLFNC66D41L157S - GALLIO FRANCESCA(950,00 € > 27/06/2023 - 26/06/2024)";"764,45 € - 12/12/2023";"950,00 €";"764,45 €";"";""
"113";"Principale";"";"Rif. Det. 208/27.06.2023 aff.ass.legale per lettera regione";"";"13/07/2023 08:59";"01/01/2029 00:00";"18/10/2023 10:16";"ZA33BB8CE2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA33BB8CE2";"02826590248 - IPAB LA PIEVE";"27/06/2023";"23-AFFIDAMENTO DIRETTO";"01868170281 - MIAZZI CESTER ROSSI STUDIO LEGALE";"01868170281 - MIAZZI CESTER ROSSI STUDIO LEGALE(2.500,00 € > 27/06/2023 - 26/06/2024)";"1.560,00 € - 06/10/2023";"2.500,00 €";"1.560,00 €";"";""
"114";"Principale";"";"Rif.Det. 209/27.06.2023 aff.ass.legale ";"";"13/07/2023 09:06";"01/01/2029 00:00";"13/07/2023 09:08";"Z803BB8D41";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z803BB8D41";"02826590248 - IPAB LA PIEVE";"27/06/2023";"23-AFFIDAMENTO DIRETTO";"01868170281 - MIAZZI CESTER ROSSI STUDIO LEGALE";"01868170281 - MIAZZI CESTER ROSSI STUDIO LEGALE(2.500,00 € > 27/06/2023 - 26/06/2024)";"";"2.500,00 €";"0,00 €";"";""
"115";"Principale";"";"Rif. Det. 205/26.06.2023 aff.serv.predispos.IMU ENC 2023 imposta 2022";"";"13/07/2023 09:18";"01/01/2030 00:00";"26/02/2024 13:06";"Z563BB1BF7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z563BB1BF7";"02826590248 - IPAB LA PIEVE";"26/06/2023";"23-AFFIDAMENTO DIRETTO";"03314660287 - GRUPPO CONSULENTI AZIENDALI";"03314660287 - GRUPPO CONSULENTI AZIENDALI(600,00 € > 26/06/2023 - 26/06/2024)";"520,00 € - 08/02/2024";"600,00 €";"520,00 €";"";""
"116";"Principale";"";"Rif. Det. 132/27.04.2023 aff.diretto fornitura mat.puliz. e igiene ospiti";"";"13/07/2023 09:43";"01/01/2029 00:00";"26/02/2024 13:02";"ZD73AF3CF7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD73AF3CF7";"02826590248 - IPAB LA PIEVE";"27/04/2023";"23-AFFIDAMENTO DIRETTO";"03653280242 - IDEACARTA GROUP SRL ";"03653280242 - IDEACARTA GROUP SRL (980,00 € > 27/04/2023 - 31/05/2023)";"246,24 € - 27/06/2023;701,52 € - 25/07/2023";"980,00 €";"947,76 €";"";""
"117";"Principale";"";"Rif. Det. 189/12.06.2023 aff.fornitura detergenti per sistem.automatico di dosaggio";"";"13/07/2023 09:48";"01/01/2029 00:00";"26/02/2024 13:02";"ZEB3B82ED9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEB3B82ED9";"02826590248 - IPAB LA PIEVE";"12/06/2023";"23-AFFIDAMENTO DIRETTO";"03653280242 - IDEACARTA GROUP SRL ";"03653280242 - IDEACARTA GROUP SRL (700,00 € > 12/06/2023 - 30/06/2023)";"655,00 € - 29/08/2023";"700,00 €";"655,00 €";"";""
"118";"Principale";"";"Rif. Det. 194/16.06.2023 aff.fornitura materiale monouso e detergenti";"";"13/07/2023 09:54";"01/01/2029 00:00";"26/02/2024 13:02";"Z783B9555E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z783B9555E";"02826590248 - IPAB LA PIEVE";"16/06/2023";"23-AFFIDAMENTO DIRETTO";"03653280242 - IDEACARTA GROUP SRL ";"03653280242 - IDEACARTA GROUP SRL (950,00 € > 16/06/2023 - 31/07/2023)";"899,89 € - 29/08/2023";"950,00 €";"899,89 €";"";""
"119";"Principale";"";"Det.195 16.06.2023 forn. arredi locale emerg.";"";"13/07/2023 10:19";"01/01/2029 00:00";"05/09/2023 12:45";"Z563B956FD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z563B956FD";"02826590248 - IPAB LA PIEVE";"16/06/2023";"23-AFFIDAMENTO DIRETTO";"02396570240 - METALTRE SRL";"02396570240 - METALTRE SRL(950,00 € > 16/06/2023 - 31/08/2023)";"918,21 € - 29/08/2023";"950,00 €";"918,21 €";"";""
"120";"Principale";"";"Rif. Det. 134/28.04.2023 aff.gestione e manutenzione imp.meccanici per 24 mesi";"";"13/07/2023 11:03";"01/01/2030 00:00";"30/01/2024 09:19";"ZCA3A4A568";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCA3A4A568";"02826590248 - IPAB LA PIEVE";"28/04/2023";"23-AFFIDAMENTO DIRETTO";"00187060249 - LIMES SRL";"00187060249 - LIMES SRL(36.000,00 € > 28/04/2023 - 30/04/2025)";"1.971,89 € - 19/12/2023;5.453,00 € - 22/01/2024;1.952,88 € - 26/01/2024;550,87 € - 26/01/2024";"36.000,00 €";"9.928,64 €";"";""
"121";"Principale";"";"Det.192 15.06.2023 fornit.biancheria";"";"13/07/2023 12:19";"01/01/2029 00:00";"05/09/2023 12:40";"Z903B931AD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z903B931AD";"02826590248 - IPAB LA PIEVE";"15/06/2023";"23-AFFIDAMENTO DIRETTO";"02442570236 - CREAZIONI FUTURA S.R.L.";"02442570236 - CREAZIONI FUTURA S.R.L.(980,00 € > 15/06/2023 - 31/07/2023)";"980,00 € - 29/08/2023";"980,00 €";"980,00 €";"";""
"122";"Principale";"";"Det.188/09.06.2023 Aff.diretto manut. attrezz.arjo";"";"20/07/2023 09:54";"01/01/2029 00:00";"21/12/2023 13:01";"ZA63B6E37B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA63B6E37B";"02826590248 - IPAB LA PIEVE";"09/06/2023";"23-AFFIDAMENTO DIRETTO";"05503160011 - ARJO ITALIA S.P.A.";"05503160011 - ARJO ITALIA S.P.A.(1.400,00 € > 09/06/2023 - 31/05/2024)";"1.113,00 € - 19/12/2023";"1.400,00 €";"1.113,00 €";"";""
"123";"Principale";"";"Det.196/20.06.2023 aff.ass.annuale impianti acqua";"";"20/07/2023 10:10";"01/01/2030 00:00";"26/02/2024 13:12";"Z683B9D957";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z683B9D957";"02826590248 - IPAB LA PIEVE";"20/06/2023";"23-AFFIDAMENTO DIRETTO";"02263460244 - R.M. SRL UNIPERSONALE";"02263460244 - R.M. SRL UNIPERSONALE(500,00 € > 20/06/2023 - 19/06/2024)";"499,20 € - 22/02/2024";"500,00 €";"499,20 €";"";""
"124";"Principale";"";"Det.198 21.06.2023 Aff.potat.siepe scuola materna";"";"20/07/2023 10:20";"01/01/2029 00:00";"11/10/2023 12:23";"Z883BA4017";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z883BA4017";"02826590248 - IPAB LA PIEVE";"21/06/2023";"23-AFFIDAMENTO DIRETTO";"00887350247 - VERLATA SOCIETA'' COOP.SOCIALE A.R.L.";"00887350247 - VERLATA SOCIETA'' COOP.SOCIALE A.R.L.(460,00 € > 21/06/2023 - 31/08/2023)";"460,00 € - 27/09/2023";"460,00 €";"460,00 €";"";""
"125";"Principale";"";"Rif.Det. 126/19.04.2023 implementaz.impianto diffusione sonora";"";"20/07/2023 11:26";"01/01/2029 00:00";"26/02/2024 13:02";"Z5C3ACD85B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5C3ACD85B";"02826590248 - IPAB LA PIEVE";"19/04/2023";"23-AFFIDAMENTO DIRETTO";"02885790242 - PARISE S.R.L.";"02885790242 - PARISE S.R.L.(14.000,00 € > 19/04/2023 - 31/12/2023)";"14.719,00 € - 28/11/2023";"14.000,00 €";"14.719,00 €";"";""
"126";"Principale";"";"Rif. Det. 210/29.06.2023 serv.man.periodicia ascensori 01.07-30.09.23";"";"21/07/2023 08:34";"01/01/2029 00:00";"21/12/2023 13:02";"Z483BBC9A8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z483BBC9A8";"02826590248 - IPAB LA PIEVE";"01/07/2023";"23-AFFIDAMENTO DIRETTO";"01393310220 - ESSEFFE &amp; VEA s.r.l.";"01393310220 - ESSEFFE &amp; VEA s.r.l.(900,00 € > 01/07/2023 - 30/09/2023)";"625,02 € - 19/12/2023";"900,00 €";"625,02 €";"";""
"127";"Principale";"";"Rif.Det. 219/13.07.2023 aff.stampa brochure pgt Cariverona";"";"21/07/2023 08:41";"01/01/2029 00:00";"01/12/2023 09:53";"ZA93BE159C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA93BE159C";"02826590248 - IPAB LA PIEVE";"13/07/2023";"23-AFFIDAMENTO DIRETTO";"04061550275 - PIXARTPRINTING SpA";"04061550275 - PIXARTPRINTING SpA(400,00 € > 13/07/2023 - 30/09/2023)";"93,14 € - 29/08/2023;35,31 € - 11/10/2023;38,03 € - 28/11/2023";"400,00 €";"166,48 €";"";""
"128";"Principale";"";"Rif.Det. 222 17/07/2023 aff.tinteggiatura locali Sole Luna";"";"21/07/2023 08:50";"01/01/2029 00:00";"11/10/2023 12:23";"Z653BA5BEA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z653BA5BEA";"02826590248 - IPAB LA PIEVE";"17/07/2023";"23-AFFIDAMENTO DIRETTO";"00284690245 - STEFANI S.R.L.";"00284690245 - STEFANI S.R.L.(7.000,00 € > 17/07/2023 - 31/08/2023)";"6.374,00 € - 27/09/2023;-6.374,00 € - 27/09/2023;6.374,00 € - 27/09/2023";"7.000,00 €";"6.374,00 €";"";""
"129";"Principale";"";"Rif. Det. 226 del 17/07/2023 aff.noleggio sistemi antidecubito";"";"21/07/2023 09:02";"01/01/2029 00:00";"21/07/2023 09:05";"ZB03B75302";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB03B75302";"02826590248 - IPAB LA PIEVE";"07/06/2023";"23-AFFIDAMENTO DIRETTO";"10782860158 - SERVICE MED S.R.L.";"10782860158 - SERVICE MED S.R.L.(7.000,00 € > 01/08/2023 - 31/07/2026)";"";"7.000,00 €";"0,00 €";"";""
"130";"Principale";"";"Rif. Det. 221/17.07.2023 aff.int.di compartimentazione imp. idraulico 1 e 2 piano";"";"24/07/2023 11:11";"01/01/2029 00:00";"18/10/2023 10:16";"ZA43BABD4B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA43BABD4B";"02826590248 - IPAB LA PIEVE";"17/07/2023";"23-AFFIDAMENTO DIRETTO";"00187060249 - LIMES SRL";"00187060249 - LIMES SRL(10.000,00 € > 17/07/2023 - 31/12/2023)";"2.703,00 € - 12/10/2023";"10.000,00 €";"2.703,00 €";"";""
