﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"74";"Principale";"";"Adesione Rete IMMAGINABILI RISORSE";"";"23/01/2023 13:26";"01/01/2029 00:00";"24/01/2023 13:00";"Z7A37FE5D1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7A37FE5D1";"80009750367 - CHARITAS ASP SERVIZI ASSISTENZIALI PER DISABILI";"03/10/2022";"23-AFFIDAMENTO DIRETTO";"00615690146 - Stella Alpina-Societa cooperativa sociale";"00615690146 - Stella Alpina-Societa cooperativa sociale(450,00 € > 03/10/2022 - 31/12/2022)";"401,64 € - 21/10/2022";"450,00 €";"401,64 €"
"75";"Principale";"";"Ordinativo urgente per 2000 camici chirurgici in tnt monouso";"";"23/01/2023 13:26";"01/01/2029 00:00";"24/01/2023 12:59";"Z7D34D16BF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7D34D16BF";"80009750367 - CHARITAS ASP SERVIZI ASSISTENZIALI PER DISABILI";"16/01/2022";"23-AFFIDAMENTO DIRETTO";"05160150289 - CAST BOLZONELLA Srl";"05160150289 - CAST BOLZONELLA Srl(1.400,00 € > 16/01/2022 - 31/12/2022)";"1.400,00 € - 14/03/2022";"1.400,00 €";"1.400,00 €"
"76";"Principale";"";"Ordinativo di mascherine FFP2 per contrasto della pandemia";"";"23/01/2023 14:45";"01/01/2029 00:00";"23/01/2023 14:45";"ZAB34A4C9E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAB34A4C9E";"80009750367 - CHARITAS ASP SERVIZI ASSISTENZIALI PER DISABILI";"29/12/2021";"23-AFFIDAMENTO DIRETTO";"05160150289 - CAST BOLZONELLA Srl";"05160150289 - CAST BOLZONELLA Srl(1.360,00 € > 29/12/2021 - 31/12/2021)";"1.360,00 € - 16/02/2022";"1.360,00 €";"1.360,00 €"
"77";"Principale";"";"Acquisto urgente di DPI";"";"23/01/2023 14:45";"01/01/2029 00:00";"24/01/2023 12:25";"ZCF34E0392";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCF34E0392";"80009750367 - CHARITAS ASP SERVIZI ASSISTENZIALI PER DISABILI";"20/01/2022";"23-AFFIDAMENTO DIRETTO";"05160150289 - CAST BOLZONELLA Srl";"05160150289 - CAST BOLZONELLA Srl(1.500,00 € > 20/01/2022 - 31/12/2022)";"1.414,00 € - 14/03/2022";"1.500,00 €";"1.414,00 €"
"78";"Principale";"";"Approvvigionamento di DPI urgenti";"";"23/01/2023 14:45";"01/01/2029 00:00";"24/01/2023 12:20";"ZB034BDEFA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB034BDEFA";"80009750367 - CHARITAS ASP SERVIZI ASSISTENZIALI PER DISABILI";"10/01/2022";"23-AFFIDAMENTO DIRETTO";"05160150289 - CAST BOLZONELLA Srl";"05160150289 - CAST BOLZONELLA Srl(5.000,00 € > 10/01/2022 - 31/12/2022)";"4.970,00 € - 14/03/2022";"5.000,00 €";"4.970,00 €"
"79";"Principale";"";"Acquisto di camici monouso per visitatori";"";"23/01/2023 14:45";"01/01/2029 00:00";"23/01/2023 14:45";"ZE234C555D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE234C555D";"80009750367 - CHARITAS ASP SERVIZI ASSISTENZIALI PER DISABILI";"12/01/2022";"23-AFFIDAMENTO DIRETTO";"05160150289 - CAST BOLZONELLA Srl";"05160150289 - CAST BOLZONELLA Srl(700,00 € > 12/01/2022 - 31/12/2022)";"700,00 € - 14/03/2022";"700,00 €";"700,00 €"
"80";"Principale";"";"CBA corso formazione Ufficio Ragioneria";"";"23/01/2023 14:45";"01/01/2029 00:00";"23/01/2023 14:45";"ZB1358A130";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB1358A130";"80009750367 - CHARITAS ASP SERVIZI ASSISTENZIALI PER DISABILI";"10/03/2022";"23-AFFIDAMENTO DIRETTO";"01854700224 - CBA INFORMATICA S.R.L.";"01854700224 - CBA INFORMATICA S.R.L.(40,00 € > 10/03/2022 - 31/12/2022)";"40,00 € - 25/05/2022";"40,00 €";"40,00 €"
"81";"Principale";"";"Cba corso formazione Ferri Emanuela 17.03.2022";"";"23/01/2023 14:45";"01/01/2029 00:00";"23/01/2023 14:45";"Z9D3555F4D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9D3555F4D";"80009750367 - CHARITAS ASP SERVIZI ASSISTENZIALI PER DISABILI";"23/02/2022";"23-AFFIDAMENTO DIRETTO";"01854700224 - CBA INFORMATICA S.R.L.";"01854700224 - CBA INFORMATICA S.R.L.(90,00 € > 23/02/2022 - 31/12/2022)";"90,00 € - 28/04/2022";"90,00 €";"90,00 €"
"82";"Principale";"";"Corso CBA formazione Marco Carnevali 02.12.2021";"";"23/01/2023 14:45";"01/01/2029 00:00";"23/01/2023 14:45";"ZD534251DB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD534251DB";"80009750367 - CHARITAS ASP SERVIZI ASSISTENZIALI PER DISABILI";"29/11/2021";"23-AFFIDAMENTO DIRETTO";"01854700224 - CBA INFORMATICA S.R.L.";"01854700224 - CBA INFORMATICA S.R.L.(30,00 € > 29/11/2021 - 31/12/2021)";"30,00 € - 16/02/2022";"30,00 €";"30,00 €"
"83";"Principale";"";"COTAMO affidamento diretto utilizzo TAXI 2022";"";"23/01/2023 14:51";"01/01/2030 00:00";"29/01/2024 17:35";"ZCE34BDF38";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCE34BDF38";"80009750367 - CHARITAS ASP SERVIZI ASSISTENZIALI PER DISABILI";"10/01/2022";"23-AFFIDAMENTO DIRETTO";"01353910365 - CO.TA.MO SOC.COOP A R. L.";"01353910365 - CO.TA.MO SOC.COOP A R. L.(700,00 € > 10/01/2022 - 31/12/2022)";"67,70 € - 14/03/2022;23,20 € - 08/04/2022;23,10 € - 25/05/2022;31,00 € - 25/05/2022;42,00 € - 01/07/2022;14,00 € - 09/09/2022;22,90 € - 21/10/2022;46,10 € - 04/11/2022;34,40 € - 02/02/2023";"700,00 €";"304,40 €"
"84";"Principale";"";"FARMACIA BUON PASTORE affidamento diretto farmaci generici su progetto ospite 2022";"";"23/01/2023 14:52";"01/01/2030 00:00";"29/01/2024 18:43";"Z8834C2A7A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8834C2A7A";"80009750367 - CHARITAS ASP SERVIZI ASSISTENZIALI PER DISABILI";"11/01/2022";"23-AFFIDAMENTO DIRETTO";"BLNFNC31E02A462W - FARMACIA BUON PASTORE";"BLNFNC31E02A462W - FARMACIA BUON PASTORE(8.000,00 € > 11/01/2022 - 31/12/2022)";"520,36 € - 14/03/2022;466,18 € - 08/04/2022;629,64 € - 28/04/2022;560,96 € - 08/06/2022;459,55 € - 01/07/2022;539,30 € - 01/08/2022;579,03 € - 29/09/2022;679,25 € - 21/10/2022;539,52 € - 25/11/2022;595,57 € - 05/12/2022;375,38 € - 19/01/2023;396,66 € - 27/02/2023";"8.000,00 €";"6.341,40 €"
"85";"Principale";"";"FOODAR SRL affidamento diretto 2022 prodotti per disfagia";"";"23/01/2023 14:52";"01/01/2030 00:00";"30/01/2024 09:25";"Z9E34C616E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9E34C616E";"80009750367 - CHARITAS ASP SERVIZI ASSISTENZIALI PER DISABILI";"12/01/2022";"23-AFFIDAMENTO DIRETTO";"10329000961 - FOODAR srl";"10329000961 - FOODAR srl(4.000,00 € > 12/01/2022 - 31/12/2022)";"504,00 € - 14/03/2022;504,00 € - 25/07/2022;324,00 € - 29/09/2022;324,00 € - 09/01/2023;180,00 € - 19/01/2023";"4.000,00 €";"1.836,00 €"
"86";"Principale";"";"ITALCHIM Srl affidamento diretto 2022 prodotti cartari";"";"23/01/2023 14:53";"01/01/2029 00:00";"23/01/2023 15:02";"ZC534BDAD5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC534BDAD5";"80009750367 - CHARITAS ASP SERVIZI ASSISTENZIALI PER DISABILI";"10/01/2022";"23-AFFIDAMENTO DIRETTO";"03960230377 - ITALCHIM SRL";"03960230377 - ITALCHIM SRL(25.000,00 € > 10/01/2022 - 31/12/2022)";"1.368,32 € - 14/03/2022;1.775,05 € - 14/03/2022;1.979,52 € - 14/03/2022;2.782,45 € - 14/03/2022;202,61 € - 14/03/2022;247,80 € - 08/04/2022;710,00 € - 28/04/2022;674,43 € - 16/05/2022;146,70 € - 16/05/2022;2.603,01 € - 08/06/2022;83,16 € - 08/06/2022;546,42 € - 24/06/2022;337,80 € - 24/06/2022;1.679,12 € - 01/07/2022;188,00 € - 01/07/2022;294,36 € - 25/07/2022;3.788,61 € - 09/09/2022;1.190,99 € - 09/09/2022;231,00 € - 09/09/2022;2.226,55 € - 09/09/2022;91,56 € - 29/09/2022;1.178,08 € - 04/11/2022;1.045,75 € - 16/11/2022;487,60 € - 16/11/2022;433,12 € - 05/12/2022;3.257,58 € - 16/12/2022;60,00 € - 16/12/2022;30,00 € - 16/12/2022;-3.257,58 € - 16/12/2022;3.257,58 € - 16/12/2022";"25.000,00 €";"29.639,59 €"
"87";"Principale";"";"ITALCHIM Srl  prodotti detergenti";"";"23/01/2023 15:02";"01/01/2030 00:00";"30/01/2024 13:35";"ZCF34BD99B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCF34BD99B";"80009750367 - CHARITAS ASP SERVIZI ASSISTENZIALI PER DISABILI";"10/01/2022";"23-AFFIDAMENTO DIRETTO";"03960230377 - ITALCHIM SRL";"03960230377 - ITALCHIM SRL(39.000,00 € > 10/01/2022 - 31/12/2022)";"94,40 € - 14/03/2022;48,80 € - 08/04/2022;23,68 € - 16/05/2022;92,48 € - 08/06/2022;14,40 € - 24/06/2022;141,68 € - 01/07/2022;68,30 € - 01/08/2022;72,24 € - 25/07/2022;51,15 € - 09/09/2022;199,71 € - 09/09/2022;94,50 € - 16/11/2022;206,95 € - 16/12/2022;206,80 € - 16/12/2022;224,78 € - 09/01/2023";"39.000,00 €";"1.539,87 €"
"88";"Principale";"";"Iredeem Spa - ordine elettrodi per defribillatore";"";"23/01/2023 15:02";"01/01/2029 00:00";"23/01/2023 15:02";"ZCC3493D19";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCC3493D19";"80009750367 - CHARITAS ASP SERVIZI ASSISTENZIALI PER DISABILI";"23/12/2021";"23-AFFIDAMENTO DIRETTO";"10574970017 - Iredeem S.p.A.";"10574970017 - Iredeem S.p.A.(83,00 € > 23/12/2021 - 31/12/2022)";"83,00 € - 11/01/2022";"83,00 €";"83,00 €"
"89";"Principale";"";"Acquisto straordinario di bavaglioni impermeabili";"";"23/01/2023 15:02";"01/01/2029 00:00";"24/01/2023 12:16";"Z88370870C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z88370870C";"80009750367 - CHARITAS ASP SERVIZI ASSISTENZIALI PER DISABILI";"04/07/2022";"23-AFFIDAMENTO DIRETTO";"BTTSFN59R02L781S - JULIET di Stefano Battistoni";"BTTSFN59R02L781S - JULIET di Stefano Battistoni(2.500,00 € > 04/07/2022 - 31/12/2022)";"2.460,00 € - 29/09/2022";"2.500,00 €";"2.460,00 €"
"90";"Principale";"";"Soggiorno a Cervia Coccinella e Margherita Ditta Kolibri";"";"23/01/2023 15:02";"01/01/2029 00:00";"24/01/2023 12:15";"Z9437A3110";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9437A3110";"80009750367 - CHARITAS ASP SERVIZI ASSISTENZIALI PER DISABILI";"05/09/2022";"23-AFFIDAMENTO DIRETTO";"02544070390 - KOOLIBRY HOTELS Srls";"02544070390 - KOOLIBRY HOTELS Srls(771,00 € > 05/09/2022 - 31/12/2022)";"703,64 € - 07/09/2022";"771,00 €";"703,64 €"
"91";"Principale";"";"Fornitura di stampati e cartacei da tipografia";"";"23/01/2023 15:03";"01/01/2029 00:00";"24/01/2023 12:15";"Z8A37501C1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8A37501C1";"80009750367 - CHARITAS ASP SERVIZI ASSISTENZIALI PER DISABILI";"28/07/2022";"23-AFFIDAMENTO DIRETTO";"00289130361 - LITO-TIPOGRAFIA POPPI SNC DI FERRARESI S. &amp; C.";"00289130361 - LITO-TIPOGRAFIA POPPI SNC DI FERRARESI S. &amp; C.(500,00 € > 28/07/2022 - 31/12/2022)";"200,00 € - 09/09/2022";"500,00 €";"200,00 €"
"92";"Principale";"";"Affidamento biennale del servizio di manutenzione ascensori";"";"23/01/2023 15:03";"01/01/2030 00:00";"30/01/2024 19:29";"Z853482DFB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z853482DFB";"80009750367 - CHARITAS ASP SERVIZI ASSISTENZIALI PER DISABILI";"20/12/2021";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"03986821001 - MARROCCO ELEVATORS S.R.L.";"03986821001 - MARROCCO ELEVATORS S.R.L.(10.000,00 € > 20/12/2021 - 31/12/2024)";"645,07 € - 08/04/2022;1.447,37 € - 28/04/2022;645,07 € - 08/06/2022;645,07 € - 21/10/2022;645,07 € - 21/10/2022;691,50 € - 09/01/2023;706,98 € - 27/02/2023;632,47 € - 07/06/2023;632,47 € - 12/06/2023;632,47 € - 04/08/2023;632,47 € - 17/10/2023;483,33 € - 14/12/2023";"10.000,00 €";"8.439,34 €"
"93";"Principale";"";"Lavori urgenti di lattoneria e manutenzione";"";"23/01/2023 15:03";"01/01/2029 00:00";"23/01/2023 15:03";"ZB536A7754";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB536A7754";"80009750367 - CHARITAS ASP SERVIZI ASSISTENZIALI PER DISABILI";"01/06/2022";"23-AFFIDAMENTO DIRETTO";"01514970365 - MAZZONI MARCO &amp; C. SNC";"01514970365 - MAZZONI MARCO &amp; C. SNC(7.600,00 € > 01/06/2022 - 31/12/2022)";"7.608,00 € - 29/09/2022";"7.600,00 €";"7.608,00 €"
"94";"Principale";"";"MUTINANET SRL - assistenza informatica 2022 e ricambi";"";"23/01/2023 15:03";"01/01/2030 00:00";"31/01/2024 10:34";"ZB034C720C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB034C720C";"80009750367 - CHARITAS ASP SERVIZI ASSISTENZIALI PER DISABILI";"12/01/2022";"23-AFFIDAMENTO DIRETTO";"02803360367 - MUTINA.NET S.r.l.";"02803360367 - MUTINA.NET S.r.l.(5.000,00 € > 12/01/2022 - 31/12/2022)";"840,00 € - 08/06/2022;436,00 € - 01/08/2022;810,60 € - 09/09/2022;420,00 € - 25/11/2022;651,00 € - 16/03/2023";"5.000,00 €";"3.157,60 €"
"95";"Principale";"";"Acquisto di materiali antiurto per sicurezza ospiti";"";"23/01/2023 15:04";"01/01/2029 00:00";"24/01/2023 12:12";"Z9B36A7A20";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9B36A7A20";"80009750367 - CHARITAS ASP SERVIZI ASSISTENZIALI PER DISABILI";"01/06/2022";"23-AFFIDAMENTO DIRETTO";"00564920353 - ORIENTE SPORT S.A.S.";"00564920353 - ORIENTE SPORT S.A.S.(100,00 € > 01/06/2022 - 31/12/2022)";"70,00 € - 01/08/2022";"100,00 €";"70,00 €"
"96";"Principale";"";"FORNITURE";"";"23/01/2023 15:04";"01/01/2029 00:00";"23/01/2023 15:04";"ZE834DB8EE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE834DB8EE";"80009750367 - CHARITAS ASP SERVIZI ASSISTENZIALI PER DISABILI";"19/01/2022";"23-AFFIDAMENTO DIRETTO";"02334050396 - PACE SRL";"02334050396 - PACE SRL(1.400,00 € > 19/01/2022 - 31/12/2022)";"1.400,00 € - 28/04/2022";"1.400,00 €";"1.400,00 €"
"97";"Principale";"";"Affidamento di pubblicazione e stampa di testo";"";"23/01/2023 15:04";"01/01/2029 00:00";"24/01/2023 12:12";"ZDA38B87E2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDA38B87E2";"80009750367 - CHARITAS ASP SERVIZI ASSISTENZIALI PER DISABILI";"23/11/2022";"23-AFFIDAMENTO DIRETTO";"PLLLSE76C56H223K - PELLACANI ELISA";"PLLLSE76C56H223K - PELLACANI ELISA(9.700,00 € > 23/11/2022 - 31/12/2022)";"9.684,00 € - 16/12/2022;-9.684,00 € - 16/12/2022;9.684,00 € - 16/12/2022";"9.700,00 €";"9.684,00 €"
"98";"Principale";"";"POLISPORTIVA DI FORMIGINE - affitto per concorso OSS 2022";"";"23/01/2023 15:04";"01/01/2029 00:00";"23/01/2023 15:04";"ZE334CD70E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE334CD70E";"80009750367 - CHARITAS ASP SERVIZI ASSISTENZIALI PER DISABILI";"14/01/2022";"23-AFFIDAMENTO DIRETTO";"01562790368 - POLISPORTIVA BOCCIOFILA FORMIGINESE SOCIETA''  COOPERATIVA";"01562790368 - POLISPORTIVA BOCCIOFILA FORMIGINESE SOCIETA''  COOPERATIVA(450,00 € > 14/01/2022 - 31/12/2022)";"450,00 € - 13/04/2022";"450,00 €";"450,00 €"
"99";"Principale";"";"Gara codice ZBA33AA495";"";"23/01/2023 15:14";"01/01/2029 00:00";"23/01/2023 15:14";"ZBA33AA495";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBA33AA495";"80009750367 - CHARITAS ASP SERVIZI ASSISTENZIALI PER DISABILI";"28/10/2021";"23-AFFIDAMENTO DIRETTO";"01295580367 - POLITECNICA CETAI S.R.L.";"01295580367 - POLITECNICA CETAI S.R.L.(150,00 € > 28/10/2021 - 31/12/2022)";"152,53 € - 02/02/2022";"150,00 €";"152,53 €"
"100";"Principale";"";"PRO SENECTUTE formazione Educatori";"";"23/01/2023 15:14";"01/01/2029 00:00";"24/01/2023 12:11";"ZDF347DB5E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDF347DB5E";"80009750367 - CHARITAS ASP SERVIZI ASSISTENZIALI PER DISABILI";"20/12/2021";"23-AFFIDAMENTO DIRETTO";"01889110209 - PRO SENECTUTE SRL";"01889110209 - PRO SENECTUTE SRL(460,00 € > 20/12/2021 - 31/12/2021)";"377,06 € - 16/02/2022";"460,00 €";"377,06 €"
"101";"Principale";"";"Poleis Soc. coop per attivit&agrave; di aggiornamento del sito istituzionale e formazione";"";"23/01/2023 15:14";"01/01/2029 00:00";"24/01/2023 12:11";"ZBF331FD17";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBF331FD17";"80009750367 - CHARITAS ASP SERVIZI ASSISTENZIALI PER DISABILI";"21/09/2021";"23-AFFIDAMENTO DIRETTO";"02943010369 - Poleis soc coop";"02943010369 - Poleis soc coop(1.550,00 € > 21/09/2021 - 31/12/2022)";"1.270,49 € - 05/12/2022";"1.550,00 €";"1.270,49 €"
"102";"Principale";"";"Publika Srl - Formazione PIAO Ferri Emanuela";"";"23/01/2023 15:14";"01/01/2029 00:00";"23/01/2023 15:14";"ZC93732A76";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC93732A76";"80009750367 - CHARITAS ASP SERVIZI ASSISTENZIALI PER DISABILI";"19/07/2022";"23-AFFIDAMENTO DIRETTO";"02213820208 - Publika S.r.l.";"02213820208 - Publika S.r.l.(100,00 € > 19/07/2022 - 31/12/2022)";"100,00 € - 09/09/2022";"100,00 €";"100,00 €"
"103";"Principale";"";"Remark Srl - prosecuzione sorveglianza sanitaria anno 2022";"";"23/01/2023 15:15";"01/01/2030 00:00";"31/01/2024 15:55";"ZB3352A05A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB3352A05A";"80009750367 - CHARITAS ASP SERVIZI ASSISTENZIALI PER DISABILI";"10/02/2022";"23-AFFIDAMENTO DIRETTO";"03038190363 - REMARK S.r.l.";"03038190363 - REMARK S.r.l.(10.000,00 € > 10/02/2022 - 31/12/2022)";"31,00 € - 08/04/2022;144,00 € - 28/04/2022;134,00 € - 25/05/2022;1.529,00 € - 24/06/2022;484,00 € - 09/09/2022;95,00 € - 14/10/2022;31,00 € - 21/10/2022;420,00 € - 05/12/2022;252,00 € - 28/08/2023;883,00 € - 26/06/2023;253,00 € - 28/11/2023;176,00 € - 07/06/2023;566,00 € - 27/02/2023;802,00 € - 09/01/2023;317,00 € - 25/10/2023;31,00 € - 02/10/2023";"10.000,00 €";"6.148,00 €"
"104";"Principale";"";"Dott.ssa Grossi - formazione Coordinamento/Educatori 2022";"";"23/01/2023 15:15";"01/01/2029 00:00";"24/01/2023 11:49";"ZE1367D5D7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE1367D5D7";"80009750367 - CHARITAS ASP SERVIZI ASSISTENZIALI PER DISABILI";"19/05/2022";"23-AFFIDAMENTO DIRETTO";"GRSRSN62C62G337W - ROSSANA GROSSI";"GRSRSN62C62G337W - ROSSANA GROSSI(750,00 € > 19/05/2022 - 31/12/2022)";"250,00 € - 27/05/2022;250,00 € - 24/06/2022";"750,00 €";"500,00 €"
"105";"Principale";"";"Acquisto di sale in pastiglie per addolcitori acqua";"";"23/01/2023 15:15";"01/01/2029 00:00";"24/01/2023 11:48";"ZD737C3824";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD737C3824";"80009750367 - CHARITAS ASP SERVIZI ASSISTENZIALI PER DISABILI";"15/09/2022";"23-AFFIDAMENTO DIRETTO";"GCMMRC60R05L820W - SA-MA SALE MARINO DI GIACOMINI MARCO";"GCMMRC60R05L820W - SA-MA SALE MARINO DI GIACOMINI MARCO(300,00 € > 15/09/2022 - 31/12/2022)";"280,50 € - 04/11/2022";"300,00 €";"280,50 €"
"106";"Principale";"";"SANSO' ANGELO - incarico consulenza fiscale e commerciale 2022 - 2024";"";"23/01/2023 15:15";"01/01/2030 00:00";"31/01/2024 16:08";"ZB934CF3EF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB934CF3EF";"80009750367 - CHARITAS ASP SERVIZI ASSISTENZIALI PER DISABILI";"14/01/2022";"23-AFFIDAMENTO DIRETTO";"SNSNGL66R29D862F - SANSO ANGELO";"SNSNGL66R29D862F - SANSO ANGELO(21.000,00 € > 14/01/2022 - 31/12/2022)";"6.240,00 € - 28/04/2022;6.240,00 € - 20/07/2023";"21.000,00 €";"12.480,00 €"
"107";"Principale";"";"Ripristino altalena ammalorata";"";"23/01/2023 15:15";"01/01/2029 00:00";"23/01/2023 15:15";"ZC933205AB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC933205AB";"80009750367 - CHARITAS ASP SERVIZI ASSISTENZIALI PER DISABILI";"21/09/2021";"23-AFFIDAMENTO DIRETTO";"00227660362 - SARBA S.p.A.";"00227660362 - SARBA S.p.A.(675,00 € > 21/09/2021 - 31/12/2021)";"675,00 € - 16/02/2022";"675,00 €";"675,00 €"
"108";"Principale";"";"Acquisto di n&deg; 1 notebook per il coordinamento";"";"23/01/2023 15:15";"01/01/2029 00:00";"23/01/2023 15:15";"ZF535DD558";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF535DD558";"80009750367 - CHARITAS ASP SERVIZI ASSISTENZIALI PER DISABILI";"04/04/2022";"23-AFFIDAMENTO DIRETTO";"01250880398 - SI COMPUTER S.p.A.";"01250880398 - SI COMPUTER S.p.A.(500,00 € > 04/04/2022 - 31/12/2022)";"505,00 € - 24/06/2022";"500,00 €";"505,00 €"
"109";"Principale";"";"Acquisto di n&deg;1 notebook per coordinamento e n&deg; 1 monitor";"";"23/01/2023 15:15";"01/01/2029 00:00";"23/01/2023 15:15";"ZDB3571989";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDB3571989";"80009750367 - CHARITAS ASP SERVIZI ASSISTENZIALI PER DISABILI";"03/03/2022";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"01250880398 - SI COMPUTER S.p.A.";"01250880398 - SI COMPUTER S.p.A.(616,00 € > 03/03/2022 - 31/12/2022)";"616,00 € - 28/04/2022";"616,00 €";"616,00 €"
"110";"Principale";"";"SICURMEDIA SRL";"";"23/01/2023 15:15";"01/01/2030 00:00";"30/01/2024 14:49";"ZB9343D766";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB9343D766";"80009750367 - CHARITAS ASP SERVIZI ASSISTENZIALI PER DISABILI";"03/12/2021";"23-AFFIDAMENTO DIRETTO";"02406640355 - SICURMEDIA S.r.l.";"02406640355 - SICURMEDIA S.r.l.(12.000,00 € > 20/12/2021 - 19/12/2024)";"-1.656,20 € - 08/06/2022;1.656,20 € - 08/06/2022;1.656,20 € - 08/06/2022;329,00 € - 24/06/2022;376,00 € - 25/11/2022;423,00 € - 28/11/2023;735,00 € - 12/06/2023;266,00 € - 19/01/2023;266,00 € - 19/01/2023;-266,00 € - 19/01/2023";"12.000,00 €";"3.785,20 €"
"111";"Principale";"";"DOGALI Settembre - Maggio";"";"23/01/2023 15:15";"01/01/2029 00:00";"23/01/2023 15:15";"Z8E36CB141";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8E36CB141";"80009750367 - CHARITAS ASP SERVIZI ASSISTENZIALI PER DISABILI";"14/06/2022";"23-AFFIDAMENTO DIRETTO";"02926270360 - SSD DOGALI SRL";"02926270360 - SSD DOGALI SRL(1.848,00 € > 14/06/2022 - 31/12/2022)";"1.848,00 € - 01/08/2022";"1.848,00 €";"1.848,00 €"
"112";"Principale";"";"Studio Legale Previdi e Versari - assistenza legale 2022";"";"23/01/2023 15:15";"01/01/2030 00:00";"30/01/2024 12:58";"Z9336891A8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9336891A8";"80009750367 - CHARITAS ASP SERVIZI ASSISTENZIALI PER DISABILI";"24/05/2022";"23-AFFIDAMENTO DIRETTO";"04008780365 - Studio Legale Associato Avv. PREVIDI Ferdinando - Avv. VERSARI Federica";"04008780365 - Studio Legale Associato Avv. PREVIDI Ferdinando - Avv. VERSARI Federica(5.000,00 € > 24/05/2022 - 31/12/2022)";"1.196,00 € - 24/05/2022;1.196,00 € - 03/08/2022;-1.196,00 € - 03/08/2022;1.196,00 € - 03/08/2022;956,79 € - 27/10/2022;1.196,00 € - 28/11/2022;1.196,00 € - 04/12/2023";"5.000,00 €";"5.740,79 €"
