﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"93";"Principale";"";"RIPARAZIONE CAVO BOBINA PER MG-WAVE EVO MATRICOLA N. MG3214";"";"24/07/2019 00:00";"01/01/2026 00:00";"20/01/2020 12:35";"Z45294E79E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z45294E79E";" - C.S.S. Villa ""C. Resemini""";"24/07/2019";"23-AFFIDAMENTO DIRETTO";"01149210294 - CLE Elettromedicali";"01149210294 - CLE Elettromedicali(70,00 € > 24/07/2019 - 24/07/2019)";"70,00 € - 04/09/2019";"70,00 €";"70,00 €"
"94";"Principale";"";"Fornitura mensile boccioni d'acqua naturale e bicchieri monouso ";"";"29/07/2019 00:00";"01/01/2026 00:00";"16/01/2020 17:11";"ZA8295A028";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA8295A028";" - C.S.S. Villa ""C. Resemini""";"29/07/2019";"23-AFFIDAMENTO DIRETTO";"03126550270 - Aquadoc SRL";"03126550270 - Aquadoc SRL(135,00 € > 29/07/2019 - 31/08/2019)";"135,00 € - 04/09/2019";"135,00 €";"135,00 €"
"95";"Principale";"";" Proroga servizio parrucchiere per ospiti fino al 15.09.2019  ";"";"29/07/2019 00:00";"01/01/2026 00:00";"14/01/2020 11:23";"Z2A295A17E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2A295A17E";" - C.S.S. Villa ""C. Resemini""";"29/07/2019";"23-AFFIDAMENTO DIRETTO";"BRZPRZ59T68D776J - Brazzorotto Patrizia";"BRZPRZ59T68D776J - Brazzorotto Patrizia(1.000,00 € > 29/07/2019 - 15/09/2019)";"1.082,00 € - 18/11/2019";"1.000,00 €";"1.082,00 €"
"96";"Principale";"";" Proroga servizio estetico - pedicure per ospiti fino al 31.08.2019  ";"";"29/07/2019 00:00";"01/01/2026 00:00";"16/01/2020 09:04";"Z61295A297";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z61295A297";" - C.S.S. Villa ""C. Resemini""";"29/07/2019";"23-AFFIDAMENTO DIRETTO";"GGNLRI73D44A539P - Estetica Viviana di Guagnetti Ilaria";"GGNLRI73D44A539P - Estetica Viviana di Guagnetti Ilaria(500,00 € > 29/07/2019 - 31/08/2019)";"466,40 € - 16/10/2019";"500,00 €";"466,40 €"
"97";"Principale";"";"Aggiornamento programma LapisWeb per attivazione protocollo TLS 1.2";"";"29/07/2019 00:00";"01/01/2026 00:00";"14/01/2020 16:42";"Z52295B323";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z52295B323";" - C.S.S. Villa ""C. Resemini""";"29/07/2019";"23-AFFIDAMENTO DIRETTO";"02649530280 - SOFTWAREUNO INS";"02649530280 - SOFTWAREUNO INS(225,00 € > 29/07/2019 - 29/07/2019)";"225,00 € - 03/10/2019";"225,00 €";"225,00 €"
"98";"Principale";"";"Acquisto vino per ospiti ";"";"31/07/2019 00:00";"01/01/2026 00:00";"20/01/2020 12:46";"Z6C2961263";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6C2961263";" - C.S.S. Villa ""C. Resemini""";"31/07/2019";"23-AFFIDAMENTO DIRETTO";"ZNAYLN95T62D548M - LA CANTINA DI YLENIA di Zani Ylenia";"ZNAYLN95T62D548M - LA CANTINA DI YLENIA di Zani Ylenia(105,00 € > 31/07/2019 - 31/07/2019)";"104,48 € - 18/09/2019";"105,00 €";"104,48 €"
"99";"Principale";"";"Affidamento fornitura boccioni d'acqua naturale e bicchieri monouso ";"";"29/08/2019 00:00";"01/01/2026 00:00";"16/01/2020 17:21";"ZB02995572";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB02995572";" - C.S.S. Villa ""C. Resemini""";"29/08/2019";"23-AFFIDAMENTO DIRETTO";"03126550270 - Aquadoc SRL";"03126550270 - Aquadoc SRL(270,00 € > 01/09/2019 - 31/10/2019)";"135,00 € - 03/10/2019;135,00 € - 16/10/2019";"270,00 €";"270,00 €"
"100";"Principale";"";"Acquisto generi alimentari e prodotti monouso per festa del 07.09.19 presso il parco del C.S.S. Villa ""C.Resemini"" ";"";"04/09/2019 00:00";"01/01/2026 00:00";"17/01/2020 10:33";"ZCF29A5DB4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCF29A5DB4";" - C.S.S. Villa ""C. Resemini""";"04/09/2019";"23-AFFIDAMENTO DIRETTO";"01286680234 - Supermercati Tosano Cerea SRL";"01286680234 - Supermercati Tosano Cerea SRL(500,00 € > 04/09/2019 - 04/09/2019)";"220,21 € - 18/09/2019";"500,00 €";"220,21 €"
"101";"Principale";"";"acquisto pasta per gnocco fritto festa del 07.09.19 presso il C.S.S. Villa ""c. RESEMINI"" ";"";"06/09/2019 00:00";"01/01/2026 00:00";"13/01/2020 12:42";"Z0729AB015";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0729AB015";" - C.S.S. Villa ""C. Resemini""";"06/09/2019";"23-AFFIDAMENTO DIRETTO";"01986730362 - SUPERCONAD S.MARTINO di Gatti Sandra & C.s.n.c";"01986730362 - SUPERCONAD S.MARTINO di Gatti Sandra & C.s.n.c(200,00 € > 06/09/2019 - 07/09/2019)";"127,90 € - 18/09/2019";"200,00 €";"127,90 €"
"102";"Principale";"";"Fornitura generi alimentari vari per feste ";"";"10/09/2019 00:00";"01/01/2027 00:00";"26/01/2021 16:07";"ZC629B1E64";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC629B1E64";" - C.S.S. Villa ""C. Resemini""";"10/09/2019";"23-AFFIDAMENTO DIRETTO";"00862750296 - Il Forno di Artoni Andrea & C. S.n.c.";"00862750296 - Il Forno di Artoni Andrea & C. S.n.c.(265,00 € > 10/09/2019 - 31/12/2019)";"217,21 € - 13/01/2020";"265,00 €";"217,21 €"
"103";"Principale";"";"Fornitura acqua demineralizzata per sterilizzatrice ";"";"10/09/2019 00:00";"01/01/2026 00:00";"14/01/2020 11:47";"Z3329B56DB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3329B56DB";" - C.S.S. Villa ""C. Resemini""";"10/09/2019";"23-AFFIDAMENTO DIRETTO";"03653280242 - Ideacarta Group Srl";"03653280242 - Ideacarta Group Srl(76,00 € > 10/09/2019 - 10/09/2019)";"76,00 € - 16/10/2019";"76,00 €";"76,00 €"
"104";"Principale";"";"Somministrazione istruttore amm. cat. C1 dal 16.09.2019 al 15.11.2019";"";"10/09/2019 00:00";"01/01/2027 00:00";"26/01/2021 16:33";"ZCC29B57E5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCC29B57E5";" - C.S.S. Villa ""C. Resemini""";"10/09/2019";"23-AFFIDAMENTO DIRETTO";"02552531200 - Oasi Lavoro spa";"02552531200 - Oasi Lavoro spa(4.200,00 € > 16/09/2019 - 15/11/2019)";"907,22 € - 06/11/2019;2.028,45 € - 03/12/2019;1.213,86 € - 22/01/2020";"4.200,00 €";"4.149,53 €"
"105";"Principale";"";"Acquisto materasso per barella doccia ";"";"12/09/2019 00:00";"01/01/2026 00:00";"16/01/2020 12:13";"Z9229BCE96";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9229BCE96";" - C.S.S. Villa ""C. Resemini""";"12/09/2019";"23-AFFIDAMENTO DIRETTO";"05503160011 - ARJO Italia Spa";"05503160011 - ARJO Italia Spa(650,00 € > 12/09/2019 - 12/09/2019)";"623,56 € - 06/11/2019";"650,00 €";"623,56 €"
"106";"Principale";"";"Pagamento polizza RC patrimoniale n. IFLE002641 ";"";"16/09/2019 00:00";"01/01/2026 00:00";"28/01/2020 10:32";"ZF129C2EC9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF129C2EC9";" - C.S.S. Villa ""C. Resemini""";"16/09/2019";"23-AFFIDAMENTO DIRETTO";"04117010373 - AGE Assicurazioni Gestione Enti srl";"04117010373 - AGE Assicurazioni Gestione Enti srl(2.500,00 € > 16/09/2019 - 31/12/2019)";"2.500,00 € - 16/09/2019";"2.500,00 €";"2.500,00 €"
"107";"Principale";"";"ACQUISTO TABLET ";"";"16/09/2019 00:00";"01/01/2026 00:00";"14/01/2020 11:49";"Z3929C7F98";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3929C7F98";" - C.S.S. Villa ""C. Resemini""";"16/09/2019";"23-AFFIDAMENTO DIRETTO";"00595540295 - Breviglieri srl";"00595540295 - Breviglieri srl(300,00 € > 16/09/2019 - 16/09/2019)";"265,00 € - 22/10/2019";"300,00 €";"265,00 €"
"108";"Principale";"";" Fornitura carne per festa  ";"";"18/09/2019 00:00";"01/01/2026 00:00";"16/01/2020 17:07";"ZA629CE682";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA629CE682";" - C.S.S. Villa ""C. Resemini""";"18/09/2019";"23-AFFIDAMENTO DIRETTO";"01484060296 - OLTRE LA CARNE di Bianchi Chiara & C. SAS";"01484060296 - OLTRE LA CARNE di Bianchi Chiara & C. SAS(250,00 € > 18/09/2019 - 18/09/2019)";"201,50 € - 08/10/2019";"250,00 €";"201,50 €"
"109";"Principale";"";" FORNITURA VINO PER FESTA  ";"";"23/09/2019 00:00";"01/01/2026 00:00";"17/01/2020 11:30";"ZD429DB9F1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD429DB9F1";" - C.S.S. Villa ""C. Resemini""";"23/09/2019";"23-AFFIDAMENTO DIRETTO";"ZNAYLN95T62D548M - LA CANTINA DI YLENIA di Zani Ylenia";"ZNAYLN95T62D548M - LA CANTINA DI YLENIA di Zani Ylenia(150,00 € > 23/09/2019 - 23/09/2019)";"145,35 € - 16/10/2019";"150,00 €";"145,35 €"
"110";"Principale";"";"Somministrazione figura prof.le educatore perido 01.10.2019 / 31.12.2019 ";"";"26/09/2019 00:00";"01/01/2027 00:00";"25/01/2021 11:26";"Z1B29EB41A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1B29EB41A";" - C.S.S. Villa ""C. Resemini""";"26/09/2019";"23-AFFIDAMENTO DIRETTO";"02552531200 - Oasi Lavoro spa";"02552531200 - Oasi Lavoro spa(4.000,00 € > 01/10/2019 - 31/12/2019)";"967,38 € - 03/12/2019;1.439,50 € - 05/02/2020;803,06 € - 09/03/2020;987,92 € - 07/05/2020;248,48 € - 22/05/2020";"4.000,00 €";"4.446,34 €"
"111";"Principale";"";"Acquisto blister per farmaci ";"";"03/10/2019 00:00";"01/01/2026 00:00";"14/01/2020 11:45";"Z2D2A01CDD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2D2A01CDD";" - C.S.S. Villa ""C. Resemini""";"03/10/2019";"23-AFFIDAMENTO DIRETTO";"01889110209 - Pro Senectute Srl";"01889110209 - Pro Senectute Srl(545,00 € > 03/10/2019 - 03/10/2019)";"540,89 € - 03/12/2019";"545,00 €";"540,89 €"
"112";"Principale";"";"Fornitura vino per ospiti ";"";"11/10/2019 00:00";"01/01/2026 00:00";"20/01/2020 12:55";"ZF82A2225C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF82A2225C";" - C.S.S. Villa ""C. Resemini""";"11/10/2019";"23-AFFIDAMENTO DIRETTO";"ZNAYLN95T62D548M - LA CANTINA DI YLENIA di Zani Ylenia";"ZNAYLN95T62D548M - LA CANTINA DI YLENIA di Zani Ylenia(95,00 € > 11/10/2019 - 11/10/2019)";"94,50 € - 18/11/2019";"95,00 €";"94,50 €"
"113";"Principale";"";"ACQUISTO N. 2 AEROSOL PROFESSIONALI ";"";"14/10/2019 00:00";"01/01/2026 00:00";"14/01/2020 16:29";"Z462A2AF9D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z462A2AF9D";" - C.S.S. Villa ""C. Resemini""";"14/10/2019";"23-AFFIDAMENTO DIRETTO";"01149210294 - CLE Elettromedicali";"01149210294 - CLE Elettromedicali(425,00 € > 14/10/2019 - 14/10/2019)";"348,00 € - 18/11/2019";"425,00 €";"348,00 €"
"114";"Principale";"";"ACQUISTO N. 5 PHON PROFESSIONALI ";"";"23/10/2019 00:00";"01/01/2026 00:00";"16/01/2020 09:14";"Z652A516E1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z652A516E1";" - C.S.S. Villa ""C. Resemini""";"23/10/2019";"23-AFFIDAMENTO DIRETTO";"01318890298 - POLTRONIERI SRL";"01318890298 - POLTRONIERI SRL(336,00 € > 23/10/2019 - 23/10/2019)";"336,00 € - 03/12/2019";"336,00 €";"336,00 €"
"115";"Principale";"";"PROROGA TECNICA DEL SERVIZIO DI LAVANDERIA DAL 01.11.19 AL 31.12.2019 ";"";"29/10/2019 00:00";"01/01/2027 00:00";"27/01/2021 21:55";"ZD12A63AC1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD12A63AC1";" - C.S.S. Villa ""C. Resemini""";"29/10/2019";"23-AFFIDAMENTO DIRETTO";"01057590299 - Corbola Servizi Plurimi soc. coop.";"01057590299 - Corbola Servizi Plurimi soc. coop.(9.250,00 € > 01/11/2019 - 31/12/2019)";"4.203,79 € - 05/02/2020;2.994,39 € - 20/02/2020;1.425,05 € - 09/04/2020";"9.250,00 €";"8.623,23 €"
"116";"Principale";"";" ACQUISTO MATERIALE SANITARIO  ";"";"29/10/2019 00:00";"01/01/2026 00:00";"17/01/2020 11:55";"ZF82A64A2B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF82A64A2B";" - C.S.S. Villa ""C. Resemini""";"29/10/2019";"23-AFFIDAMENTO DIRETTO";"03660740360 - MAHO HEALTHCARE SRL";"03660740360 - MAHO HEALTHCARE SRL(170,00 € > 29/10/2019 - 29/10/2019)";"169,90 € - 03/12/2019";"170,00 €";"169,90 €"
"117";"Principale";"";" ACQUISTO BOCCIONI E BICCHIERI MONOUSO - MESE DI NOVEMBRE 2019 ";"";"29/10/2019 00:00";"01/01/2026 00:00";"14/01/2020 11:15";"Z252A67A35";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z252A67A35";" - C.S.S. Villa ""C. Resemini""";"29/10/2019";"23-AFFIDAMENTO DIRETTO";"03126550270 - Aquadoc SRL";"03126550270 - Aquadoc SRL(135,00 € > 29/10/2019 - 30/11/2019)";"135,00 € - 19/11/2019";"135,00 €";"135,00 €"
"118";"Principale";"";"Somministrazione lavoro a tempo determinato figure Professionali C1 e B3 da destinare al servizio amministrativo ";"";"29/10/2019 00:00";"01/01/2027 00:00";"26/01/2021 09:49";"Z542A681F9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z542A681F9";" - C.S.S. Villa ""C. Resemini""";"29/10/2019";"23-AFFIDAMENTO DIRETTO";"02552531200 - Oasi Lavoro spa";"02552531200 - Oasi Lavoro spa(10.600,00 € > 04/11/2019 - 31/12/2019)";"3.432,26 € - 07/04/2020;4.459,89 € - 05/02/2020;2.302,48 € - 09/03/2020;1.953,30 € - 07/05/2020;536,04 € - 22/05/2020";"10.600,00 €";"12.683,97 €"
"119";"Principale";"";"ASSICURAZIONE RCT + RCP ";"";"06/11/2019 00:00";"01/01/2026 00:00";"28/01/2020 10:33";"Z8C2A828F1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8C2A828F1";" - C.S.S. Villa ""C. Resemini""";"06/11/2019";"23-AFFIDAMENTO DIRETTO";"04117010373 - AGE Assicurazioni Gestione Enti srl";"04117010373 - AGE Assicurazioni Gestione Enti srl(6.010,00 € > 10/11/2019 - 09/11/2020)";"6.010,00 € - 07/11/2019";"6.010,00 €";"6.010,00 €"
"120";"Principale";"";"SERVIZIO LOGOPEDISTA DAL 06.11.2019 AL 31.12.2020 ";"";"06/11/2019 00:00";"01/01/2028 00:00";"30/01/2022 22:26";"ZD92A82FF8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD92A82FF8";" - C.S.S. Villa ""C. Resemini""";"06/11/2019";"23-AFFIDAMENTO DIRETTO";"STBSFN66A41C980D - STABELLINI STEFANIA";"STBSFN66A41C980D - STABELLINI STEFANIA(14.000,00 € > 06/11/2019 - 05/11/2020)";"2.701,68 € - 05/03/2020;900,56 € - 07/04/2020;451,28 € - 07/05/2020;950,48 € - 04/08/2020;1.025,36 € - 04/09/2020;363,92 € - 06/10/2020;1.000,40 € - 04/11/2020;962,96 € - 09/12/2020;825,68 € - 15/02/2021;788,24 € - 08/02/2021";"14.000,00 €";"9.970,56 €"
"121";"Principale";"";"acquisto piatti a 3 scomparti ";"";"15/11/2019 00:00";"01/01/2026 00:00";"14/01/2020 11:06";"Z172AA9957";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z172AA9957";" - C.S.S. Villa ""C. Resemini""";"15/11/2019";"23-AFFIDAMENTO DIRETTO";"00645690454 - General Beverage srl";"00645690454 - General Beverage srl(180,00 € > 15/11/2019 - 15/11/2019)";"180,00 € - 09/12/2019";"180,00 €";"180,00 €"
"122";"Principale";"";"MATERIALE DI RICAMBIO PER SPONDE LETTO ";"";"15/11/2019 00:00";"01/01/2027 00:00";"22/01/2021 12:36";"Z022AA9A8B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z022AA9A8B";" - C.S.S. Villa ""C. Resemini""";"15/11/2019";"23-AFFIDAMENTO DIRETTO";"00197370281 - Malvestio spa";"00197370281 - Malvestio spa(160,00 € > 15/11/2019 - 31/12/2019)";"159,75 € - 09/01/2020";"160,00 €";"159,75 €"
"123";"Principale";"";" servizio di conservazione sostitutiva delle fatture elettroniche  ";"";"15/11/2019 00:00";"01/01/2027 00:00";"26/01/2021 09:25";"Z532AAC301";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z532AAC301";" - C.S.S. Villa ""C. Resemini""";"15/11/2019";"23-AFFIDAMENTO DIRETTO";"02649530280 - SOFTWAREUNO INS";"02649530280 - SOFTWAREUNO INS(225,00 € > 01/01/2020 - 31/12/2020)";"";"225,00 €";"0,00 €"
"124";"Principale";"";"INSTALLAZIONE E AGGIORNAMENTO PROTOCOLLAZIONE AUTOMATICA FATTURE ";"";"22/11/2019 00:00";"01/01/2027 00:00";"25/01/2021 11:52";"Z252AC6217";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z252AC6217";" - C.S.S. Villa ""C. Resemini""";"22/11/2019";"23-AFFIDAMENTO DIRETTO";"02649530280 - SOFTWAREUNO INS";"02649530280 - SOFTWAREUNO INS(56,25 € > 22/11/2019 - 31/12/2019)";"56,25 € - 09/01/2020";"56,25 €";"56,25 €"
"125";"Principale";"";" Fornitura vino per ospiti  ";"";"22/11/2019 00:00";"01/01/2026 00:00";"16/01/2020 09:59";"Z762AC7FC4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z762AC7FC4";" - C.S.S. Villa ""C. Resemini""";"22/11/2019";"23-AFFIDAMENTO DIRETTO";"ZNAYLN95T62D548M - LA CANTINA DI YLENIA di Zani Ylenia";"ZNAYLN95T62D548M - LA CANTINA DI YLENIA di Zani Ylenia(155,70 € > 22/11/2019 - 22/11/2019)";"155,70 € - 09/12/2019";"155,70 €";"155,70 €"
"126";"Principale";"";"Attivita' di formazione a distanza e in house in materia di appalti ";"";"22/11/2019 00:00";"01/01/2026 00:00";"27/01/2020 11:03";"Z862AC8800";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z862AC8800";" - C.S.S. Villa ""C. Resemini""";"22/11/2019";"23-AFFIDAMENTO DIRETTO";"03440481202 - Appaltiamo S.R.L.S.";"03440481202 - Appaltiamo S.R.L.S.(5.000,00 € > 22/11/2019 - 31/12/2019)";"";"5.000,00 €";"0,00 €"
"127";"Principale";"";"fornitura servizio di noleggio per addobbi natalizi struttura Casa di Riposo ";"";"22/11/2019 00:00";"01/01/2027 00:00";"26/01/2021 09:50";"Z562ACAC16";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z562ACAC16";" - C.S.S. Villa ""C. Resemini""";"22/11/2019";"23-AFFIDAMENTO DIRETTO";"00416970382 - LUMINARIE di Modonesi G. e Felloni R.SNC";"00416970382 - LUMINARIE di Modonesi G. e Felloni R.SNC(900,00 € > 22/11/2019 - 31/12/2019)";"900,00 € - 05/02/2020";"900,00 €";"900,00 €"
"128";"Principale";"";" ADEGUAMENTO INFORMATICO  ";"";"28/11/2019 00:00";"01/01/2027 00:00";"26/01/2021 09:44";"Z532ADF8A3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z532ADF8A3";" - C.S.S. Villa ""C. Resemini""";"28/11/2019";"23-AFFIDAMENTO DIRETTO";"01488130293 - N1 Servizi Informatici SRLS";"01488130293 - N1 Servizi Informatici SRLS(10.000,00 € > 28/11/2019 - 31/12/2020)";"3.334,23 € - 05/02/2020;1.276,00 € - 20/02/2020;3.306,52 € - 07/04/2020;384,00 € - 11/06/2020;250,00 € - 03/08/2020";"10.000,00 €";"8.550,75 €"
"129";"Principale";"";" ACQUISTO POLVERIZZATORE PASTIGLIE E BICCHIERINI PAZIENTE  ";"";"29/11/2019 00:00";"01/01/2027 00:00";"26/01/2021 11:36";"Z672AE9214";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z672AE9214";" - C.S.S. Villa ""C. Resemini""";"29/11/2019";"23-AFFIDAMENTO DIRETTO";"03660740360 - MAHO HEALTHCARE SRL";"03660740360 - MAHO HEALTHCARE SRL(635,00 € > 29/11/2019 - 31/12/2019)";"635,00 € - 05/02/2020";"635,00 €";"635,00 €"
"130";"Principale";"";"festivita' natalize. noleggio tavoli, sedie e tovagliato per pranzo natale ospiti e famigliari ";"";"29/11/2019 00:00";"01/01/2026 00:00";"16/01/2020 08:59";"Z592AE923A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z592AE923A";" - C.S.S. Villa ""C. Resemini""";"29/11/2019";"23-AFFIDAMENTO DIRETTO";"03376271205 - Next Rent srl";"03376271205 - Next Rent srl(1.100,00 € > 29/11/2019 - 22/12/2019)";"1.059,00 € - 11/12/2019";"1.100,00 €";"1.059,00 €"
"131";"Principale";"";"FORNITURA GENERI ALIMENTARI PER REALIZZAZIONE PRANZO DI NATALE ";"";"03/12/2019 00:00";"01/01/2027 00:00";"26/01/2021 16:52";"ZD32AF687F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD32AF687F";" - C.S.S. Villa ""C. Resemini""";"03/12/2019";"23-AFFIDAMENTO DIRETTO";"CVLLGN53L21L937N - CAVALLARIN LUIGINO";"CVLLGN53L21L937N - CAVALLARIN LUIGINO(400,00 € > 03/12/2019 - 31/12/2019)";"255,09 € - 20/02/2020";"400,00 €";"255,09 €"
"132";"Principale";"";"SERVIZIO DI FORNITURA BOCCIONI D'ACQUA E BICCHIERI MONOUSO - MESE DI DICEMBRE 2019 ";"";"04/12/2019 00:00";"01/01/2027 00:00";"26/01/2021 16:11";"ZC62AFA3BE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC62AFA3BE";" - C.S.S. Villa ""C. Resemini""";"04/12/2019";"23-AFFIDAMENTO DIRETTO";"03126550270 - Aquadoc SRL";"03126550270 - Aquadoc SRL(135,00 € > 04/12/2019 - 31/12/2019)";"135,00 € - 09/01/2020";"135,00 €";"135,00 €"
"133";"Principale";"";" FORNITURA VINO PER SERVIZIO MENSA E VINO PER PRANZO NATALE OSPITI  ";"";"05/12/2019 00:00";"01/01/2027 00:00";"26/01/2021 16:52";"ZD32B03D42";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD32B03D42";" - C.S.S. Villa ""C. Resemini""";"05/12/2019";"23-AFFIDAMENTO DIRETTO";"01838910303 - Baccichetto Vittorino, Paolo e Alessandro";"01838910303 - Baccichetto Vittorino, Paolo e Alessandro(800,00 € > 05/12/2019 - 31/12/2019)";"314,25 € - 09/01/2020";"800,00 €";"314,25 €"
"134";"Principale";"";"Servizio elaborazione paghe periodo 2020 - 2022 ";"";"06/12/2019 00:00";"01/01/2028 00:00";"30/01/2022 22:37";"Z112B07DA5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z112B07DA5";" - C.S.S. Villa ""C. Resemini""";"06/12/2019";"23-AFFIDAMENTO DIRETTO";"01375940291 - Studio di Consulenza Valentini Dr. Paolo";"01375940291 - Studio di Consulenza Valentini Dr. Paolo(15.000,00 € > 01/01/2020 - 31/12/2022)";"410,42 € - 11/06/2020;485,24 € - 03/08/2020;880,69 € - 23/11/2020;478,68 € - 22/02/2021;350,57 € - 19/03/2021;350,57 € - 20/05/2021;425,38 € - 08/07/2021;371,94 € - 06/09/2021;425,38 € - 25/11/2021";"15.000,00 €";"4.178,87 €"
"135";"Principale";"";" DIRITTI SIAE  ";"";"09/12/2019 00:00";"01/01/2027 00:00";"26/01/2021 11:38";"Z6D2B0E7D2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6D2B0E7D2";" - C.S.S. Villa ""C. Resemini""";"09/12/2019";"23-AFFIDAMENTO DIRETTO";"01336610587 - SIAE";"01336610587 - SIAE(65,85 € > 09/12/2019 - 31/12/2019)";"65,85 € - 07/04/2020";"65,85 €";"65,85 €"
"136";"Principale";"";"FORNITURA PRODOTTI VARI PER FESTA DI NATALE, DONI OSPITI, OMAGGI VOLONTARI ";"";"10/12/2019 00:00";"01/01/2027 00:00";"27/01/2021 09:10";"ZEE2B1E150";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEE2B1E150";" - C.S.S. Villa ""C. Resemini""";"10/12/2019";"23-AFFIDAMENTO DIRETTO";"01286680234 - Supermercati Tosano Cerea SRL";"01286680234 - Supermercati Tosano Cerea SRL(1.200,00 € > 10/12/2019 - 31/12/2019)";"806,14 € - 09/01/2020";"1.200,00 €";"806,14 €"
"137";"Principale";"";"MATERIALE MONOUSO PER FESTA DI NATALE ";"";"18/12/2019 00:00";"01/01/2027 00:00";"25/01/2021 10:44";"Z162B43EDF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z162B43EDF";" - C.S.S. Villa ""C. Resemini""";"18/12/2019";"23-AFFIDAMENTO DIRETTO";"01243060298 - Baroncini Srl";"01243060298 - Baroncini Srl(490,00 € > 18/12/2019 - 22/12/2019)";"489,14 € - 09/01/2020";"490,00 €";"489,14 €"
"138";"Principale";"";"PROROGA TECNICA DEL SERVIZIO DI LAVANDERIA - GENNAIO 2020 ";"";"18/12/2019 00:00";"01/01/2027 00:00";"26/01/2021 15:32";"ZA92B44DFB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA92B44DFB";" - C.S.S. Villa ""C. Resemini""";"18/12/2019";"23-AFFIDAMENTO DIRETTO";"01057590299 - Corbola Servizi Plurimi soc. coop.";"01057590299 - Corbola Servizi Plurimi soc. coop.(5.000,00 € > 01/01/2020 - 31/01/2020)";"4.468,50 € - 09/04/2020";"5.000,00 €";"4.468,50 €"
