﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"86";"Principale";"";"Gara codice Z9B2071D55";"";"24/10/2017 00:00";"01/01/2025 00:00";"18/02/2019 18:42";"Z9B2071D55";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9B2071D55";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"24/10/2017";"23-AFFIDAMENTO DIRETTO";"12730090151 - Randstad Italia S.p.A.";"12730090151 - Randstad Italia S.p.A.(15.043,96 € > 31/12/2017 - 31/12/2017)";"685,84 € - 16/11/2017;5.519,73 € - 27/03/2018;382,54 € - 23/10/2018;2.069,72 € - 14/05/2018;6.386,13 € - 09/02/2018";"15.043,96 €";"15.043,96 €";"";""
"87";"Principale";"";"Gara codice ZAE201135A";"";"27/09/2017 00:00";"01/01/2025 00:00";"18/02/2019 18:43";"ZAE201135A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAE201135A";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"27/09/2017";"23-AFFIDAMENTO DIRETTO";"12730090151 - Randstad Italia S.p.A.";"12730090151 - Randstad Italia S.p.A.(5.407,76 € > 31/10/2017 - 31/10/2017)";"3.113,70 € - 16/11/2017;71,49 € - 23/10/2018;2.222,57 € - 09/02/2018";"5.407,76 €";"5.407,76 €";"";""
"88";"Principale";"";"Gara codice Z751DEC699";"";"21/03/2017 00:00";"01/01/2025 00:00";"19/02/2019 11:58";"Z751DEC699";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z751DEC699";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"21/03/2017";"23-AFFIDAMENTO DIRETTO";"12730090151 - Randstad Italia S.p.A.";"12730090151 - Randstad Italia S.p.A.(4.776,46 € > 30/04/2017 - 30/04/2017)";"1.291,87 € - 27/04/2017;3.424,96 € - 23/05/2017;59,63 € - 23/10/2018";"4.776,46 €";"4.776,46 €";"";""
"89";"Principale";"";"Gara codice Z261F7899B";"";"25/07/2017 00:00";"01/01/2025 00:00";"18/02/2019 18:46";"Z261F7899B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z261F7899B";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"25/07/2017";"23-AFFIDAMENTO DIRETTO";"12730090151 - Randstad Italia S.p.A.";"12730090151 - Randstad Italia S.p.A.(51.980,10 € > 31/01/2018 - 31/01/2018)";"2.667,54 € - 16/10/2017;3.050,42 € - 16/11/2017;3.081,28 € - 19/09/2017;6.638,90 € - 27/03/2018;7.141,53 € - 18/06/2018;7.411,90 € - 10/10/2018;4.407,60 € - 23/10/2018;4.031,02 € - 21/11/2018;3.292,98 € - 14/05/2018;3.520,93 € - 16/07/2018;6.736,00 € - 09/02/2018";"51.980,10 €";"51.980,10 €";"";""
"90";"Principale";"";"Gara codice Z822011342";"";"27/09/2017 00:00";"01/01/2025 00:00";"18/02/2019 18:44";"Z822011342";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z822011342";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"27/09/2017";"23-AFFIDAMENTO DIRETTO";"12730090151 - Randstad Italia S.p.A.";"12730090151 - Randstad Italia S.p.A.(8.781,79 € > 31/12/2017 - 31/12/2017)";"3.286,32 € - 16/11/2017;229,58 € - 23/10/2018;5.265,89 € - 09/02/2018";"8.781,79 €";"8.781,79 €";"";""
"91";"Principale";"";"Gara codice Z311F4BEDE";"";"06/07/2017 00:00";"01/01/2025 00:00";"18/02/2019 18:47";"Z311F4BEDE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z311F4BEDE";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"06/07/2017";"23-AFFIDAMENTO DIRETTO";"12730090151 - Randstad Italia S.p.A.";"12730090151 - Randstad Italia S.p.A.(3.067,41 € > 31/07/2017 - 31/07/2017)";"3.067,41 € - 25/08/2017";"3.067,41 €";"3.067,41 €";"";""
"92";"Principale";"";"Gara codice ZD01E436E1";"";"04/05/2017 00:00";"01/01/2026 00:00";"31/01/2020 08:46";"ZD01E436E1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD01E436E1";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"04/05/2017";"23-AFFIDAMENTO DIRETTO";"02098340231 - S.Eco - Servizi Ecologici srl";"02098340231 - S.Eco - Servizi Ecologici srl(3.204,40 € > 31/05/2019 - 31/12/2019)";"144,40 € - 17/10/2017;123,00 € - 17/11/2017;72,40 € - 11/12/2017;49,60 € - 11/07/2017;110,60 € - 06/07/2017;195,60 € - 25/08/2017;138,40 € - 19/09/2017;188,00 € - 28/03/2018;132,40 € - 18/06/2018;222,00 € - 18/09/2018;115,80 € - 21/11/2018;173,60 € - 12/02/2019;57,80 € - 09/02/2018;202,00 € - 14/05/2018;65,20 € - 17/07/2018;65,20 € - 17/10/2018;190,40 € - 19/03/2019;29,00 € - 25/06/2019;173,80 € - 23/05/2019;72,40 € - 23/07/2019;124,60 € - 27/08/2019;72,40 € - 25/09/2019;225,20 € - 17/10/2019;79,60 € - 19/11/2019;72,40 € - 18/12/2019;108,60 € - 28/01/2020";"3.204,40 €";"3.204,40 €";"";""
"93";"Principale";"";"Gara codice ZD01EEAC8A";"";"07/06/2017 00:00";"01/01/2025 00:00";"18/02/2019 18:46";"ZD01EEAC8A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD01EEAC8A";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"07/06/2017";"23-AFFIDAMENTO DIRETTO";"02006400960 - SAPIO LIFE SRL ";"02006400960 - SAPIO LIFE SRL (975,00 € > 31/08/2017 - 31/08/2017)";"975,00 € - 25/08/2017";"975,00 €";"975,00 €";"";""
"94";"Principale";"";"Gara codice Z631FA495B";"";"30/10/2017 00:00";"01/01/2025 00:00";"18/02/2019 13:16";"Z631FA495B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z631FA495B";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"30/10/2017";"23-AFFIDAMENTO DIRETTO";"03318780966 - ESSITY ITALY SPA";"03318780966 - ESSITY ITALY SPA(31.462,10 € > 30/10/2018 - 30/10/2018)";"1.434,89 € - 12/12/2017;5.693,40 € - 28/03/2018;1.634,47 € - 18/06/2018;5.623,28 € - 18/09/2018;7.204,07 € - 21/11/2018;1.434,89 € - 14/05/2018;5.203,00 € - 09/02/2018;3.234,10 € - 17/07/2018";"31.462,10 €";"31.462,10 €";"";""
"95";"Principale";"";"Gara codice ZA41E14DA1";"";"30/10/2017 00:00";"01/01/2025 00:00";"18/02/2019 13:08";"ZA41E14DA1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA41E14DA1";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"30/10/2017";"23-AFFIDAMENTO DIRETTO";"03318780966 - ESSITY ITALY SPA";"03318780966 - ESSITY ITALY SPA(23.381,06 € > 31/10/2017 - 31/10/2017)";"2.477,98 € - 02/05/2017;5.137,62 € - 30/05/2017;5.479,32 € - 17/10/2017;1.134,99 € - 06/07/2017;6.067,12 € - 25/08/2017;3.084,03 € - 19/09/2017";"23.381,06 €";"23.381,06 €";"";""
"96";"Principale";"";"Gara codice Z2C1E8F985";"";"05/05/2017 00:00";"01/01/2025 00:00";"18/02/2019 18:49";"Z2C1E8F985";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2C1E8F985";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"05/05/2017";"23-AFFIDAMENTO DIRETTO";"03926110234 - SEMBENINI GABRIELE";"03926110234 - SEMBENINI GABRIELE(1.190,00 € > 30/11/2017 - 30/11/2017)";"1.190,00 € - 09/11/2017";"1.190,00 €";"1.190,00 €";"";""
"97";"Principale";"";"Gara codice ZA61DD5085";"";"01/01/2017 00:00";"01/01/2025 00:00";"18/02/2019 16:39";"ZA61DD5085";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA61DD5085";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"01/01/2017";"23-AFFIDAMENTO DIRETTO";"02394290247 - SICURA SPA";"02394290247 - SICURA SPA(938,00 € > 31/12/2017 - 31/12/2017)";"938,00 € - 25/05/2017";"938,00 €";"938,00 €";"";""
"98";"Principale";"";"Gara codice Z2320CE0F3";"";"16/11/2017 00:00";"01/01/2025 00:00";"18/02/2019 16:04";"Z2320CE0F3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2320CE0F3";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"16/11/2017";"23-AFFIDAMENTO DIRETTO";"00163160195 - SILC S.P.A.";"00163160195 - SILC S.P.A.(1.519,20 € > 30/11/2017 - 30/11/2017)";"1.519,20 € - 11/12/2017";"1.519,20 €";"1.519,20 €";"";""
"99";"Principale";"";"Gara codice Z3F1D465AE";"";"07/02/2017 00:00";"01/01/2025 00:00";"19/02/2019 11:41";"Z3F1D465AE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3F1D465AE";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"07/02/2017";"23-AFFIDAMENTO DIRETTO";"00649920220 - STELDO SRL";"00649920220 - STELDO SRL(245,00 € > 30/04/2017 - 30/04/2017)";"245,00 € - 30/03/2017";"245,00 €";"245,00 €";"";""
"100";"Principale";"";"Gara codice Z391ECEDED";"";"26/05/2017 00:00";"01/01/2025 00:00";"18/02/2019 16:12";"Z391ECEDED";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z391ECEDED";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"26/05/2017";"23-AFFIDAMENTO DIRETTO";"01272940220 - TECNOSERVICE SAS";"01272940220 - TECNOSERVICE SAS(1.100,00 € > 30/06/2017 - 30/06/2017)";"1.100,00 € - 06/07/2017";"1.100,00 €";"1.100,00 €";"";""
"101";"Principale";"";"Gara codice Z5A202CA83";"";"29/09/2017 00:00";"01/01/2025 00:00";"18/02/2019 16:12";"Z5A202CA83";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5A202CA83";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"29/09/2017";"23-AFFIDAMENTO DIRETTO";"01272940220 - TECNOSERVICE SAS";"01272940220 - TECNOSERVICE SAS(569,59 € > 30/11/2017 - 30/11/2017)";"569,59 € - 17/11/2017";"569,59 €";"569,59 €";"";""
"102";"Principale";"";"Gara codice Z0420365C7";"";"06/10/2017 00:00";"01/01/2025 00:00";"18/02/2019 16:13";"Z0420365C7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0420365C7";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"06/10/2017";"23-AFFIDAMENTO DIRETTO";"01272940220 - TECNOSERVICE SAS";"01272940220 - TECNOSERVICE SAS(701,72 € > 30/11/2017 - 30/11/2017)";"701,72 € - 17/11/2017";"701,72 €";"701,72 €";"";""
"103";"Principale";"";"Gara codice ZB11E41603";"";"05/05/2017 00:00";"01/01/2025 00:00";"18/02/2019 16:12";"ZB11E41603";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB11E41603";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"05/05/2017";"23-AFFIDAMENTO DIRETTO";"01272940220 - TECNOSERVICE SAS";"01272940220 - TECNOSERVICE SAS(5.263,55 € > 30/06/2017 - 30/06/2017)";"5.263,55 € - 06/07/2017";"5.263,55 €";"5.263,55 €";"";""
"104";"Principale";"";"Gara codice Z2E20C4BF1";"";"15/11/2017 00:00";"01/01/2025 00:00";"18/02/2019 18:40";"Z2E20C4BF1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2E20C4BF1";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"15/11/2017";"23-AFFIDAMENTO DIRETTO";"02424720288 - TERMOLETTO ITALIANA SRL";"02424720288 - TERMOLETTO ITALIANA SRL(985,00 € > 30/11/2017 - 30/11/2017)";"985,00 € - 11/12/2017";"985,00 €";"985,00 €";"";""
"105";"Principale";"";"Gara codice ZA21CF3365";"";"17/01/2017 00:00";"01/01/2025 00:00";"19/02/2019 11:37";"ZA21CF3365";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA21CF3365";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"17/01/2017";"23-AFFIDAMENTO DIRETTO";"02000820239 - TUPPINI UFFICIO SRL";"02000820239 - TUPPINI UFFICIO SRL(490,50 € > 28/02/2017 - 28/02/2017)";"490,50 € - 07/03/2017";"490,50 €";"490,50 €";"";""
"106";"Principale";"";"Gara codice ZBE1E09E45";"";"01/01/2017 00:00";"01/01/2025 00:00";"19/02/2019 11:29";"ZBE1E09E45";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBE1E09E45";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"01/01/2017";"23-AFFIDAMENTO DIRETTO";"02000820239 - TUPPINI UFFICIO SRL";"02000820239 - TUPPINI UFFICIO SRL(1.091,60 € > 31/05/2017 - 31/05/2017)";"1.091,60 € - 30/05/2017";"1.091,60 €";"1.091,60 €";"";""
"107";"Principale";"";"Gara codice ZBF2051B77";"";"17/10/2017 00:00";"01/01/2025 00:00";"18/02/2019 18:42";"ZBF2051B77";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBF2051B77";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"17/10/2017";"23-AFFIDAMENTO DIRETTO";"02000820239 - TUPPINI UFFICIO SRL";"02000820239 - TUPPINI UFFICIO SRL(1.064,19 € > 30/11/2017 - 30/11/2017)";"1.064,19 € - 11/12/2017";"1.064,19 €";"1.064,19 €";"";""
"108";"Principale";"";"Gara codice ZC51F005A4";"";"14/06/2017 00:00";"01/01/2025 00:00";"18/02/2019 18:47";"ZC51F005A4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC51F005A4";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"14/06/2017";"23-AFFIDAMENTO DIRETTO";"02000820239 - TUPPINI UFFICIO SRL";"02000820239 - TUPPINI UFFICIO SRL(432,85 € > 31/07/2017 - 31/07/2017)";"432,85 € - 11/07/2017";"432,85 €";"432,85 €";"";""
"109";"Principale";"";"Gara codice ZFA1FB257B";"";"25/08/2017 00:00";"01/01/2025 00:00";"26/11/2021 13:36";"ZFA1FB257B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZFA1FB257B";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"25/08/2017";"23-AFFIDAMENTO DIRETTO";"00687860288 - URIPA";"00687860288 - URIPA(752,00 € > 31/08/2017 - 31/08/2017)";"752,00 € - 25/08/2017";"752,00 €";"752,00 €";"";""
"110";"Principale";"";"Gara codice Z881EEB787";"";"08/06/2017 00:00";"01/01/2025 00:00";"15/02/2019 15:00";"Z881EEB787";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z881EEB787";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"08/06/2017";"23-AFFIDAMENTO DIRETTO";"02653940235 - V.T.I. VALVOTECNICA INDUSTRIALE SRL";"02653940235 - V.T.I. VALVOTECNICA INDUSTRIALE SRL(171,50 € > 31/07/2017 - 31/07/2017)";"171,50 € - 06/07/2017";"171,50 €";"171,50 €";"";""
"111";"Principale";"";"Gara codice Z511CE82A6";"";"12/01/2017 00:00";"01/01/2025 00:00";"15/02/2019 15:00";"Z511CE82A6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z511CE82A6";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"12/01/2017";"23-AFFIDAMENTO DIRETTO";"02653940235 - V.T.I. VALVOTECNICA INDUSTRIALE SRL";"02653940235 - V.T.I. VALVOTECNICA INDUSTRIALE SRL(1.902,88 € > 31/12/2017 - 31/12/2017)";"823,68 € - 30/03/2017;808,70 € - 17/10/2017;270,50 € - 06/07/2017";"1.902,88 €";"1.902,88 €";"";""
"112";"Principale";"";"Gara codice ZAA1D4199C";"";"03/02/2017 00:00";"01/01/2026 00:00";"31/01/2020 09:08";"ZAA1D4199C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAA1D4199C";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"03/02/2017";"23-AFFIDAMENTO DIRETTO";"02142260237 - VALGARDA Srl";"02142260237 - VALGARDA Srl(8.696,00 € > 31/12/2018 - 30/06/2019)";"1.387,00 € - 06/07/2017;731,00 € - 14/05/2018;731,00 € - 12/02/2019;731,00 € - 23/05/2019;730,00 € - 25/06/2019;731,00 € - 19/11/2019;731,00 € - 17/07/2018;731,00 € - 17/10/2018;1.462,00 € - 09/02/2018;731,00 € - 28/01/2020";"8.696,00 €";"8.696,00 €";"";""
"113";"Principale";"";"Gara codice Z9B2076DBB";"";"25/10/2017 00:00";"01/01/2025 00:00";"29/11/2023 11:05";"Z9B2076DBB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9B2076DBB";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"25/10/2017";"23-AFFIDAMENTO DIRETTO";"01638470227 - VIDEO GARDA EXPERT SRL";"01638470227 - VIDEO GARDA EXPERT SRL(347,54 € > 30/11/2017 - 30/11/2017)";"347,54 € - 11/12/2017";"347,54 €";"347,54 €";"";""
"114";"Principale";"";"Gara codice ZB420C4BC8";"";"29/12/2017 00:00";"01/01/2025 00:00";"18/02/2019 17:30";"ZB420C4BC8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB420C4BC8";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"29/12/2017";"23-AFFIDAMENTO DIRETTO";"03090890231 - ADIGE GRANDI IMPIANTI srl";"03090890231 - ADIGE GRANDI IMPIANTI srl(3.769,00 € > 31/12/2018 - 31/12/2018)";"3.769,00 € - 09/02/2018";"3.769,00 €";"3.769,00 €";"";""
"115";"Principale";"";"Gara codice ZC9216F434";"";"21/12/2017 00:00";"01/01/2025 00:00";"18/02/2019 18:39";"ZC9216F434";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC9216F434";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"21/12/2017";"23-AFFIDAMENTO DIRETTO";"03816050235 - AQUASAL SRL - SALI ALIMENTARI E INDUSTRIALI";"03816050235 - AQUASAL SRL - SALI ALIMENTARI E INDUSTRIALI(560,00 € > 31/12/2017 - 31/12/2017)";"560,00 € - 09/02/2018";"560,00 €";"560,00 €";"";""
"116";"Principale";"";"Gara codice Z1D2103F20";"";"01/01/2017 00:00";"01/01/2025 00:00";"18/02/2019 11:46";"Z1D2103F20";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1D2103F20";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"01/01/2017";"23-AFFIDAMENTO DIRETTO";"01260510225 - ASSOSERVIZI SRL";"01260510225 - ASSOSERVIZI SRL(140,00 € > 31/12/2017 - 31/12/2017)";"140,00 € - 09/02/2018";"140,00 €";"140,00 €";"";""
"117";"Principale";"";"Gara codice ZD2212D8A0";"";"01/01/2017 00:00";"01/01/2025 00:00";"19/02/2019 11:29";"ZD2212D8A0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD2212D8A0";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"01/01/2017";"23-AFFIDAMENTO DIRETTO";"01906080229 - BDM HOTEL SERVICE SNC";"01906080229 - BDM HOTEL SERVICE SNC(850,32 € > 31/12/2017 - 31/12/2017)";"850,32 € - 09/02/2018";"850,32 €";"850,32 €";"";""
"118";"Principale";"";"Gara codice ZA8216F036";"";"20/12/2017 00:00";"01/01/2025 00:00";"27/07/2023 11:34";"ZA8216F036";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA8216F036";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"20/12/2017";"23-AFFIDAMENTO DIRETTO";"02775980234 - BIEFFE BROKER SRL";"02775980234 - BIEFFE BROKER SRL(630,00 € > 20/12/2018 - 20/12/2018)";"630,00 € - 09/02/2018";"630,00 €";"630,00 €";"";""
"119";"Principale";"";"Gara codice Z902147834";"";"13/12/2017 00:00";"01/01/2025 00:00";"18/02/2019 18:39";"Z902147834";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z902147834";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"13/12/2017";"23-AFFIDAMENTO DIRETTO";"00331140236 - CONSORZIO OLIVICOLTORI MALCESINE";"00331140236 - CONSORZIO OLIVICOLTORI MALCESINE(285,95 € > 28/02/2018 - 28/02/2018)";"285,95 € - 09/02/2018";"285,95 €";"285,95 €";"";""
"120";"Principale";"";"Gara codice Z252045901";"";"12/10/2017 00:00";"01/01/2025 00:00";"18/02/2019 18:42";"Z252045901";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z252045901";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"12/10/2017";"23-AFFIDAMENTO DIRETTO";"02202440232 - CULTURE D'IMPRESA IN FORMAZIONE SRL";"02202440232 - CULTURE D'IMPRESA IN FORMAZIONE SRL(3.870,00 € > 15/12/2017 - 15/12/2017)";"3.870,00 € - 09/02/2018";"3.870,00 €";"3.870,00 €";"";""
"121";"Principale";"";"Gara codice ZDA1F62C0D";"";"20/11/2017 00:00";"01/01/2025 00:00";"27/12/2021 09:02";"ZDA1F62C0D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDA1F62C0D";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"20/11/2017";"23-AFFIDAMENTO DIRETTO";"01658170228 - MOBILI MATTEOTTI FRANCESCO SRL";"01658170228 - MOBILI MATTEOTTI FRANCESCO SRL(5.410,02 € > 28/02/2018 - 28/02/2018)";"5.410,02 € - 28/03/2018";"5.410,02 €";"5.410,02 €";"";""
"122";"Principale";"";"Gara codice Z38207E03C";"";"26/10/2017 00:00";"01/01/2025 00:00";"18/02/2019 18:40";"Z38207E03C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z38207E03C";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"26/10/2017";"23-AFFIDAMENTO DIRETTO";"02736020237 - COOPERATIVA SOCIALE BENACO SERVICE S.c.a r.l. ";"02736020237 - COOPERATIVA SOCIALE BENACO SERVICE S.c.a r.l. (3.700,00 € > 31/03/2018 - 31/03/2018)";"3.700,00 € - 14/05/2018";"3.700,00 €";"3.700,00 €";"";""
"123";"Principale";"";"Gara codice ZE12126412";"";"05/12/2017 00:00";"01/01/2028 00:00";"15/06/2022 09:24";"ZE12126412";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE12126412";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"05/12/2017";"23-AFFIDAMENTO DIRETTO";"09722490969 - BANCO B.P.M. - FIL. MALCESINE,03090380233 - TECMARKET SERVIZI SRL ";"09722490969 - BANCO B.P.M. - FIL. MALCESINE(20.806,00 € > 05/12/2017 - 31/12/2021),03090380233 - TECMARKET SERVIZI SRL (3.000,00 € > 01/01/2018 - 31/12/2021)";"1.800,00 € - 12/07/2018;900,00 € - 16/10/2018;54,40 € - 31/12/2018;900,00 € - 15/03/2019;900,00 € - 10/04/2019;900,00 € - 04/10/2019;900,00 € - 28/01/2020;900,00 € - 15/04/2020;900,00 € - 20/07/2020;900,00 € - 05/10/2020;900,00 € - 16/04/2021;1.109,00 € - 09/07/2021;7,00 € - 10/08/2021;11,00 € - 16/08/2021;11,00 € - 17/08/2021;7,00 € - 17/08/2021;900,00 € - 30/09/2021;199,00 € - 08/10/2021;7,00 € - 16/09/2021;7,00 € - 20/09/2021;212,00 € - 06/09/2021;900,00 € - 05/10/2021;11,00 € - 16/11/2021;203,00 € - 05/11/2021;11,00 € - 29/11/2021;201,00 € - 06/12/2021;55,00 € - 31/12/2021;2,00 € - 31/12/2021;900,00 € - 19/01/2022;499,92 € - 31/07/2020;9,00 € - 30/03/2020;9,00 € - 29/06/2020;9,00 € - 29/09/2020;9,00 € - 28/12/2020;9,00 € - 03/03/2021;502,42 € - 03/03/2021;9,00 € - 09/07/2021;9,00 € - 01/09/2021;9,00 € - 22/12/2021;499,92 € - 31/03/2022";"23.806,00 €";"16.281,66 €";"";""
"124";"Allegato";"123";"TESORERIA ";"Avvisi relativi all’esito della procedura";"04/08/2020 00:00";"01/01/2026 00:00";"04/08/2020 16:22";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=192&download=473753"
"125";"Principale";"";"Gara codice Z9B210A3C2";"";"31/12/2017 00:00";"01/01/2025 00:00";"18/02/2019 18:39";"Z9B210A3C2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9B210A3C2";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"31/12/2017";"23-AFFIDAMENTO DIRETTO";"12730090151 - Randstad Italia S.p.A.";"12730090151 - Randstad Italia S.p.A.(3.815,25 € > 31/12/2018 - 31/12/2018)";"48,20 € - 23/10/2018;3.767,05 € - 09/02/2018";"3.815,25 €";"3.815,25 €";"";""
