﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Contenuto"
"140";"Principale";"";"Determinazione";"";"11/07/2019 00:00";"01/01/2025 00:00";"11/07/2019 13:19";"133 del 24.06.2019";" PERSONALE: PROCEDIMENTO DISCIPLINARE N° 1 DEL 26/04/2019."
"141";"Principale";"";"Determinazione";"";"11/07/2019 00:00";"01/01/2025 00:00";"11/07/2019 13:20";"134 del 24.06.2019";"AGGIUDICAZIONE LAVORI DI INTERVENTO NEL LOCALE EX PALESTRA DELL'ENTE PER LA TRASFORMAZIONE IN SPOGLIATOIO CON RDO –TRAMITE IL MEPA ALLA DITTA GRANDI F SRL. -- Spesa prevista: 7.845,37 €"
"142";"Principale";"";"Determinazione";"";"11/07/2019 00:00";"01/01/2025 00:00";"11/07/2019 13:21";"135 del 27.06.2019";"PERSONALE: PRESA D'ATTO COLLOCAMENTO A RIPOSO DA PARTE DELLA SIG.RA BENIN MAURIZIA “ADDETTA DI LAVANDERIA”, CAT. A – POSIZIONE ECONOMICA A4, A TEMPO PARZIALE (70% - 25,12 ore settimanali) ED INDETERMINATO."
"143";"Principale";"";"Determinazione";"";"11/07/2019 00:00";"01/01/2025 00:00";"11/07/2019 13:22";"136 del 27.06.2019:";"AFFIDAMENTO DI UN INCARICO PER LA CONSULENZA E LA REALIZZAZIONE DI ATTIVITA’ FORMATIVA NELL’AMBITO DEL PROGETTO DENOMINATO “SGS” PER L’OTTENIMENTO DELLA CERTIFICAZIONE IN AMBITO DI SICUREZZA IN COLLABORAZIONE CON L’ULSS 9 - SCALIGERA. -- Spesa prevista: 2.637,50 €"
"144";"Principale";"";"Determinazione";"";"11/07/2019 00:00";"01/01/2025 00:00";"11/07/2019 13:23";"137 del 28.06.2019";"ECONOMATO: SERVIZIO DI ECONOMATO RELATIVO AL PERIODO DAL 29.12.2018 AL 28.06.2019. -- Spesa prevista: 136,60 €"
"145";"Principale";"";"Determinazione";"";"11/07/2019 00:00";"01/01/2025 00:00";"11/07/2019 13:24";"138 del 28.06.2019";"PERSONALE: AUMENTO DELLE ORE SETTIMANALI DEL RAPPORTO LAVORATIVO DEL DOTT. RIGHETTI MARCO – ISTRUTTORE AMMINISTRATIVO, CAT. C - POSIZIONE ECONOMICA C1, DA TEMPO PARZIALE (66,66% - 24 ORE SETTIMANALI) A (83,33% - 30 ORE SETTIMANALI), PER IL PERIODO DAL 01/07/2019 E FINO A COPERTURA DEL POSTO RESOSI VACANTE NELL’UFFICIO RAGIONERIA. -- Spesa prevista: 1.265,00 €"
"146";"Principale";"";"Determinazione";"";"11/07/2019 00:00";"01/01/2025 00:00";"11/07/2019 13:24";"139 del 03.07.2019";"PERSONALE: INDIZIONE CONCORSO PUBBLICO PER ESAMI PER LA COPERTURA DI UN POSTO DI ""ISTRUTTORE AMMINISTRATIVO"" A TEMPO PIENO ED INDETERMINATO, CAT. C - POSIZIONE ECONOMICA C1, DA INSERIRE NELL’UFFICIO RAGIONERIA DELL’ENTE."
"147";"Principale";"";"Determinazione";"";"11/07/2019 00:00";"01/01/2025 00:00";"11/07/2019 13:25";"140 del 03.07.2019";"140 del 03.07.2019: AUTORIZZAZIONE LIQUIDAZIONE E PAGAMENTO DELLA FATTURA ELETTRONICA PA/28 DEL 02/07/2019 EMESSA DALLA DITTA COSTRUZIONI VALLONE S.R.L. RELATIVA ALL’ 9° STATO AVANZAMENTO LAVORI DELL'APPALTO DELLE “OPERE DI ADEGUAMENTO STATICO, FUNZIONALE, NORMATIVO E TECNOLOGICO DEL BLOCCO SUD – CENTRO SERVIZI ALLA PERSONA MORELLI BUGNA”. -- Spesa prevista: 195.360,00 €"
"148";"Principale";"";"Determinazione";"";"11/07/2019 00:00";"01/01/2025 00:00";"11/07/2019 13:26";"141 del 03.07.2019";"PERSONALE: INDIZIONE CONCORSO PUBBLICO PER ESAMI PER LA COPERTURA DI UN POSTO DI ""INFERMIERE"" A TEMPO PIENO ED INDETERMINATO, CAT. C - POSIZIONE ECONOMICA C1."
"149";"Principale";"";"Determinazione";"";"11/07/2019 00:00";"01/01/2025 00:00";"11/07/2019 13:27";"142 del 03.07.2019";"PERSONALE: INDIZIONE CONCORSO PUBBLICO PER ESAMI PER LA COPERTURA DI UN POSTO DI ""FISIOTERAPISTA"" A TEMPO PARZIALE (50% - 18 ORE SETTIMANALI) ED INDETERMINATO, CAT. C - POSIZIONE ECONOMICA C1."
"150";"Principale";"";"Determinazione";"";"11/07/2019 00:00";"01/01/2025 00:00";"11/07/2019 13:27";"143 del 04.07.2019";"PERSONALE: TRASFORMAZIONE DELLA SIG.RA NOBIS MARIA CATERINA – “OPERATRICE SOCIO SANITARIA”, CAT. B – POSIZIONE ECONOMICA B4, DA TEMPO PIENO A TEMPO PARZIALE (18 ORE SETTIMANALI)."
"151";"Principale";"";"Determinazione";"";"11/07/2019 00:00";"01/01/2025 00:00";"11/07/2019 13:30";"144 del 09.07.2019";"RINNOVO DEL SERVIZIO ASSICURATIVO DI RESPONSABILITA' CIVILE AUTO E  AUTORIZZAZIONE ALLA LIQUIDAZIONE DELLE POLIZZE ASSICURATIVE IN SCADENZA AL 30.06.2019. -- Spesa prevista: 44.941,57 €"
"152";"Principale";"";"Determinazione";"";"11/07/2019 00:00";"01/01/2025 00:00";"11/07/2019 13:30";"145 del 10.07.2019";"ULTERIORE PROROGA DEL TERMINE PER LA PARTECIPAZIONE ALL’ ASTA PUBBLICA PER LA VENDITA DI QUATTRO IMMOBILI E RELATIVE PERTINENZE (GARAGES E CANTINE) IN PIENA PROPRIETA' SITI IN VERONA – ULTIMO ESPERIMENTO DI VENDITA."
"153";"Principale";"";"Determinazione";"";"22/07/2019 00:00";"01/01/2025 00:00";"22/07/2019 12:34";"146 del 17.07.2019";"APPROVAZIONE CONVENZIONE PER TIROCINIO CORSO DI QUALIFICA PROFESSIONALE ""OPERATORE SOCIO SANITARIO"" CON CODESS SOCIALE Società Cooperativa Sociale Onlus DI PADOVA."
"154";"Principale";"";"Determinazione";"";"23/07/2019 00:00";"01/01/2025 00:00";"23/07/2019 08:37";"147 del 19.07.2019:";"RAGIONERIA: LIQUIDAZIONE E PAGAMENTO FATTURE E PRESTAZIONI VARIE EFFETTUATE DALL’ENTE FINO AL 11.07.2019. -- Spesa prevista: 158.852,92 €"
"155";"Principale";"";"Determinazione";"";"23/07/2019 00:00";"01/01/2025 00:00";"23/07/2019 08:38";"148 del 19.07.2019";"AFFIDAMENTO IN VIA DEFINITIVA ED EFFICACE ALLA DITTA OMNIGEA MEDICAL ASSISTANCE S.R.L. DEL SERVIZIO DI TRASPORTO OSPITI CON AMBULANZA PER IL PERIODO 01.06.2019 - 31.05.2021."
"156";"Principale";"";"Determinazione";"";"25/07/2019 00:00";"01/01/2025 00:00";"25/07/2019 11:19";"150 del 23.07.2019";"LIQUIDAZIONE E PAGAMENTO DELLA FATTURA ELETTRONICA N° 17 DEL 27.06.2019 ALL'ARCHITETTO MAURIZIO BAZZONI PER LA PRESENTAZIONE DELLA PRATICA AMMINISTRATIVA c.d. “PIANO CASA” AL COMUNE DI VILLAFRANCA DI VERONA. -- Spesa prevista: 2.283,84 €"
"157";"Principale";"";"Determinazione";"";"25/07/2019 00:00";"01/01/2025 00:00";"25/07/2019 11:20";"149 del 23.07.2019";"LIQUIDAZIONE E PAGAMENTO DELLA FATTURA ELETTRONICA N° 16 DEL 17.06.2019 ALL'ARCHITETTO MAURIZIO BAZZONI PER LA REDAZIONE DI UN PROGETTO PER LA SISTEMAZIONE DELLA FACCIATA ED EVENTUALMENTE DEL TETTO DELL'EDIFICIO DELL'ENTE UBICATO IN CORSO VITTORIO EMANUELE IN VILLAFRANCA DI VERONA. -- Spesa prevista: 2.283,84 €"
"158";"Principale";"";"Determinazione";"";"25/07/2019 00:00";"01/01/2025 00:00";"25/07/2019 11:21";"151 del 23.07.2019";"LIQUIDAZIONE E PAGAMENTO DELLA FATTURA ELETTRONICA N° 15 DEL 05.06.2019 ALL'ARCHITETTO MAURIZIO BAZZONI PER LE ATTIVITA' FINALIZZATE ALLA RIDISTRIBUZIONE DEGLI SPAZI E RIUTILIZZO DEI LOCALI AL PIANO SEMINTERRATO. -- Spesa prevista: 1.078,48 €"
"159";"Principale";"";"Determinazione";"";"25/07/2019 00:00";"01/01/2025 00:00";"25/07/2019 11:22";"152 del 23.07.2019";"AUTORIZZAZIONE SPESA PER TRASPORTI CON AMBULANZA A PARZIALE CARICO DELL'AZIENDA U.L.S.S. 9 SCALIGERA EX - U.L.S.S. 22 BUSSOLENGO. -- Spesa prevista: 12.000,00 €"
"160";"Principale";"";"Determinazione";"";"25/07/2019 00:00";"01/01/2025 00:00";"25/07/2019 11:23";"153 del 23.07.2019";"RAGIONERIA: LIQUIDAZIONE E PAGAMENTO ALL'AZIENDA U.L.S.S. 9 SCALIGERA EX - U.L.S.S. 22 BUSSOLENGO DEI TRASPORTI A CARICO PARZIALE DELL'UTENTE, PER IL PERIODO DAL 01.01.2019 AL 31.03.2019. -- Spesa prevista: 2.642,00 €"
"161";"Principale";"";"Determinazione";"";"30/07/2019 00:00";"01/01/2025 00:00";"30/07/2019 08:58";"155 del 24.07.2019";"PERSONALE: DEFINIZIONE OBIETTIVI PER REPARTI E GRUPPI DI LAVORO – ANNO 2019."
"162";"Principale";"";"Determinazione";"";"30/07/2019 00:00";"01/01/2025 00:00";"30/07/2019 08:59";"156 del 24.07.2019";"PERSONALE: ATTRIBUZIONE OBIETTIVI ALLA DOTT.SSA SONIA ZACCARON IN RELAZIONE ALL’INCARICO DI POSIZIONE ORGANIZZATIVA “RESPONSABILE UFFICIO RAGIONERIA” - ANNO 2019."
"163";"Principale";"";"Determinazione";"";"30/07/2019 00:00";"01/01/2025 00:00";"30/07/2019 09:00";"154 del 23.07.2019";"LIQUIDAZIONE E PAGAMENTO FATTURA ELETTRONICA N° 2019/87/VEN DEL 31.05.2019 ALLO STUDIO T.E.S.I. ENGINEERING S.R.L.. -- Spesa prevista: 3.679,52 €"
"164";"Principale";"";"Determinazione";"";"31/07/2019 00:00";"01/01/2025 00:00";"31/07/2019 11:18";"157 del 25.07.2019";"APPROVAZIONE PROCEDURA PER L'AFFIDAMENTO DEI LAVORI DI MANUTENZIONE STRAORDINARIA DELLA COPERTURA E DELLA FACCIATA DI UN EDIFICIO UBICATO IN CORSO VITTORIO EMANUELE A VILLAFRANCA DI VERONA CON RDO –TRAMITE IL MEPA."
"165";"Principale";"";"Determinazione";"";"31/07/2019 00:00";"01/01/2025 00:00";"31/07/2019 11:18";"158 del 25.07.2019";"AGGIUDICAZIONE IN VIA DEFINITIVA ED EFFICACE LAVORI DI INTERVENTO NEL LOCALE EX PALESTRA DELL'ENTE PER LA TRASFORMAZIONE IN SPOGLIATOIO CON RDO – TRAMITE IL MEPA ALLA DITTA GRANDI F. S.R.L.."
"166";"Principale";"";"Determinazione";"";"01/08/2019 00:00";"01/01/2025 00:00";"01/08/2019 10:19";"159 del 31.07.2019";"PERSONALE: AFFIDAMENTO INCARICO OCCASIONALE PER UFFICIO RAGIONERIA AL DOTT. MARCO BATTISTELLA. -- Spesa prevista: 1.736,00 €"
"167";"Principale";"";"Determinazione";"";"02/08/2019 00:00";"01/01/2025 00:00";"02/08/2019 12:13";"160 del 01.08.2019";"LIQUIDAZIONE E PAGAMENTO DELLA FATTURA ELETTRONICA N° 200 DEL 04.06.2019 E DELLA FATTURA N°222 DEL 25.06.2019 ALLA DOTT.SSA ANDREOLI BEATRICE PER IL SERVIZIO DI ASSISTENZA MEDICA PRESSO L'ENTE PER IL PERIODO DAL 28/03/2019 AL 27/05/2019. -- Spesa prevista: 7.081,04 €"
"168";"Principale";"";"Determinazione";"";"02/08/2019 00:00";"01/01/2025 00:00";"02/08/2019 12:13";"161 del 01.08.2019";"AFFIDAMENTO INCARICO DI DIREZIONE LAVORI E “COORDINATORE PER LA SICUREZZA” IN FASE DI PROGETTAZIONE ED ESECUZIONE PER LA REALIZZAZIONE DELLE OPERE DI SISTEMAZIONE DELLA FACCIATA E DI PARTE DEL TETTO DELL’EDIFICIO DEL CENTRO SERVIZI ALLA PERSONA MORELLI BUGNA UBICATO IN CORSO VITTORIO EMANUELE A VILLAFRANCA DI VERONA. -- Spesa prevista: 1.050,00 €"
"169";"Principale";"";"Determinazione";"";"05/08/2019 00:00";"01/01/2025 00:00";"05/08/2019 16:55";"162 del 2 agosto 2019";"RAGIONERIA: LIQUIDAZIONE E PAGAMENTO COMPENSI NUCLEO VALUTAZIONE ANNO 2018. -- Spesa prevista: 2.115,75 €"
"170";"Principale";"";"Determinazione";"";"06/08/2019 00:00";"01/01/2025 00:00";"06/08/2019 11:54";"163 del 5 agosto 2019";"AGGIUDICAZIONE IN VIA DEFINITIVA ED EFFICACE DEL SERVIZIO DI MANUTENZIONE IMPIANTI ELEVATORI CON RDO TRAMITE IL MEPA ALLA DITTA KONE S.P.A.."
"171";"Principale";"";"Determinazione";"";"07/08/2019 00:00";"01/01/2025 00:00";"07/08/2019 17:00";"164 del 6 agosto 2019";"AFFIDAMENTO PROGETTO DI MUSICOTERAPIA ALLA MUSICOTERAPISTA MICHELA CORDIOLI -- Spesa prevista: 1.171,80 €"
"172";"Principale";"";"Determinazione";"";"21/08/2019 00:00";"01/01/2025 00:00";"21/08/2019 13:18";"165 del 21.08.2019";"INDIZIONE GARA PER L’ACQUISTO IN ECONOMIA PER LA FORNITURA ED INSTALLAZIONE DI COMPONENTI DELLA CABINA ELETTRICA DELL’ENTE. PROCEDURA R.D.O. SUL MEPA."
"173";"Principale";"";"Determinazione";"";"21/08/2019 00:00";"01/01/2025 00:00";"21/08/2019 15:13";"166 del 21.08.2019";"PERSONALE: PRESA ATTO DIMISSIONI VOLONTARIE DA PARTE DEL SIG. CRISCENTI GIOVANNI “INFERMIERE”, CAT. C – POSIZIONE ECONOMICA C1, A TEMPO PIENO E DETERMINATO"
"174";"Principale";"";"Determinazione";"";"21/08/2019 00:00";"01/01/2025 00:00";"21/08/2019 15:14";"167 del 21.08.2019";"PERSONALE: PRESA ATTO DIMISSIONI VOLONTARIE DA PARTE DELLA SIG.RA ZULIANI MARIA SABRINA “OPERATRICE SOCIO SANITARIA”, CAT. B – POSIZIONE ECONOMICA B1, A TEMPO PIENO E INDETERMINATO."
"175";"Principale";"";"Determinazione";"";"21/08/2019 00:00";"01/01/2025 00:00";"21/08/2019 17:19";"168 del 21.08.2019";"NOMINA COMMISSIONE ESAMINATRICE DEL CONCORSO PUBBLICO PER ESAMI PER LA COPERTURA DI UN POSTO DI ""ISTRUTTORE AMMINISTRATIVO"" A TEMPO PIENO ED INDETERMINATO, CAT. C - POSIZIONE ECONOMICA C1, DA INSERIRE NELL’UFFICIO RAGIONERIA DELL’ENTE. -- Spesa prevista: 600,00 €"
"176";"Principale";"";"Determinazione";"";"26/08/2019 00:00";"01/01/2025 00:00";"26/08/2019 10:38";"169 del 23.08.2019";"PRESA D’ATTO RECESSO DELL’ASSOCIAZIONE PROPOSTE SOCIALI ONLUS DI VILLAFRANCA DI VERONA PER IL SERVIZIO BAR INTERNO E PER L’EFFETTUAZIONE DI ALTRE INIZIATIVE A FAVORE DEGLI ANZIANI OSPITI DELLA STRUTTURA E AFFIDAMENTO DEL SERVIZIO MEDESIMO ALL' ASSOCIAZIONE “MI FAI STARE BENE” DI VILLAFRANCA (VR)."
"177";"Principale";"";"Determinazione";"";"26/08/2019 00:00";"01/01/2025 00:00";"26/08/2019 10:45";"170 del 23.08.2019";"PERSONALE: ASSUNZIONE DOTT.SSA GHETI SABINA IN QUALITA’ DI “INFERMIERA”, CAT. C - POSIZIONE ECONOMICA C1, A TEMPO PIENO E DETERMINATO. -- Spesa prevista: 10.900,00 €"
"178";"Principale";"";"Determinazione";"";"28/08/2019 00:00";"01/01/2025 00:00";"28/08/2019 16:28";"171 del 26.08.2019";"AFFIDAMENTO INCARICO DI PROGETTAZIONE ESECUTIVA DEGLI IMPIANTI TERMOFLUIDICI ED ELETTRICI CON VALUTAZIONE PREVISIONALE DI CLIMA ACUSTICO E DIREZIONE LAVORI PER LA INSTALLAZIONE DI UNA NUOVA TORRE EVAPORATIVA. -- Spesa prevista: 3.750,00 €"
"179";"Principale";"";"Determinazione";"";"28/08/2019 00:00";"01/01/2025 00:00";"28/08/2019 16:29";"172 del 26.08.2019";"AFFIDAMENTO ALL'AVV. GIUSEPPE BIONDARO DI UN INCARICO PER LA REDAZIONE DI UN PARERE LEGALE IN MATERIA DI APPALTI PUBBLICI IN MERITO AD UNA QUESTIONE POSTA DALLA DITTA APPALTATRICE DEI LAVORI DI ADEGUAMENTO STATICO, FUNZIONALE, NORMATIVO E TECNOLOGICO DEL BLOCCO SUD DELL’ENTE. -- Spesa prevista: 700,00 €"
"180";"Principale";"";"Determinazione";"";"28/08/2019 00:00";"01/01/2025 00:00";"28/08/2019 16:30";"173 del 26.08.2019";"INDIZIONE GARA PER L’ACQUISTO IN ECONOMIA PER LA FORNITURA ED INSTALLAZIONE DI UNA NUOVA TORRE EVAPORATIVA. PROCEDURA R.D.O. SUL MEPA."
"181";"Principale";"";"Determinazione";"";"28/08/2019 00:00";"01/01/2025 00:00";"28/08/2019 16:31";"174 del 26.08.2019";"AFFIDAMENTO INCARICO DI BROKER ASSICURATIVO ALLA SOCIETA' ASSIBROKER INTERNATIONAL PER LA DURATA DI ANNI DUE"
"182";"Principale";"";"Determinazione";"";"29/08/2019 00:00";"01/01/2025 00:00";"29/08/2019 09:17";"176 del 28.08.2019";"PERSONALE: INDIZIONE CONCORSO PUBBLICO PER ESAMI PER LA COPERTURA DI TRE POSTI DI ""OPERATORE SOCIO SANITARIO"" A TEMPO PIENO ED INDETERMINATO, CAT. C - POSIZIONE ECONOMICA C1, DI CUI DUE RISERVATI A FAVORE DEI VOLONTARI DELLE FORZE ARMATE."
"183";"Principale";"";"Determinazione";"";"29/08/2019 00:00";"01/01/2025 00:00";"29/08/2019 09:34";"175 del 28.08.2019";"PERSONALE: CONGEDO STRAORDINARIO (ex 42, comma 5 del D.Lgs. n° 151/2001) ALLA SIG.RA L. M. “OPERATRICE SOCIO SANITARIA” - CAT. B, POSIZIONE ECONOMICA B2 A TEMPO PIENO ED INDETERMINATO."
"184";"Principale";"";"Determinazione";"";"29/08/2019 00:00";"01/01/2025 00:00";"11/09/2019 15:52";"Determinazione 177 del 28.08.2019";"PERSONALE: PROROGA SIG.RA CIRONE PAOLA IN QUALITA’ DI “OPERATRICE SOCIO SANITARIA”, CAT. B - POSIZIONE ECONOMICA B1, A TEMPO PIENO E DETERMINATO. -- Spesa prevista: 13.060,00 €"
"185";"Principale";"";"Determinazione";"";"29/08/2019 00:00";"01/01/2025 00:00";"11/09/2019 15:53";"178 del 28.08.2019";"PERSONALE: PROROGA SIG. DELLA VOLPE NICOLA IN QUALITA’ DI “OPERATORE SOCIO SANITARIO”, CAT. B - POSIZIONE ECONOMICA B1, A TEMPO PIENO E DETERMINATO. -- Spesa prevista: 13.060,00 €"
"186";"Principale";"";"Determinazione";"";"11/09/2019 00:00";"01/01/2025 00:00";"11/09/2019 15:53";"179 del 10.09.2019";"PERSONALE: PROCEDIMENTO DISCIPLINARE"
"187";"Principale";"";"Determinazione";"";"16/09/2019 00:00";"01/01/2025 00:00";"16/09/2019 12:23";"180 del 11.09.2019";"PERSONALE: APPROVAZIONE VERBALI RESI DALLA COMMISSIONE ESAMINATRICE A SEGUITO DELL’ESPLETAMENTO DELLE PROCEDURE DEL CONCORSO PUBBLICO PER ESAMI PER LA COPERTURA DI UN POSTO DI ""ISTRUTTORE AMMINISTRATIVO"" A TEMPO PIENO ED INDETERMINATO, CAT. C - POSIZIONE ECONOMICA C1 DA INSERIRE NELL’UFFIFIO RAGIONERIA DELL’ENTE. APPROVAZIONE GRADUATORIA FINALE. -- Spesa prevista: 348,83 €"
"188";"Principale";"";"Determinazione";"";"18/09/2019 00:00";"01/01/2025 00:00";"18/09/2019 08:10";"181 del 12.09.2019";"PERSONALE: PROROGA DI UN OPERATORE SOCIO SANITARIO A PART TIME E A TEMPO DETERMINATO ATTRAVERSO IL RICORSO ALLA SOMMINISTRAZIONE DI LAVORO -- Spesa prevista: 5.650,00 €"
"189";"Principale";"";"Determinazione";"";"18/09/2019 00:00";"01/01/2025 00:00";"18/09/2019 16:42";"182 del 17.09.2019";"PERSONALE: PRESA ATTO DIMISSIONI VOLONTARIE DA PARTE DELLA SIG.RA COLATO DANIELA “OPERATRICE SOCIO SANITARIA”, CAT. B – POSIZIONE ECONOMICA B1, A TEMPO PIENO E INDETERMINATO."
"190";"Principale";"";"Determinazione";"";"18/09/2019 00:00";"01/01/2025 00:00";"18/09/2019 16:42";"183 del 17.09.2019";"PERSONALE: PRESA D'ATTO COLLOCAMENTO A RIPOSO DA PARTE DELLA SIG.RA MURARI ISABELLA “OPERATRICE SOCIO SANITARIA”, CAT. B – POSIZIONE ECONOMICA B5, A TEMPO PIENO ED INDETERMINATO."
"191";"Principale";"";"Determinazione";"";"18/09/2019 00:00";"01/01/2025 00:00";"18/09/2019 16:43";"184 del 17.09.2019";"PERSONALE: PRESA ATTO DIMISSIONI VOLONTARIE DA PARTE DELLA SIG.RA LESO DEBORA “INFERMIERE”, CAT. C – POSIZIONE ECONOMICA C4, A TEMPO PIENO E INDETERMINATO."
"192";"Principale";"";"Determinazione";"";"18/09/2019 00:00";"01/01/2025 00:00";"18/09/2019 16:44";"185 del 17.09.2019";"PERSONALE: ASSUNZIONE SIG.RA ZANETTI ANNA IN QUALITA’ DI “OPERATRICE SOCIO SANITARIA”, CAT. B - POSIZIONE ECONOMICA B1, A TEMPO PIENO E DETERMINATO. -- Spesa prevista: 5.950,00 €"
"193";"Principale";"";"Determinazione";"";"20/09/2019 00:00";"01/01/2025 00:00";"20/09/2019 10:04";"186 del 19.09.2019:";"PERSONALE: ASSUNZIONE RAG. TONOLLI CHIARA – ISTRUTTORE AMMINISTRATIVO, CAT. C - POSIZIONE ECONOMICA C1, A TEMPO PIENO ED INDETERMINATO. -- Spesa prevista: 6.090,00 €"
"194";"Principale";"";"Determinazione";"";"20/09/2019 00:00";"01/01/2025 00:00";"20/09/2019 10:05";"187 del 19.09.2019";"PERSONALE: ASSUNZIONE DELLA SIG.RA BELLESINI CLAUDIA IN QUALITA’ DI – OPERATRICE SOCIO SANITARIA, CAT. B - POSIZIONE ECONOMICA B1, A TEMPO PIENO E DETERMINATO. -- Spesa prevista: 6.090,00 €"
"195";"Principale";"";"Determinazione";"";"20/09/2019 00:00";"01/01/2025 00:00";"20/09/2019 10:06";"188 del 19.09.2019";"PERSONALE: PROROGA SIG.RA LUDMILA GORBATOVSCHI IN QUALITA’ DI – INFERMIERA PROFESSIONALE, CAT. C - POSIZIONE ECONOMICA C1, A TEMPO PIENO E DETERMINATO. -- Spesa prevista: 7.300,00 €"
"196";"Principale";"";"Determinazione";"";"20/09/2019 00:00";"01/01/2025 00:00";"20/09/2019 10:07";"189 del 19.09.2019";"AGGIUDICAZIONE PER LA FORNITURA ED INSTALLAZIONE DI UNA NUOVA TORRE EVAPORATIVA CON RDO –TRAMITE IL MEPA ALLA DITTA MAZZIMPIANTI s.r.l. -- Spesa prevista: 31.716,30 €"
"197";"Principale";"";"Determinazione";"";"23/09/2019 00:00";"01/01/2025 00:00";"23/09/2019 15:38";"190 del 20.09.2019";"NOMINA COMMISSIONE ESAMINATRICE DEL CONCORSO PUBBLICO PER SOLI ESAMI PER L'ASSUNZIONE DI UN ""INFERMIERE"" A TEMPO PIENO ED INDETERMINATO - CATEGORIA C - POSIZIONE ECONOMICA C1. -- Spesa prevista: 976,50 €"
"198";"Principale";"";"Determinazione";"";"23/09/2019 00:00";"01/01/2025 00:00";"23/09/2019 15:40";"191 del 20.09.2019";"RAGIONERIA: LIQUIDAZIONE E PAGAMENTO FATTURE E PRESTAZIONI VARIE EFFETTUATE DALL'ENTE FINO AL 30.08.2019. -- Spesa prevista: 85.392,17 €"
"199";"Principale";"";"Determinazione";"";"26/09/2019 00:00";"01/01/2025 00:00";"26/09/2019 08:22";"192 del 23.09.2019";"AFFIDAMENTO INCARICO PER LA PREDISPOSIZIONE DELLA DOCUMENTAZIONE TECNICA E RELAZIONE TECNICA DA TRASMETTERE ALLA SOPRINTENDENZA AI BENI CULTURALI DI VERONA PER POTER INSTALLARE UNA PENSILINA IN FERRO CON COPERTURA IN POLICARBONATO NEL PARCO INTERNO DELL’ENTE PER L’ ACCESSO AGLI UFFICI AMMINISTRATIVI ED AL CENTRO DIURNO. -- Spesa prevista: 1.015,04 €"
"200";"Principale";"";"Determinazione";"";"30/09/2019 00:00";"01/01/2025 00:00";"30/09/2019 16:05";"193 del 27.09.2019: ";"AGGIUDICAZIONE IN VIA DEFINITIVA ED EFFICACE LAVORI DI MANUTENZIONE STRAORDINARIA DELLA COPERTURA E DELLA FACCIATA DI UN EDIFICIO UBICATO IN CORSO VITTORIO EMANUELE A VILLAFRANCA DI VERONA DI PROPRIETA’ DELL’ENTE CON RDO – TRAMITE IL MEPA ALLA DITTA GRANDI F. S.R.L.. -- Spesa prevista: 10.271,12 €"
"201";"Principale";"";"Determinazione";"";"03/10/2019 00:00";"01/01/2025 00:00";"03/10/2019 12:25";"194 del 30.09.2019";"PERSONALE: AUMENTO DELLE ORE SETTIMANALI DEL RAPPORTO LAVORATIVO DELLA SIG.RA GERARDI ANNA MARIA – ADDETTA DI LAVANDERIA - CAT. A - POSIZIONE ECONOMICA A1, DA TEMPO PARZIALE (50% - 18 ORE SETTIMANALI) A (83,33% - 30 ORE SETTIMANALI). -- Spesa prevista: 2.130,00 €"
"202";"Principale";"";"Determinazione";"";"07/10/2019 00:00";"01/01/2025 00:00";"07/10/2019 09:44";"195 del 30.09.2019";"AUTORIZZAZIONE ALLA LIQUIDAZIONE FRANCHIGIA SU SINISTRO A FAVORE DELL'ASSICURAZIONE REALE MUTUA. -- Spesa prevista: 250,00 €"
"203";"Principale";"";"Determinazione";"";"07/10/2019 00:00";"01/01/2025 00:00";"07/10/2019 09:50";"196 del 30.09.2019";"LIQUIDAZIONE E PAGAMENTO DELLA FATTURA ELETTRONICA N° 49 DEL 26.07.2019 ALLO STUDIO CAFFINI ENGENEERING SRL PER LA REDAZIONE DI UNA PERIZIA DESCRITTIVA DELLE ANOMALIE IMPIANTISTICHE SEGNALATE SUGLI IMPIANTI AERAULICI ESISTENTI A SERVIZIO DELLA ZONA CUCINA DELL'ENTE. -- Spesa prevista: 976,00 €"
"204";"Principale";"";"Determinazione";"";"07/10/2019 00:00";"01/01/2025 00:00";"07/10/2019 09:50";"197 del 30.09.2019";"AUTORIZZAZIONE AL RINNOVO, LIQUIDAZIONE E PAGAMENTO POLIZZA ASSICURATIVA BAR INTERNO. -- Spesa prevista: 234,00 €"
"205";"Principale";"";"Determinazione";"";"07/10/2019 00:00";"01/01/2025 00:00";"07/10/2019 13:25";"198 del 03.10.2019";"LIQUIDAZIONE E PAGAMENTO DELLE SPESE DI GESTIONE CONDOMINIALE ORDINARIA SU CONDOMINIO LESSINIA 1 -- Spesa prevista: 1.311,07 €"
"206";"Principale";"";"Determinazione";"";"15/10/2019 00:00";"01/01/2025 00:00";"15/10/2019 10:32";"200 del 9.10.2019";"AUTORIZZAZIONE ALLA SPESA E LIQUIDAZIONE DI IMPOSTE RELATIVE ALLA RICHIESTA DI ESTENSIONE DI OCCUPAZIONE DEL SUOLO PUBBLICO PER PONTEGGIO SU CORSO VITTORIO EMANUELE PER DUE MESI. -- Spesa prevista: 348,30 €"
