﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"79";"Principale";"";"Gara codice ZD531C6C1E";"";"24/05/2021 00:00";"01/01/2028 00:00";"07/01/2022 13:47";"ZD531C6C1E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD531C6C1E";"00557850245 - I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"01/01/2021";"23-AFFIDAMENTO DIRETTO";"00881270243 - ECORICERCHE SRL";"00881270243 - ECORICERCHE SRL(4.340,00 € > 01/01/2021 - 31/12/2021)";"4.340,00 € - 08/10/2021";"4.340,00 €";"4.340,00 €"
"80";"Principale";"";"Gara codice Z2531CAE6A";"";"19/05/2021 00:00";"01/01/2028 00:00";"10/01/2022 11:34";"Z2531CAE6A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2531CAE6A";"00557850245 - I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"19/05/2021";"23-AFFIDAMENTO DIRETTO";"01854700224 - CBA INFORMATICA S.R.L. ";"01854700224 - CBA INFORMATICA S.R.L. (1.125,00 € > 19/05/2021 - 31/12/2021)";"675,00 € - 28/06/2021;225,00 € - 28/06/2021;56,25 € - 17/09/2021;112,50 € - 03/12/2021";"1.125,00 €";"1.068,75 €"
"81";"Principale";"";"AFFIDAMENTO DEI LAVORI DI ABBATTIMENTO DELLE BARRIERE ARCHITETTONICHE CHE RENDONO DIFFICOLTOSO L’ACCESSO AL REPARTO MONTE GRAPPA DELLA RESIDENZA VILLA SERENA";"";"28/05/2021 00:00";"01/01/2027 00:00";"26/10/2021 12:33";"ZF1231E6ED";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF1231E6ED";"00557850245 - I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"28/05/2021";"23-AFFIDAMENTO DIRETTO";"03667900249 - AQA S.r.l.";"03667900249 - AQA S.r.l.(1.350,00 € > 28/05/2021 - 28/05/2021)";"";"1.350,00 €";"0,00 €"
"82";"Principale";"";"Gara codice ZF131E32C2";"";"28/05/2021 00:00";"01/01/2028 00:00";"30/01/2023 11:58";"ZF131E32C2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF131E32C2";"00557850245 - I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"28/05/2021";"23-AFFIDAMENTO DIRETTO";"FRSDNL83B23E970K - FARESIN PIETRO DI FARESIN DANIELE";"FRSDNL83B23E970K - FARESIN PIETRO DI FARESIN DANIELE(181,85 € > 28/05/2021 - 31/12/2021)";"181,85 € - 22/07/2021";"181,85 €";"181,85 €"
"83";"Principale";"";"Gara codice Z8C31E6DD1";"";"28/05/2021 00:00";"01/01/2028 00:00";"05/01/2022 11:27";"Z8C31E6DD1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8C31E6DD1";"00557850245 - I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"28/05/2021";"23-AFFIDAMENTO DIRETTO";"ZNTPGR50E18A703H - ZONTA PIERGIORGIO";"ZNTPGR50E18A703H - ZONTA PIERGIORGIO(997,78 € > 28/05/2021 - 31/12/2021)";"956,00 € - 03/09/2021";"997,78 €";"956,00 €"
"84";"Principale";"";"Gara codice ZAB31E6E54";"";"28/05/2021 00:00";"01/01/2028 00:00";"04/01/2022 13:24";"ZAB31E6E54";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAB31E6E54";"00557850245 - I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"28/05/2021";"23-AFFIDAMENTO DIRETTO";"05503160011 - ARJO ITALIA SPA";"05503160011 - ARJO ITALIA SPA(367,92 € > 28/05/2021 - 31/12/2021)";"431,60 € - 09/07/2021";"367,92 €";"431,60 €"
"85";"Principale";"";"Gara codice Z0E31E7ED7";"";"31/05/2021 00:00";"01/01/2028 00:00";"05/01/2022 11:23";"Z0E31E7ED7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0E31E7ED7";"00557850245 - I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"31/05/2021";"23-AFFIDAMENTO DIRETTO";"02396570240 - METALTRE SRL";"02396570240 - METALTRE SRL(1.127,15 € > 31/05/2021 - 31/12/2021)";"100,55 € - 09/07/2021;484,60 € - 06/09/2021;484,60 € - 06/09/2021";"1.127,15 €";"1.069,75 €"
"86";"Principale";"";"Gara codice ZB531E83A7";"";"31/05/2021 00:00";"01/01/2028 00:00";"05/01/2022 10:02";"ZB531E83A7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB531E83A7";"00557850245 - I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"31/05/2021";"23-AFFIDAMENTO DIRETTO";"02707600249 - CFS ITALIA SAS DI BIANCHINI LUCA,05096510267 - CFS ITALIA SRL ";"02707600249 - CFS ITALIA SAS DI BIANCHINI LUCA(1.073,10 € > 31/05/2021 - 31/05/2021),05096510267 - CFS ITALIA SRL (1.073,10 € > 31/05/2021 - 31/12/2021)";"1.073,10 € - 02/08/2021";"2.146,20 €";"1.073,10 €"
"87";"Principale";"";"Gara codice Z8C31EA0CD";"";"31/05/2021 00:00";"01/01/2028 00:00";"04/01/2022 12:52";"Z8C31EA0CD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8C31EA0CD";"00557850245 - I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"31/05/2021";"23-AFFIDAMENTO DIRETTO";"01888870241 - CHIMICA ECOLOGICA SPA";"01888870241 - CHIMICA ECOLOGICA SPA(2.531,25 € > 31/05/2021 - 31/12/2021)";"2.531,25 € - 28/06/2021";"2.531,25 €";"2.531,25 €"
"88";"Principale";"";"Gara codice Z3431DD4AD";"";"31/05/2021 00:00";"01/01/2028 00:00";"04/01/2022 13:41";"Z3431DD4AD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3431DD4AD";"00557850245 - I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"31/05/2021";"23-AFFIDAMENTO DIRETTO";"02367910243 - EURO INFORMATICA SPA";"02367910243 - EURO INFORMATICA SPA(6.002,00 € > 31/05/2021 - 31/12/2021)";"5.830,00 € - 22/07/2021;172,00 € - 22/07/2021";"6.002,00 €";"6.002,00 €"
"89";"Principale";"";"Gara codice 8492325848";"";"22/12/2021 10:13";"01/01/2029 00:00";"12/01/2023 17:40";"8492325848";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=8492325848";"00557850245 - I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"01/09/2021";"01-PROCEDURA APERTA";"02610070241 - BASSANO SOLIDALE COOPERATIVA SOCIALE A R. L.,02610070241 - BASSANO SOLIDALE COOPERATIVA SOCIALE A R. L.";"02610070241 - BASSANO SOLIDALE COOPERATIVA SOCIALE A R. L.(2.303.015,00 € > 01/09/2021 - 31/08/2024),02610070241 - BASSANO SOLIDALE COOPERATIVA SOCIALE A R. L.(2.211.395,30 € > 01/09/2021 - 31/08/2024)";"27.834,83 € - 22/03/2021;21.027,35 € - 22/03/2021;495,38 € - 22/03/2021;27.355,43 € - 21/04/2021;38.084,79 € - 30/09/2021;347,22 € - 30/09/2021;38.084,79 € - 18/10/2021;347,22 € - 18/10/2021;10.286,48 € - 05/11/2021;9.983,86 € - 05/11/2021;5.158,24 € - 05/11/2021;-10.286,48 € - 05/11/2021;-5.158,24 € - 05/11/2021;-9.983,86 € - 05/11/2021;-530,00 € - 24/11/2021;38.084,79 € - 24/11/2021;347,22 € - 24/11/2021;10.286,48 € - 03/12/2021;5.158,24 € - 03/12/2021;9.453,32 € - 03/12/2021;9.426,54 € - 03/12/2021;530,00 € - 03/12/2021;38.084,79 € - 03/12/2021;347,22 € - 03/12/2021;5.158,24 € - 03/12/2021;9.015,22 € - 16/12/2021;300,51 € - 05/01/2022;8.483,50 € - 05/01/2022;38.084,79 € - 28/01/2022;347,22 € - 28/01/2022;5.158,24 € - 28/01/2022;9.169,10 € - 28/01/2022;2.817,70 € - 28/01/2022;38.084,79 € - 15/02/2022;5.158,24 € - 15/02/2022;-38.084,79 € - 15/02/2022;-5.158,24 € - 15/02/2022;374,22 € - 07/03/2022;-374,22 € - 07/03/2022;8.945,69 € - 14/03/2022;2.743,60 € - 14/03/2022;38.084,79 € - 14/03/2022;5.158,24 € - 14/03/2022;38.084,79 € - 21/04/2022;5.158,24 € - 21/04/2022;8.883,60 € - 21/04/2022;2.299,95 € - 21/04/2022;36.697,41 € - 10/05/2022;5.158,24 € - 10/05/2022;8.489,96 € - 10/05/2022;2.518,45 € - 10/05/2022;36.697,41 € - 06/06/2022;3.321,90 € - 06/06/2022;2.559,30 € - 06/06/2022;8.488,58 € - 06/06/2022;36.697,41 € - 23/06/2022;3.321,90 € - 23/06/2022;8.655,67 € - 23/06/2022;2.755,00 € - 23/06/2022;36.697,41 € - 20/07/2022;3.321,90 € - 20/07/2022;8.971,73 € - 20/07/2022;2.674,25 € - 20/07/2022;36.697,41 € - 09/08/2022;3.321,90 € - 09/08/2022;2.759,75 € - 30/08/2022;8.887,98 € - 30/08/2022;36.697,41 € - 03/10/2022;3.321,90 € - 03/10/2022;8.947,17 € - 03/10/2022;2.780,65 € - 03/10/2022;-1.860,29 € - 03/10/2022;10.463,50 € - 03/10/2022;36.697,41 € - 24/10/2022;3.321,90 € - 24/10/2022;8.983,96 € - 24/10/2022;2.686,60 € - 24/10/2022;4.730,25 € - 25/10/2022;3.321,90 € - 21/11/2022;36.697,41 € - 21/11/2022;9.146,91 € - 21/11/2022;1.606,50 € - 21/11/2022;2.746,45 € - 21/11/2022;102,00 € - 21/11/2022;-744,60 € - 21/11/2022;36.697,41 € - 12/12/2022;3.160,57 € - 12/12/2022;1.763,75 € - 12/12/2022;347,22 € - 22/12/2022;347,22 € - 22/12/2022;347,22 € - 22/12/2022;347,22 € - 22/12/2022;347,22 € - 22/12/2022;347,22 € - 22/12/2022;347,22 € - 22/12/2022;347,22 € - 22/12/2022;347,22 € - 22/12/2022;347,22 € - 22/12/2022;347,22 € - 22/12/2022;8.399,90 € - 22/12/2022;2.720,80 € - 22/12/2022";"4.514.410,30 €";"937.561,47 €"
"90";"Principale";"";"Gara codice ZF23230E43";"";"22/06/2021 00:00";"01/01/2028 00:00";"05/01/2022 10:04";"ZF23230E43";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF23230E43";"00557850245 - I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"01/07/2021";"23-AFFIDAMENTO DIRETTO";"07945211006 - INFOCERT SPA";"07945211006 - INFOCERT SPA(495,00 € > 01/07/2021 - 30/06/2022)";"495,00 € - 02/08/2021";"495,00 €";"495,00 €"
"91";"Principale";"";"Gara codice Z4231EC3C3";"";"22/06/2021 00:00";"01/01/2029 00:00";"13/01/2023 12:11";"Z4231EC3C3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4231EC3C3";"00557850245 - I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"01/07/2021";"23-AFFIDAMENTO DIRETTO";"80039930153 - CIVIS S.P.A.";"80039930153 - CIVIS S.P.A.(9.000,00 € > 01/07/2021 - 30/06/2026)";"80,00 € - 16/08/2021;70,00 € - 16/08/2021;80,00 € - 08/10/2021;70,00 € - 08/10/2021;80,00 € - 28/10/2021;70,00 € - 28/10/2021;80,00 € - 03/12/2021;70,00 € - 03/12/2021;80,00 € - 05/01/2022;70,00 € - 05/01/2022;80,00 € - 11/02/2022;70,00 € - 11/02/2022;80,00 € - 14/03/2022;70,00 € - 14/03/2022;80,00 € - 04/04/2022;70,00 € - 04/04/2022;80,00 € - 21/04/2022;70,00 € - 21/04/2022;80,00 € - 06/06/2022;70,00 € - 06/06/2022;80,00 € - 28/06/2022;70,00 € - 28/06/2022;80,00 € - 02/08/2022;70,00 € - 02/08/2022;80,00 € - 09/08/2022;70,00 € - 09/08/2022;70,00 € - 03/10/2022;80,00 € - 03/10/2022;70,00 € - 25/10/2022;80,00 € - 25/10/2022;80,00 € - 28/11/2022;70,00 € - 28/11/2022;70,00 € - 10/01/2023;80,00 € - 10/01/2023";"9.000,00 €";"2.550,00 €"
"92";"Principale";"";"Gara codice ZEE31EFAF2";"";"31/05/2021 00:00";"01/01/2028 00:00";"05/01/2022 10:02";"ZEE31EFAF2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEE31EFAF2";"00557850245 - I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"01/06/2021";"23-AFFIDAMENTO DIRETTO";"11184430962 - AWSWITCH SRLS";"11184430962 - AWSWITCH SRLS(1.800,00 € > 01/06/2021 - 31/05/2022)";"1.800,00 € - 02/08/2021";"1.800,00 €";"1.800,00 €"
"93";"Principale";"";"Gara codice ZE831C395A";"";"23/06/2021 00:00";"01/01/2028 00:00";"05/12/2022 16:48";"ZE831C395A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE831C395A";"00557850245 - I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"23/06/2021";"23-AFFIDAMENTO DIRETTO";"00299550285 - F.LLI BELTRAME S.P.A.";"00299550285 - F.LLI BELTRAME S.P.A.(4.859,79 € > 23/06/2021 - 22/06/2022)";"99,30 € - 16/12/2021;2.213,54 € - 14/01/2022;-65,12 € - 14/01/2022;1.453,77 € - 14/03/2022;110,54 € - 04/04/2022;-5,58 € - 04/04/2022;307,40 € - 21/04/2022;390,41 € - 17/05/2022;228,55 € - 25/07/2022";"4.859,79 €";"4.732,81 €"
"94";"Principale";"";"Gara codice ZF13244F96";"";"28/06/2021 00:00";"01/01/2029 00:00";"30/01/2023 12:01";"ZF13244F96";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF13244F96";"00557850245 - I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"01/07/2021";"23-AFFIDAMENTO DIRETTO";"02420100261 - BALZAN FABIO s.r.l.";"02420100261 - BALZAN FABIO s.r.l.(8.100,00 € > 01/07/2021 - 31/12/2021)";"1.001,37 € - 03/09/2021;1.530,29 € - 17/09/2021;2.122,90 € - 18/10/2021;1.348,90 € - 24/11/2021;1.715,44 € - 16/12/2021;1.615,57 € - 28/01/2022";"8.100,00 €";"9.334,47 €"
"95";"Principale";"";"Gara codice ZA33244F27";"";"28/06/2021 00:00";"01/01/2029 00:00";"30/01/2023 12:22";"ZA33244F27";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA33244F27";"00557850245 - I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"01/07/2021";"23-AFFIDAMENTO DIRETTO";"01836980365 - MARR S.P.A.";"01836980365 - MARR S.P.A.(10.000,00 € > 01/07/2021 - 31/12/2021)";"415,08 € - 16/08/2021;798,00 € - 15/11/2021;49,70 € - 15/11/2021;377,88 € - 15/11/2021;1.157,02 € - 15/11/2021;29,40 € - 15/11/2021;426,08 € - 24/11/2021;1.514,77 € - 03/12/2021;49,70 € - 03/12/2021;1.333,23 € - 24/02/2022;49,70 € - 24/02/2022;277,76 € - 28/01/2022;371,40 € - 28/01/2022;1.038,06 € - 28/01/2022;71,70 € - 28/01/2022";"10.000,00 €";"7.959,48 €"
"96";"Principale";"";"Gara codice Z14323FC7D";"";"28/06/2021 00:00";"01/01/2028 00:00";"07/01/2022 13:47";"Z14323FC7D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z14323FC7D";"00557850245 - I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"01/01/2021";"23-AFFIDAMENTO DIRETTO";"03667900249 - AQA S.r.l.";"03667900249 - AQA S.r.l.(150,00 € > 01/01/2021 - 31/12/2021)";"150,00 € - 08/10/2021";"150,00 €";"150,00 €"
"97";"Principale";"";"Gara codice Z5F323FB22";"";"28/06/2021 00:00";"01/01/2028 00:00";"05/01/2022 11:08";"Z5F323FB22";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5F323FB22";"00557850245 - I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"01/01/2021";"23-AFFIDAMENTO DIRETTO";"02938410244 - I.F.I. SERVICE S.R.L. ";"02938410244 - I.F.I. SERVICE S.R.L. (1.620,00 € > 01/01/2021 - 31/12/2021)";"1.620,00 € - 16/08/2021";"1.620,00 €";"1.620,00 €"
"98";"Principale";"";"Gara codice Z65323FBC5";"";"28/06/2021 00:00";"01/01/2028 00:00";"05/01/2022 11:22";"Z65323FBC5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z65323FBC5";"00557850245 - I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"01/01/2021";"23-AFFIDAMENTO DIRETTO";"CNTLCU65E23M048M - CONTE LUCA";"CNTLCU65E23M048M - CONTE LUCA(3.447,55 € > 01/01/2021 - 31/12/2021)";"3.447,55 € - 03/09/2021";"3.447,55 €";"3.447,55 €"
"99";"Principale";"";"Gara codice Z23323FC9C";"";"28/06/2021 00:00";"01/01/2028 00:00";"05/01/2022 10:02";"Z23323FC9C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z23323FC9C";"00557850245 - I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"01/01/2021";"23-AFFIDAMENTO DIRETTO";"05503160011 - ARJO ITALIA SPA";"05503160011 - ARJO ITALIA SPA(700,33 € > 01/01/2021 - 28/06/2021)";"818,08 € - 02/08/2021";"700,33 €";"818,08 €"
"100";"Principale";"";"affidamento dei lavori di riparazione dell’impianto di condizionamento dell’ala basso";"";"28/06/2021 00:00";"01/01/2028 00:00";"05/01/2022 11:22";"ZDD323FAC7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDD323FAC7";"00557850245 - I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"28/06/2021";"23-AFFIDAMENTO DIRETTO";"02938410244 - I.F.I. SERVICE S.R.L. ";"02938410244 - I.F.I. SERVICE S.R.L. (3.467,20 € > 28/06/2021 - 31/12/2021)";"3.152,00 € - 06/09/2021";"3.467,20 €";"3.152,00 €"
"101";"Principale";"";"Gara codice Z7832469CD";"";"28/06/2021 00:00";"01/01/2029 00:00";"30/01/2023 12:08";"Z7832469CD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7832469CD";"00557850245 - I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"01/07/2021";"23-AFFIDAMENTO DIRETTO";"03038290171 - DAC S.P.A.";"03038290171 - DAC S.P.A.(4.000,00 € > 01/07/2021 - 31/12/2021)";"258,60 € - 30/09/2021;280,15 € - 28/10/2021;280,15 € - 24/11/2021;517,20 € - 16/12/2021;431,00 € - 11/02/2022;237,05 € - 24/02/2022;129,30 € - 04/04/2022;43,10 € - 28/01/2022";"4.000,00 €";"2.176,55 €"
"102";"Principale";"";"Gara codice Z563246976";"";"28/06/2021 00:00";"01/01/2029 00:00";"30/01/2023 12:02";"Z563246976";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z563246976";"00557850245 - I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"01/07/2021";"23-AFFIDAMENTO DIRETTO";"03038290171 - DAC S.P.A.";"03038290171 - DAC S.P.A.(18.831,00 € > 01/07/2021 - 31/12/2021)";"4.656,17 € - 30/09/2021;25,50 € - 18/10/2021;3.097,68 € - 28/10/2021;129,80 € - 28/10/2021;2.578,12 € - 24/11/2021;82,56 € - 16/12/2021;3.025,00 € - 16/12/2021;92,88 € - 28/01/2022;2.111,21 € - 11/02/2022;528,68 € - 24/02/2022;2.663,66 € - 28/01/2022";"18.831,00 €";"18.991,26 €"
"103";"Principale";"";"Gara codice ZB73246922";"";"28/06/2021 00:00";"01/01/2029 00:00";"30/01/2023 12:08";"ZB73246922";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB73246922";"00557850245 - I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"01/07/2021";"23-AFFIDAMENTO DIRETTO";"03038290171 - DAC S.P.A.";"03038290171 - DAC S.P.A.(8.554,00 € > 01/07/2021 - 31/12/2021)";"1.198,52 € - 30/09/2021;1.892,75 € - 18/10/2021;1.185,58 € - 15/11/2021;80,00 € - 03/12/2021;1.650,87 € - 03/12/2021;-40,00 € - 03/12/2021;350,63 € - 24/02/2022;1.242,06 € - 28/01/2022;1.411,77 € - 28/01/2022";"8.554,00 €";"8.972,18 €"
"104";"Principale";"";"Gara codice ZA132478C6";"";"28/06/2021 00:00";"01/01/2028 00:00";"19/08/2022 09:22";"ZA132478C6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA132478C6";"00557850245 - I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"01/07/2021";"23-AFFIDAMENTO DIRETTO";"01278980246 - MARCHI S.P.A. ";"01278980246 - MARCHI S.P.A. (8.173,08 € > 01/07/2021 - 31/12/2021)";"-35,48 € - 30/09/2021;1.523,62 € - 30/09/2021;1.372,63 € - 18/10/2021;-33,39 € - 18/10/2021;827,52 € - 15/03/2022;2.125,57 € - 15/03/2022;-43,83 € - 15/03/2022;607,50 € - 15/03/2022;1.889,43 € - 15/03/2022;-81,39 € - 15/03/2022;-16,84 € - 15/03/2022";"8.173,08 €";"8.135,34 €"
"105";"Principale";"";"Gara codice Z4232478A9";"";"28/06/2021 00:00";"01/01/2029 00:00";"30/01/2023 12:22";"Z4232478A9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4232478A9";"00557850245 - I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"01/07/2021";"23-AFFIDAMENTO DIRETTO";"00275250264 - LUIGI PASTRO DI L. PASTRO &amp; C. s.a.s.";"00275250264 - LUIGI PASTRO DI L. PASTRO &amp; C. s.a.s.(17.400,00 € > 01/07/2021 - 31/12/2021)";"1.502,82 € - 18/10/2021;1.524,07 € - 18/10/2021;2.133,61 € - 15/11/2021;1.882,93 € - 24/11/2021;1.651,80 € - 03/12/2021;1.693,15 € - 03/12/2021;2.683,70 € - 11/02/2022;1.972,38 € - 28/01/2022;1.505,52 € - 28/01/2022;1.837,88 € - 28/01/2022";"17.400,00 €";"18.387,86 €"
"106";"Principale";"";"acquisto articoli sanitari per la cura e la prevenzione delle cadute e delle piaghe da decubito";"";"29/06/2021 00:00";"01/01/2028 00:00";"05/01/2022 11:23";"Z25324670A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z25324670A";"00557850245 - I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"29/06/2021";"23-AFFIDAMENTO DIRETTO";"00808180236 - LA SANITARIA DI FERRO VALERIA & C.SAS";"00808180236 - LA SANITARIA DI FERRO VALERIA & C.SAS(897,00 € > 29/06/2021 - 31/12/2021)";"897,00 € - 06/09/2021";"897,00 €";"897,00 €"
"107";"Principale";"";"fornitura di articoli sanitari vari";"";"29/06/2021 00:00";"01/01/2028 00:00";"04/01/2022 13:45";"ZBB324598B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBB324598B";"00557850245 - I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"29/06/2021";"23-AFFIDAMENTO DIRETTO";"04343170280 - SANITARIA TANZI PAOLO S.N.C.";"04343170280 - SANITARIA TANZI PAOLO S.N.C.(1.290,00 € > 29/06/2021 - 31/12/2021)";"1.290,00 € - 27/07/2021";"1.290,00 €";"1.290,00 €"
"108";"Principale";"";"proroga tecnica servizio di lavaggio e stiratura della biancheria piana";"";"30/06/2021 00:00";"01/01/2028 00:00";"05/01/2022 11:22";"ZE2324E289";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE2324E289";"00557850245 - I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"30/06/2021";"23-AFFIDAMENTO DIRETTO";"02038880288 - COOPERATIVA SOCIALE EUREKA";"02038880288 - COOPERATIVA SOCIALE EUREKA(2.600,00 € > 30/06/2021 - 31/07/2021)";"2.600,00 € - 06/09/2021";"2.600,00 €";"2.600,00 €"
"109";"Principale";"";"proroga tecnica della fornitura del lotto 2) scatolame e alimentari vari";"";"01/07/2021 00:00";"01/01/2028 00:00";"19/08/2022 08:28";"Z0D325279B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0D325279B";"00557850245 - I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"01/07/2021";"23-AFFIDAMENTO DIRETTO";"01011270285 - AGRILUCE s.r.l.";"01011270285 - AGRILUCE s.r.l.(18.360,00 € > 01/07/2021 - 31/12/2021)";"3.460,85 € - 16/08/2021;3.465,34 € - 18/10/2021;3.294,76 € - 15/11/2021;3.124,90 € - 03/12/2021;2.895,44 € - 16/12/2021;4.749,85 € - 24/02/2022";"18.360,00 €";"20.991,14 €"
"110";"Principale";"";"proroga tecnica della fornitura di pollame fresco";"";"01/07/2021 00:00";"01/01/2029 00:00";"30/01/2023 12:01";"Z783252803";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z783252803";"00557850245 - I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"01/07/2021";"23-AFFIDAMENTO DIRETTO";"01011270285 - AGRILUCE s.r.l.";"01011270285 - AGRILUCE s.r.l.(10.000,00 € > 01/07/2021 - 31/12/2021)";"1.562,97 € - 16/08/2021;1.822,04 € - 17/09/2021;1.569,03 € - 18/10/2021;1.662,73 € - 24/11/2021;1.539,77 € - 16/12/2021;2.486,95 € - 28/01/2022";"10.000,00 €";"10.643,49 €"
"111";"Principale";"";"servizio di smaltimento ramaglie";"";"05/07/2021 00:00";"01/01/2028 00:00";"05/01/2022 11:08";"ZF1325BE48";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF1325BE48";"00557850245 - I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"05/07/2021";"23-AFFIDAMENTO DIRETTO";"02317690242 - ECOTRASPORTI SRL";"02317690242 - ECOTRASPORTI SRL(350,00 € > 05/07/2021 - 31/12/2021)";"388,60 € - 16/08/2021";"350,00 €";"388,60 €"
"112";"Principale";"";"acquisto e attivazione firme digitali per la conservazione dei documenti amministrativii";"";"05/07/2021 00:00";"01/01/2028 00:00";"05/01/2022 10:02";"Z59325B997";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z59325B997";"00557850245 - I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"05/07/2021";"23-AFFIDAMENTO DIRETTO";"01854700224 - CBA INFORMATICA S.R.L. ";"01854700224 - CBA INFORMATICA S.R.L. (260,00 € > 05/07/2021 - 31/12/2021)";"130,00 € - 02/08/2021";"260,00 €";"130,00 €"
