﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"93";"Principale";"";"MUSEI - GUIDE - INGRESSI ";"";"21/01/2019 00:00";"01/01/2026 00:00";"22/01/2020 15:40";"Z1E2754051";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1E2754051";" - IIS Masotto";"21/01/2019";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"02672820301 - ASSOCIAZIONE CULTURALE STUDIO DIDATTICA NORD EST,06407440012 - MUSEO NAZIONALE DEL CINEMA - FONDAZIONE MARIA ADRIANA PROLO,00538420480 - OPERA DI SANTA MARIA DEL FIORE";"02672820301 - ASSOCIAZIONE CULTURALE STUDIO DIDATTICA NORD EST(1.386,00 € > 30/04/2019 - 30/04/2019),06407440012 - MUSEO NAZIONALE DEL CINEMA - FONDAZIONE MARIA ADRIANA PROLO(192,50 € > 14/03/2019 - 14/03/2019),00538420480 - OPERA DI SANTA MARIA DEL FIORE(414,00 € > 21/01/2019 - 21/01/2019)";"1.386,00 € - 05/07/2019;192,50 € - 14/03/2019;414,00 € - 05/03/2019";"1.992,50 €";"1.992,50 €"
"94";"Principale";"";"MANUTENZIONE SERVIZI IGIENICI DELLE TRE SEDI DELL'ISTITUTO";"";"26/02/2019 00:00";"01/01/2025 00:00";"11/09/2019 10:20";"Z5527532B5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5527532B5";" - IIS Masotto";"26/02/2019";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"03940800240 - TERMOIDRAULICA GAMBAROTTO";"03940800240 - TERMOIDRAULICA GAMBAROTTO(700,00 € > 03/04/2019 - 03/04/2019)";"700,00 € - 03/04/2019";"700,00 €";"700,00 €"
"95";"Principale";"";"MANUTENZIONE INFISSI IN LEGNO SEDI ISTITUTO";"";"26/02/2019 00:00";"01/01/2026 00:00";"24/01/2020 08:46";"ZC4275323B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC4275323B";" - IIS Masotto";"26/02/2019";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"00922080247 - Dresseno Luca,04044810242 - SETUP SNC";"00922080247 - Dresseno Luca(855,00 € > 03/04/2019 - 03/04/2019)";"855,00 € - 03/04/2019";"855,00 €";"855,00 €"
"96";"Principale";"";"BATTERIE VARIE PER UFFICI E USO DIDATTICO";"";"26/02/2019 00:00";"01/01/2025 00:00";"11/09/2019 12:13";"Z832753161";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z832753161";" - IIS Masotto";"26/02/2019";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"10918280156 - FUTURA GROUP SRL";"10918280156 - FUTURA GROUP SRL(58,85 € > 03/04/2019 - 03/04/2019)";"58,85 € - 03/04/2019";"58,85 €";"58,85 €"
"97";"Principale";"";"SERVIZIO DI PULIZIA PRESSO PALAZZETTO DELLO SPORT DI VIA VERONESE";"";"25/02/2019 00:00";"01/01/2025 00:00";"17/09/2019 10:02";"ZFA274F54A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZFA274F54A";" - IIS Masotto";"25/02/2019";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"00296150246 - BOTTAZZI & VANCINI";"00296150246 - BOTTAZZI & VANCINI(2.460,00 € > 18/04/2019 - 18/04/2019)";"2.460,00 € - 18/04/2019";"2.460,00 €";"2.460,00 €"
"98";"Principale";"";"SERVIZI PER PROIEZIONI SPECCHI DI PERSEO";"";"25/02/2019 00:00";"01/01/2026 00:00";"23/01/2020 11:19";"Z65274F168";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z65274F168";" - IIS Masotto";"25/02/2019";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"80023490248 - PARROCCHIA SS. VITO, MODESTO E CRESCENZIA";"80023490248 - PARROCCHIA SS. VITO, MODESTO E CRESCENZIA(1.311,47 € > 30/10/2019 - 30/10/2019)";"1.311,47 € - 20/11/2019";"1.311,47 €";"1.311,47 €"
"99";"Principale";"";"SERVIZIO SPECCHI DI PERSEO - CIG ORA PER ALLORA";"";"22/02/2019 00:00";"01/01/2026 00:00";"22/01/2020 16:16";"Z34274A769";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z34274A769";" - IIS Masotto";"22/02/2019";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"03946620246 - Associazione culturale Radio Noventa";"03946620246 - Associazione culturale Radio Noventa(1.500,00 € > 05/05/2019 - 05/05/2019)";"1.000,00 € - 15/05/2019;500,00 € - 19/06/2019";"1.500,00 €";"1.500,00 €"
"100";"Principale";"";"ABBONAMENTO A LIBER ANNO 2019 PER RBSV";"";"22/02/2019 00:00";"01/01/2025 00:00";"11/09/2019 09:10";"Z5A2749829";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5A2749829";" - IIS Masotto";"22/02/2019";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"04731390482 - Idest s.r.l.";"04731390482 - Idest s.r.l.(1.755,00 € > 28/02/2019 - 28/02/2019)";"1.755,00 € - 28/02/2019";"1.755,00 €";"1.755,00 €"
"101";"Principale";"";"FORNITURA E INSTALLAZIONE TENDE PER AULA MAGNA SEDE IPSIA";"";"22/02/2019 00:00";"01/01/2025 00:00";"18/09/2019 12:35";"Z5C2747276";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5C2747276";" - IIS Masotto";"22/02/2019";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"03865630242 - LA TENDA SRL";"03865630242 - LA TENDA SRL(3.649,89 € > 03/05/2019 - 03/05/2019)";"3.649,89 € - 03/05/2019";"3.649,89 €";"3.649,89 €"
"102";"Principale";"";"USCITA CON GUIDA ALTOPIANO DI ASIAGO 11 FEBBRAIO 2019";"";"20/02/2019 00:00";"01/01/2025 00:00";"17/09/2019 11:48";"Z0E273CD4F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0E273CD4F";" - IIS Masotto";"20/02/2019";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"MNGFPP76D14A465H - MENEGATTI FILIPPO";"MNGFPP76D14A465H - MENEGATTI FILIPPO(700,00 € > 15/05/2019 - 15/05/2019)";"700,00 € - 15/05/2019";"700,00 €";"700,00 €"
"103";"Principale";"";"INTERVENTO DI SPURGO PRESSO SEDI ISTITUTO ";"";"19/02/2019 00:00";"01/01/2025 00:00";"13/09/2019 10:31";"Z092737A95";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z092737A95";" - IIS Masotto";"19/02/2019";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"02314770245 - PILOTTO SERVIZI ECOLOGICI";"02314770245 - PILOTTO SERVIZI ECOLOGICI(170,00 € > 15/05/2019 - 15/05/2019)";"170,00 € - 15/05/2019";"170,00 €";"170,00 €"
"104";"Principale";"";"NOLEGGIO MULTIFUNZIONI RINNOVO";"";"26/06/2019 00:00";"01/01/2027 00:00";"18/01/2021 11:23";"Z582735120";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z582735120";" - IIS Masotto";"26/06/2019";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"01627680240 - Copymac di Artini Roberto & C. sas";"01627680240 - Copymac di Artini Roberto & C. sas(17.039,51 € > 26/06/2019 - 31/12/2019)";"2.980,43 € - 26/06/2019;26,50 € - 10/09/2019;483,50 € - 10/09/2019;114,00 € - 10/09/2019;409,12 € - 10/09/2019;1.060,46 € - 26/09/2019;2.139,48 € - 11/12/2019;775,57 € - 17/12/2019;607,46 € - 22/01/2020;49,74 € - 20/01/2020;784,44 € - 22/01/2020;114,00 € - 20/02/2020;699,14 € - 31/03/2020;1.182,79 € - 20/02/2020;277,90 € - 22/04/2020;448,44 € - 22/04/2020;176,53 € - 21/05/2020;510,00 € - 21/05/2020;106,31 € - 19/06/2020;1.643,15 € - 19/08/2020;381,23 € - 12/10/2020;386,07 € - 13/10/2020;510,00 € - 20/11/2020;597,20 € - 20/11/2020;38,00 € - 20/11/2020;76,00 € - 04/12/2020;462,05 € - 04/12/2020";"17.039,51 €";"17.039,51 €"
"105";"Principale";"";"RASSEGNA FINALE TEATRO STABILE DI GROSSETO";"";"14/02/2019 00:00";"01/01/2025 00:00";"18/09/2019 11:03";"Z852728C6A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z852728C6A";" - IIS Masotto";"14/02/2019";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"01229730534 - TEATRO STABILE DI GROSSETO";"01229730534 - TEATRO STABILE DI GROSSETO(920,00 € > 03/05/2019 - 03/05/2019)";"920,00 € - 03/05/2019";"920,00 €";"920,00 €"
"106";"Principale";"";"ISCRIZIONE OLIMPIADI DI SCIENZE NATURALI 2019";"";"14/02/2019 00:00";"01/01/2026 00:00";"24/01/2020 07:45";"Z962728C18";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z962728C18";" - IIS Masotto";"14/02/2019";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"01229730534 - TEATRO STABILE DI GROSSETO,04906381217 - Ass.Naz.Ins. di Scienze Naturali";"04906381217 - Ass.Naz.Ins. di Scienze Naturali(60,00 € > 14/02/2019 - 14/02/2019)";"60,00 € - 14/02/2019";"60,00 €";"60,00 €"
"107";"Principale";"";"LIBRI PEER BIBLIOTECA SCOLASTICA";"";"13/02/2019 00:00";"01/01/2025 00:00";"17/09/2019 12:40";"ZAE2726285";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAE2726285";" - IIS Masotto";"13/02/2019";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"02511020162 - LEGGERE SRL";"02511020162 - LEGGERE SRL(257,85 € > 03/04/2019 - 03/04/2019)";"257,85 € - 03/04/2019";"257,85 €";"257,85 €"
"108";"Principale";"";"SERVIZIO DI ASSISTENZA/MANUTENZIONE TECNICO-SISTEMATICA";"";"13/02/2019 00:00";"01/01/2026 00:00";"24/01/2020 07:47";"Z9727243CF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9727243CF";" - IIS Masotto";"13/02/2019";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"02218110241 - CDS Security Vicenza s.r.l.,04053320240 - Skytekne";"02218110241 - CDS Security Vicenza s.r.l.(30,68 € > 03/04/2019 - 03/04/2019),04053320240 - Skytekne(2.000,00 € > 28/02/2019 - 27/02/2020)";"30,68 € - 03/04/2019;2.000,00 € - 03/04/2019";"2.030,68 €";"2.030,68 €"
"109";"Principale";"";"PIANCAVALLO - USCITA ";"";"28/02/2019 00:00";"01/01/2025 00:00";"17/09/2019 09:03";"Z60271D6DC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z60271D6DC";" - IIS Masotto";"28/02/2019";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"02790740308 - 0433 S.R.L.";"02790740308 - 0433 S.R.L.(720,00 € > 28/02/2019 - 28/02/2019)";"720,00 € - 28/02/2019";"720,00 €";"720,00 €"
"110";"Principale";"";"MILANO - VIAGGIO DI ISTRUZIONE DAL 5-7 APRILE 2019 CLASSE 5AS (ora per allora)";"";"12/02/2019 00:00";"01/01/2025 00:00";"02/10/2019 08:43";"ZDA271D668";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDA271D668";" - IIS Masotto";"12/02/2019";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"01285170237 - VERTOURS SRL";"01285170237 - VERTOURS SRL(2.925,00 € > 22/05/2019 - 22/05/2019)";"2.925,00 € - 22/05/2019";"2.925,00 €";"2.925,00 €"
"111";"Principale";"";"MONACO - VIAGGIO DI ISTRUZIONE CLASSI QUARTE DAL 10-13 APRILE 2019 (ora per allora)";"";"11/02/2019 00:00";"01/01/2026 00:00";"22/01/2020 15:57";"Z29271884E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z29271884E";" - IIS Masotto";"11/02/2019";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"01285170237 - VERTOURS SRL";"01285170237 - VERTOURS SRL(16.740,00 € > 22/05/2019 - 22/05/2019)";"16.740,00 € - 22/05/2019";"16.740,00 €";"16.740,00 €"
"112";"Principale";"";"RIPARAZIONE MACCHINA TWELVINDEX S/N 16.1618";"";"07/02/2019 00:00";"01/01/2025 00:00";"10/09/2019 13:38";"ZD8270EC84";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD8270EC84";" - IIS Masotto";"07/02/2019";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"02573110968 - NOSELAB ATS S.R.L.";"02573110968 - NOSELAB ATS S.R.L.(250,00 € > 20/02/2019 - 20/02/2019)";"250,00 € - 20/02/2019";"250,00 €";"250,00 €"
"113";"Principale";"";"RADUNI SPORTIVI PERIODO 21-23 MAGGIO 2019";"";"06/02/2019 00:00";"01/01/2026 00:00";"24/01/2020 08:40";"ZBF270A60C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBF270A60C";" - IIS Masotto";"06/02/2019";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"03813270273 - RADUNI SPORTIVI SRL";"03813270273 - RADUNI SPORTIVI SRL(12.989,78 € > 28/02/2019 - 12/06/2019)";"12.989,78 € - 12/06/2019";"12.989,78 €";"12.989,78 €"
"114";"Principale";"";"RADUNI SPORTIVI PERIODO 15/17 APRILE 2019";"";"06/02/2019 00:00";"01/01/2026 00:00";"24/01/2020 08:39";"ZBC270A442";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBC270A442";" - IIS Masotto";"06/02/2019";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"03813270273 - RADUNI SPORTIVI SRL";"03813270273 - RADUNI SPORTIVI SRL(12.876,50 € > 22/02/2019 - 12/06/2019)";"12.876,50 € - 03/05/2019";"12.876,50 €";"12.876,50 €"
"115";"Principale";"";"MATERIALE DI CANCELLERIA E CARTA FOTOCOPIE BIANCA f.to A4  e A3 500 FG.";"";"06/02/2019 00:00";"01/01/2025 00:00";"18/09/2019 11:45";"ZC0270783C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC0270783C";" - IIS Masotto";"06/02/2019";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"01733380289 - Berto Pasquale";"01733380289 - Berto Pasquale(2.279,88 € > 18/04/2019 - 18/04/2019)";"2.279,88 € - 18/04/2019";"2.279,88 €";"2.279,88 €"
"116";"Principale";"";"NAPOLI VIAGGIO DI ISTRUZIONE DAL 13 AL 16 MAGGIO 2019 CLASSI TERZE ITE+3SA";"";"02/02/2019 00:00";"01/01/2025 00:00";"16/09/2019 11:41";"ZC526FBF4B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC526FBF4B";" - IIS Masotto";"02/02/2019";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"03222010245 - Gentes Tour Operator di Paolo Cogo";"03222010245 - Gentes Tour Operator di Paolo Cogo(10.354,00 € > 19/06/2019 - 19/06/2019)";"10.354,00 € - 19/06/2019";"10.354,00 €";"10.354,00 €"
"117";"Principale";"";"ROMA PROGETTO AUGIAS CLASSI TERZE LICEO 09-12 APRILE 2019";"";"02/02/2019 00:00";"01/01/2025 00:00";"04/10/2019 12:33";"Z2126FBF36";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2126FBF36";" - IIS Masotto";"02/02/2019";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"04807330289 - IN ITINERE SOC. COOPERATIVA";"04807330289 - IN ITINERE SOC. COOPERATIVA(11.189,00 € > 12/06/2019 - 12/06/2019)";"11.189,00 € - 12/06/2019";"11.189,00 €";"11.189,00 €"
"118";"Principale";"";"ROMA VIAGGIO DI ISTRUZIONE DAL 3 AL 6 APRILE CLASSI TERZE IPSIA";"";"02/02/2019 00:00";"01/01/2026 00:00";"24/01/2020 08:21";"ZAB26FBF26";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAB26FBF26";" - IIS Masotto";"02/02/2019";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"04807330289 - IN ITINERE SOC. COOPERATIVA";"04807330289 - IN ITINERE SOC. COOPERATIVA(13.534,00 € > 12/06/2019 - 12/06/2019)";"13.534,00 € - 12/06/2019";"13.534,00 €";"13.534,00 €"
"119";"Principale";"";"VIENNA 27-30 MARZO VIAGGIO DI ISTRUZIONE CLASSE 3BL-4BL";"";"02/02/2019 00:00";"01/01/2025 00:00";"16/09/2019 11:08";"ZCF26FBFOC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCF26FBFOC";" - IIS Masotto";"02/02/2019";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"04807330289 - IN ITINERE SOC. COOPERATIVA";"04807330289 - IN ITINERE SOC. COOPERATIVA(10.172,00 € > 12/06/2019 - 12/06/2019)";"10.172,00 € - 12/06/2019";"10.172,00 €";"10.172,00 €"
"120";"Principale";"";"FORNITURA CON NOLEGGIO GAS PURI PER LABORATORIO PLASTLAB 4.0";"";"01/02/2019 00:00";"01/01/2025 00:00";"17/09/2019 11:02";"ZF626F753D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF626F753D";" - IIS Masotto";"01/02/2019";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"00209070168 - S.I.A.D. S.P.A.";"00209070168 - S.I.A.D. S.P.A.(913,04 € > 15/05/2019 - 15/05/2019)";"913,04 € - 15/05/2019";"913,04 €";"913,04 €"
"121";"Principale";"";"VIAGGIO DI ISTRUZIONE: MARCHE CL. 2AR 2BR";"";"30/01/2019 00:00";"01/01/2025 00:00";"13/09/2019 09:06";"Z6126F067C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6126F067C";" - IIS Masotto";"30/01/2019";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"03222010245 - Gentes Tour Operator di Paolo Cogo";"03222010245 - Gentes Tour Operator di Paolo Cogo(4.205,00 € > 03/05/2019 - 03/05/2019)";"4.205,00 € - 03/05/2019";"4.205,00 €";"4.205,00 €"
"122";"Principale";"";"VIAGGIO DI ISTRUZIONE A FIRENZE CL. 2 AL";"";"30/01/2019 00:00";"01/01/2025 00:00";"18/09/2019 12:29";"ZBB26F063B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBB26F063B";" - IIS Masotto";"30/01/2019";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"03222010245 - Gentes Tour Operator di Paolo Cogo";"03222010245 - Gentes Tour Operator di Paolo Cogo(4.577,00 € > 11/04/2019 - 11/04/2019)";"4.577,00 € - 11/04/2019";"4.577,00 €";"4.577,00 €"
"123";"Principale";"";"VIAGGIO DI ISTRUZIONE A TORINO CL. 2SA 2BL 2CL ";"";"30/01/2019 00:00";"01/01/2026 00:00";"23/01/2020 13:58";"Z9226F05F7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9226F05F7";" - IIS Masotto";"30/01/2019";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"03222010245 - Gentes Tour Operator di Paolo Cogo,97656000011 - FONDAZIONE MUSEO DELLE ANTICHITA' EGIZIE DI TORINO,04560130017 - REAR Società Cooperativa";"03222010245 - Gentes Tour Operator di Paolo Cogo(9.074,90 € > 11/04/2019 - 11/04/2019),97656000011 - FONDAZIONE MUSEO DELLE ANTICHITA' EGIZIE DI TORINO(232,00 € > 23/02/2019 - 23/02/2019),04560130017 - REAR Società Cooperativa(302,50 € > 06/03/2019 - 06/03/2019)";"9.609,40 € - 11/04/2019;232,00 € - 06/03/2019;302,50 € - 06/03/2019";"9.609,40 €";"10.143,90 €"
"124";"Principale";"";"RINNOVO CONTRATTUALE CANONE 2019 PER PROGRAMMI  INFOSCHOOOL";"";"30/01/2019 00:00";"01/01/2025 00:00";"18/09/2019 11:12";"ZC526EE1B5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC526EE1B5";" - IIS Masotto";"30/01/2019";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"00150470342 - GRUPPO SPAGGIARI PARMA S.P.A.";"00150470342 - GRUPPO SPAGGIARI PARMA S.P.A.(4.200,00 € > 20/02/2019 - 20/02/2019)";"4.200,00 € - 20/02/2019";"4.200,00 €";"4.200,00 €"
"125";"Principale";"";"MATERIALE PULIZIA PER DOSATORI ";"";"28/01/2019 00:00";"01/01/2025 00:00";"18/09/2019 11:35";"Z3426E44F8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3426E44F8";" - IIS Masotto";"28/01/2019";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"01653790244 - Pulitalia spa";"01653790244 - Pulitalia spa(423,30 € > 28/02/2019 - 28/02/2019)";"423,30 € - 28/02/2019";"423,30 €";"423,30 €"
"126";"Principale";"";"INTERVENTO DI SPURGO";"";"25/01/2019 00:00";"01/01/2025 00:00";"06/09/2019 13:44";"ZCD26E0160";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCD26E0160";" - IIS Masotto";"25/01/2019";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"02314770245 - PILOTTO SERVIZI ECOLOGICI";"02314770245 - PILOTTO SERVIZI ECOLOGICI(400,00 € > 20/02/2019 - 20/02/2019)";"400,00 € - 20/02/2019";"400,00 €";"400,00 €"
"127";"Principale";"";"CANCELLO PEDONALE PALAZZETTO DELLO SPORT VIA VERONESE NOVENTA VICENTINA";"";"03/04/2019 00:00";"01/01/2025 00:00";"17/09/2019 11:20";"ZC126D924A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC126D924A";" - IIS Masotto";"03/04/2019";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"80020650240 - SICE S.R.L.";"80020650240 - SICE S.R.L.(1.500,00 € > 03/04/2019 - 03/04/2019)";"1.500,00 € - 03/04/2019";"1.500,00 €";"1.500,00 €"
"128";"Principale";"";"ESAMI + SKILL CARD PER ECDL  anno  2018-2020";"";"21/01/2019 00:00";"01/01/2027 00:00";"12/01/2021 13:14";"Z5B26CB0BE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5B26CB0BE";" - IIS Masotto";"21/01/2019";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"03720700156 - AICA";"03720700156 - AICA(1.495,00 € > 18/09/2019 - 18/09/2019)";"440,00 € - 29/10/2019;1.095,00 € - 11/02/2020";"1.495,00 €";"1.535,00 €"
"129";"Principale";"";"VIAGGIO A BARCELLONA CLASSE 4AS LICEO";"";"19/01/2019 00:00";"01/01/2026 00:00";"22/01/2020 16:51";"Z4726C8131";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4726C8131";" - IIS Masotto";"19/01/2019";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"04807330289 - IN ITINERE SOC. COOPERATIVA";"04807330289 - IN ITINERE SOC. COOPERATIVA(4.906,00 € > 01/07/2019 - 01/07/2019)";"4.906,00 € - 01/07/2019";"4.906,00 €";"4.906,00 €"
"130";"Principale";"";"CERTIFICAZIONE ESAMI LINGUA INGLESE pet B2";"";"18/01/2019 00:00";"01/01/2026 00:00";"23/01/2020 11:14";"Z5C26C6C61";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5C26C6C61";" - IIS Masotto";"18/01/2019";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"02216850244 - THE LONDON SCHOOL di Wallis Julie e c. sas";"02216850244 - THE LONDON SCHOOL di Wallis Julie e c. sas(2.935,00 € > 14/02/2019 - 14/02/2019)";"2.935,00 € - 14/02/2019";"2.935,00 €";"2.935,00 €"
"131";"Principale";"";"SERVIZIO SPORTELLO ASCOLTO CIC";"";"15/01/2019 00:00";"01/01/2025 00:00";"17/09/2019 10:38";"Z4626B697D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4626B697D";" - IIS Masotto";"15/01/2019";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"BRSGLN58C09E682B - BRUSAFERRO GIULIANO ";"BRSGLN58C09E682B - BRUSAFERRO GIULIANO (4.590,00 € > 26/06/2019 - 26/06/2019)";"4.590,00 € - 26/06/2019";"4.590,00 €";"4.590,00 €"
"132";"Principale";"";"CORSO AGGIORNAMENTO 17 GENNAIO 2019";"";"20/02/2019 00:00";"01/01/2026 00:00";"23/01/2020 08:49";"Z5C26AFEAA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5C26AFEAA";" - IIS Masotto";"20/02/2019";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"00150470342 - Casa Editrice Spaggiari spa";"00150470342 - Casa Editrice Spaggiari spa(200,00 € > 20/02/2019 - 20/02/2019)";"200,00 € - 20/02/2019";"200,00 €";"200,00 €"
"133";"Principale";"";"RIPARAZIONE MACCHINA LAVAPAVIMENTI FIMAP MY 16";"";"11/01/2019 00:00";"01/01/2025 00:00";"18/09/2019 11:23";"Z4626ABBF2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4626ABBF2";" - IIS Masotto";"11/01/2019";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"02488880242 - Pulixenter srl";"02488880242 - Pulixenter srl(541,00 € > 20/02/2019 - 20/02/2019)";"541,00 € - 20/02/2019";"541,00 €";"541,00 €"
"134";"Principale";"";"INSERZIONE PUBBLICITARIA SU PERIODICO AREA 3";"";"09/01/2019 00:00";"01/01/2025 00:00";"17/09/2019 10:22";"Z9C269F299";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9C269F299";" - IIS Masotto";"09/01/2019";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"95136360245 - UNIARS ASSOCIAZIONE CULTURALE";"95136360245 - UNIARS ASSOCIAZIONE CULTURALE(600,00 € > 20/02/2019 - 20/09/2019)";"600,00 € - 20/02/2019";"600,00 €";"600,00 €"
