﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"87";"Principale";"";"BANCA MONTE DEI PASCHI DI SIENA SPA - PROROGA TECNICA DEL SERVIZIO DI TESORERIA ED AGGIUNTIVI DALL'01.01.2022 AL 30.06.2022 ";"";"26/11/2021 10:49";"01/01/2027 00:00";"28/01/2022 10:52";"Z2E3370E63";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2E3370E63";"02177820244 - CENTRO SERVIZI SOCIALI ""VILLA SERENA""";"12/11/2021";"23-AFFIDAMENTO DIRETTO";"00884060526 - MONTE DEI PASCHI DI SIENA";"00884060526 - MONTE DEI PASCHI DI SIENA(960,00 € > 01/01/2022 - 30/06/2022)";"";"960,00 €";"0,00 €";"";""
"88";"Principale";"";"VISONA' RENATO SRL - ESECUZIONE PIATTABANDA IN CEMENTO ARMATO PER GRUPPO FRIGO ";"";"14/10/2021 10:52";"01/01/2028 00:00";"28/01/2022 10:55";"Z9233749B2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9233749B2";"02177820244 - CENTRO SERVIZI SOCIALI ""VILLA SERENA""";"14/10/2021";"23-AFFIDAMENTO DIRETTO";"03202720243 - VISONA' RENATO S.R.L.";"03202720243 - VISONA' RENATO S.R.L.(2.200,00 € > 14/10/2021 - 31/10/2021)";"2.200,00 € - 16/12/2021";"2.200,00 €";"2.200,00 €";"";""
"89";"Principale";"";"ING. DARIO CASARI NOVA PROGETTI - PROGETTO PER ALIMENTAZIONE ELETTRICA DEL NUOVO GRUPPO FRIGO PER VILLA SERENA";"";"14/10/2021 10:55";"01/01/2029 00:00";"25/01/2023 11:56";"ZF53375998";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF53375998";"02177820244 - CENTRO SERVIZI SOCIALI ""VILLA SERENA""";"14/10/2021";"23-AFFIDAMENTO DIRETTO";"02578840247 - NOVA PROGETTI Studio Tecnico Ass. Inv. Casari D. e";"02578840247 - NOVA PROGETTI Studio Tecnico Ass. Inv. Casari D. e(2.000,00 € > 14/10/2021 - 31/12/2021)";"2.194,50 € - 10/08/2022";"2.000,00 €";"2.194,50 €";"";""
"90";"Principale";"";"PERFORMARE SRL – AFFIDAMENTO CONDUZIONE CORSO PER RLS (RAPPRESENTANTE DEI LAVORATORI PER LA SICUREZZA ";"";"16/11/2021 11:01";"01/01/2028 00:00";"28/01/2022 11:14";"Z7C33CAB35";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7C33CAB35";"02177820244 - CENTRO SERVIZI SOCIALI ""VILLA SERENA""";"03/11/2021";"23-AFFIDAMENTO DIRETTO";"02870950249 - PERFORMARE Srl";"02870950249 - PERFORMARE Srl(352,00 € > 08/11/2021 - 08/11/2021)";"352,00 € - 23/11/2021";"352,00 €";"352,00 €";"";""
"91";"Principale";"";"COSTA ING. GIOVANNI INCARICO  STESURA PROGETTO DI ALLACCIO NUOVO GRUPPO FRIGO, E AGGIORNAMENTE NUOVO  COMPUTO METRICO DEI PROGETTI CONDIZ CUCINA ";"";"12/11/2021 11:16";"01/01/2029 00:00";"24/01/2023 10:26";"Z1233D005F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1233D005F";"02177820244 - CENTRO SERVIZI SOCIALI ""VILLA SERENA""";"09/11/2021";"23-AFFIDAMENTO DIRETTO";"01233840246 - STUDIO TECNICO COSTA ING. GIOVANNI";"01233840246 - STUDIO TECNICO COSTA ING. GIOVANNI(3.510,00 € > 09/11/2021 - 31/01/2022)";"1.846,00 € - 17/12/2021";"3.510,00 €";"1.846,00 €";"";""
"92";"Principale";"";"SERENISSIMA/PRIMAVERA 90 - AFFIDAMENTO DIRETTO SERVIZIO COMPLEMENTARE, CON INTEGRAZIONE RIFACIMENTO LETTI  PER EMERGENZA ASSENZA PERSONALE";"";"28/10/2021 11:30";"01/01/2029 00:00";"25/01/2023 15:01";"Z26340BBD6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z26340BBD6";"02177820244 - CENTRO SERVIZI SOCIALI ""VILLA SERENA""";"28/10/2021";"23-AFFIDAMENTO DIRETTO";"01617950249 - SERENISSIMA RISTORAZIONE SPA,02380450284 - PRIMAVERA90 COOPERATIVA SOCIALE SOCIETA' COOP";"01617950249 - SERENISSIMA RISTORAZIONE SPA(1.000,00 € > 01/11/2021 - 31/12/2021),02380450284 - PRIMAVERA90 COOPERATIVA SOCIALE SOCIETA' COOP(12.000,00 € > 01/11/2021 - 31/12/2021)";"486,40 € - 08/02/2022;7.468,01 € - 08/02/2022";"13.000,00 €";"7.954,41 €";"";""
"93";"Principale";"";"CARROZZERIA VERLATO - SISTEMAZIONE PORTIERA E SPECCHIETTI RETROVISORI FURGONE FIAT DUCATO PANORAMA TARGATO ES 216 GD ";"";"25/11/2021 11:33";"01/01/2027 00:00";"26/01/2023 10:01";"Z4C341873B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4C341873B";"02177820244 - CENTRO SERVIZI SOCIALI ""VILLA SERENA""";"25/11/2021";"23-AFFIDAMENTO DIRETTO";"VRLMTT90T03L781Y - CARROZZERIA VERLATO DI VERLATO MATTIA";"VRLMTT90T03L781Y - CARROZZERIA VERLATO DI VERLATO MATTIA(1.700,00 € > 25/11/2021 - 25/11/2021)";"";"1.700,00 €";"0,00 €";"";""
"94";"Principale";"";"COOP ALLEANZA 3.0 - AFFIDAMENTO INCARICO DI FORNITURA ARTICOLI PER ATTIVITÀ RICREATIVE DEL SERVIZIO EDUCATIVO  DAL 03.12.2021 AL 31.12.2022 - ";"";"29/11/2021 11:47";"01/01/2029 00:00";"24/01/2023 10:19";"Z453423FA2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z453423FA2";"02177820244 - CENTRO SERVIZI SOCIALI ""VILLA SERENA""";"29/11/2021";"23-AFFIDAMENTO DIRETTO";"03503411203 - COOP ALLEANZA 3.0 SOC. COOP.";"03503411203 - COOP ALLEANZA 3.0 SOC. COOP.(4.900,00 € > 03/12/2021 - 31/12/2022)";"1.001,23 € - 07/12/2022;106,81 € - 17/01/2023";"4.900,00 €";"1.108,04 €";"";""
"95";"Principale";"";"INVACARE MECC SAN SRL - ORDINE N° 2 SOLLEVATORI ELETTRICI PASSIVI PER NON AUTOSUFFICIENTI - CIG ";"";"29/11/2021 11:52";"01/01/2029 00:00";"24/01/2023 15:27";"ZB134258D2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB134258D2";"02177820244 - CENTRO SERVIZI SOCIALI ""VILLA SERENA""";"29/11/2021";"23-AFFIDAMENTO DIRETTO";"01272070242 - INVACARE MECC SAN s.r.l.";"01272070242 - INVACARE MECC SAN s.r.l.(3.075,00 € > 29/11/2021 - 31/01/2022)";"3.075,00 € - 22/04/2022";"3.075,00 €";"3.075,00 €";"";""
"96";"Principale";"";"VM VISONA' MARCO IMPIANTI  - INCARICO ESECUZIONE ALLACCI ELETTRCI ED ADEGUAMENTO IMPIANTO NUOVO GRUPPO FRIGO ";"";"30/11/2021 12:04";"01/01/2029 00:00";"25/01/2023 12:02";"ZCC342A0CF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCC342A0CF";"02177820244 - CENTRO SERVIZI SOCIALI ""VILLA SERENA""";"30/11/2021";"23-AFFIDAMENTO DIRETTO";"VSNMRC74L16L551K - VM DI VISONA' MARCO IMPIANTI ";"VSNMRC74L16L551K - VM DI VISONA' MARCO IMPIANTI (20.979,00 € > 30/11/2021 - 31/12/2022)";"18.253,00 € - 28/06/2022";"20.979,00 €";"18.253,00 €";"";""
"97";"Principale";"";"URBANI IMPIANTI - AFFIDAMENTO DIRETTO INCARICO ESECUZIONE ALLACCI IDRAULICI ED ADEGUAMENTO IMPIANTO NUOVO GRUPPO FRIGO - CIG ";"";"30/11/2021 12:07";"01/01/2029 00:00";"25/01/2023 11:05";"Z74342B340";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z74342B340";"02177820244 - CENTRO SERVIZI SOCIALI ""VILLA SERENA""";"30/11/2021";"23-AFFIDAMENTO DIRETTO";"01779720240 - URBANI IMPIANTI SRL";"01779720240 - URBANI IMPIANTI SRL(12.820,00 € > 30/11/2021 - 31/12/2022)";"12.819,27 € - 30/06/2022";"12.820,00 €";"12.819,27 €";"";""
"98";"Principale";"";"GRUPPO CONSULENTI AZIENDALI - INCARICO INVIO TELEMATICO RICHIESTA CREDITO IMPOSTA PER SPESE SANIFICAZIONE E D.P.I. 2021";"";"06/12/2021 12:13";"01/01/2028 00:00";"28/01/2022 12:18";"Z6C3445A9E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6C3445A9E";"02177820244 - CENTRO SERVIZI SOCIALI ""VILLA SERENA""";"06/12/2021";"23-AFFIDAMENTO DIRETTO";"03314660287 - GRUPPO CONSULENTI AZIENDALI";"03314660287 - GRUPPO CONSULENTI AZIENDALI(250,00 € > 06/12/2021 - 31/01/2022)";"226,72 € - 12/01/2022";"250,00 €";"226,72 €";"";""
"99";"Principale";"";"D.M. DE MARCHI SRL - AFFIDAMENTO IN ECONOMIA DELL’INCARICO DI FORNITURA DI PICCOLI ELETTRODOMESTICI E PICCOLE RIPARAZIONI SUGLI STESSI ";"";"20/12/2021 12:24";"01/01/2029 00:00";"24/01/2023 15:42";"Z293481D07";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z293481D07";"02177820244 - CENTRO SERVIZI SOCIALI ""VILLA SERENA""";"20/12/2021";"23-AFFIDAMENTO DIRETTO";"02774230243 - D.M. DE MARCHI srl";"02774230243 - D.M. DE MARCHI srl(4.900,00 € > 01/01/2022 - 31/12/2022)";"1.605,49 € - 12/12/2022";"4.900,00 €";"1.605,49 €";"";""
"100";"Principale";"";"NICOLETTI NEW SRL - AFFIDAMENTO IN ECONOMIA DELL’INCARICO DI FORNITURA DI MATERIALE TIPOGRAFICO PER L’ENTE ";"";"20/12/2021 12:27";"01/01/2029 00:00";"25/01/2023 11:38";"Z7934824DD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7934824DD";"02177820244 - CENTRO SERVIZI SOCIALI ""VILLA SERENA""";"20/12/2021";"23-AFFIDAMENTO DIRETTO";"03188910248 - NICOLETTI NEW s.r.l.";"03188910248 - NICOLETTI NEW s.r.l.(4.900,00 € > 01/01/2022 - 31/12/2022)";"343,50 € - 12/01/2023";"4.900,00 €";"343,50 €";"";""
"101";"Principale";"";"CASTAGNA F.LLI SRL- AFFIDAMENTO IN ECONOMIA FORNITURA MATERIALI ED ATTREZZATURE PER GLI IMMOBILI ";"";"20/12/2021 12:28";"01/01/2029 00:00";"24/01/2023 10:08";"Z2E3482A24";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2E3482A24";"02177820244 - CENTRO SERVIZI SOCIALI ""VILLA SERENA""";"20/12/2021";"23-AFFIDAMENTO DIRETTO";"01240190247 - CASTAGNA F.LLI S.R.L.";"01240190247 - CASTAGNA F.LLI S.R.L.(4.900,00 € > 01/01/2022 - 31/12/2022)";"847,44 € - 31/01/2023";"4.900,00 €";"847,44 €";"";""
"102";"Principale";"";"LA SANITARIA DI FERRO VALERIA E C. SAS - AFFIDAMENTO INCARICO DI FORNITURA DI ATTREZZATURE SANITARIE E MATERIALE PER LA MANUTENZIONE DELLE STESSE ";"";"20/12/2021 12:30";"01/01/2029 00:00";"24/01/2023 15:41";"ZF73482E50";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF73482E50";"02177820244 - CENTRO SERVIZI SOCIALI ""VILLA SERENA""";"20/12/2021";"23-AFFIDAMENTO DIRETTO";"03136480245 - LA SANITARIA DI FERRO VALERIA E C. SAS";"03136480245 - LA SANITARIA DI FERRO VALERIA E C. SAS(4.900,00 € > 01/01/2022 - 31/12/2022)";"2.362,55 € - 26/09/2022";"4.900,00 €";"2.362,55 €";"";""
"103";"Principale";"";"ELETTROMECCANICA ZAMBERLAN SRL - AFFIDAMENTO IN ECONOMIA DELL’INCARICO DI FORNITURA DI MATERIALI ED ATTREZZATURE PER GLI IMMOBILI ";"";"21/12/2021 12:32";"01/01/2029 00:00";"24/01/2023 11:56";"Z3E3484AE3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3E3484AE3";"02177820244 - CENTRO SERVIZI SOCIALI ""VILLA SERENA""";"21/12/2021";"23-AFFIDAMENTO DIRETTO";"03557710245 - ELETTROMECCANICA ZAMBERLAN S.p.A.";"03557710245 - ELETTROMECCANICA ZAMBERLAN S.p.A.(4.900,00 € > 01/01/2022 - 31/12/2023)";"1.959,01 € - 16/01/2023";"4.900,00 €";"1.959,01 €";"";""
"104";"Principale";"";"SERENISSIMA/PRIMAVERA 90 - AFFIDAMENTO DIRETTO SERVIZIO COMPLEMENTARE, CON INTEGRAZIONE RIFACIMENTO LETTI  PER EMERGENZA ASSENZA PERSONALE ";"";"29/12/2021 12:35";"01/01/2029 00:00";"25/01/2023 15:15";"ZF234A7553";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF234A7553";"02177820244 - CENTRO SERVIZI SOCIALI ""VILLA SERENA""";"29/12/2021";"23-AFFIDAMENTO DIRETTO";"01617950249 - SERENISSIMA RISTORAZIONE SPA,02380450284 - PRIMAVERA90 COOPERATIVA SOCIALE SOCIETA' COOP";"01617950249 - SERENISSIMA RISTORAZIONE SPA(2.432,00 € > 01/01/2022 - 31/05/2022),02380450284 - PRIMAVERA90 COOPERATIVA SOCIALE SOCIETA' COOP(21.618,00 € > 01/01/2022 - 31/05/2022)";"2.630,88 € - 26/07/2022;22.704,59 € - 26/07/2022";"24.050,00 €";"25.335,47 €";"";""
"105";"Principale";"";"ROBYONE SRL - AFFIDAMENTO SERVIZI PUBBLICAZIONE ATTI, ADEMPIMENTI PRIVACY, MONITORAGGIO PUBBLICAZIONE ATTI - ANNO 2022 e 2023 ";"";"29/12/2021 12:39";"01/01/2029 00:00";"25/01/2023 15:52";"Z7F34A79A0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7F34A79A0";"02177820244 - CENTRO SERVIZI SOCIALI ""VILLA SERENA""";"29/12/2021";"23-AFFIDAMENTO DIRETTO";"04435720281 - ROBYONE s.r.l.";"04435720281 - ROBYONE s.r.l.(4.000,00 € > 01/01/2022 - 31/12/2023)";"2.000,00 € - 08/02/2022";"4.000,00 €";"2.000,00 €";"";""
"106";"Principale";"";"LAVORI DI RISANAMENTO FACCIATE E REALIZZAZIONE CAPPOTTO";"";"22/09/2021 12:56";"01/01/2027 00:00";"28/01/2022 13:10";"8910290BE8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=8910290BE8";"02177820244 - CENTRO SERVIZI SOCIALI ""VILLA SERENA""";"22/09/2021";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"MTRSVT89L15A285I - S.M. Costruzioni Generali di Salvatore Matarrese SALVATORE MATARRESE, Partita IVA 08106270724, codice fiscale MTRSVT89L15A285I ";"MTRSVT89L15A285I - S.M. Costruzioni Generali di Salvatore Matarrese SALVATORE MATARRESE, Partita IVA 08106270724, codice fiscale MTRSVT89L15A285I (207.093,37 € > 01/01/2022 - 01/01/2022)";"";"207.093,37 €";"0,00 €";"";""
"107";"Principale";"";"Affidamento diretto previo avviso per manifestazione di interesse con preventivo  del servizio di manutenzione degli impianti idrico-sanitari ";"";"15/11/2021 14:19";"01/01/2029 00:00";"26/01/2023 11:21";"Z1133EA1C8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1133EA1C8";"02177820244 - CENTRO SERVIZI SOCIALI ""VILLA SERENA""";"15/11/2021";"23-AFFIDAMENTO DIRETTO";"01779720240 - URBANI IMPIANTI SRL,04991330285 - PLUMBERS SRLS";"01779720240 - URBANI IMPIANTI SRL(36.200,00 € > 01/12/2021 - 31/12/2024)";"3.670,18 € - 12/12/2022";"36.200,00 €";"3.670,18 €";"";""
