﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"191";"Principale";"";"DETERMINA CORSO SCI CIVETTA";"";"08/03/2023 12:07";"01/01/2029 00:00";"17/04/2023 12:08";"DETERMINA CORSO SCI CIVETTA";"https://one33.robyone.net/Document.aspx?sid=7&cid=238&download=624327"
"192";"Principale";"";"DETERMINA PLEIADI";"";"20/03/2023 12:15";"01/01/2029 00:00";"17/04/2023 12:15";"DETERMINA PLEIADI";"https://one33.robyone.net/Document.aspx?sid=7&cid=238&download=624332"
"193";"Principale";"";"DETERMINA LICENZE OFFICE";"";"07/03/2023 12:19";"01/01/2029 00:00";"17/04/2023 12:19";"DETERMINA LICENZE OFFICE";"https://one33.robyone.net/Document.aspx?sid=7&cid=238&download=624333"
"194";"Principale";"";"DETERMINA CORSO DOCENTI";"";"16/03/2023 12:22";"01/01/2029 00:00";"17/04/2023 12:22";"DETERMINA CORSO DOCENTI";"https://one33.robyone.net/Document.aspx?sid=7&cid=238&download=624335"
"195";"Principale";"";"VERBALE DI VALUTAZIONE E PUBBLICAZIONE GRADUATORIA COLLAUDATORE DIGITAL BOARD";"";"14/04/2022 10:54";"01/01/2028 00:00";"18/05/2023 10:55";"VERBALE DI VALUTAZIONE E PUBBLICAZIONE GRADUATORIA COLLAUDATORE DIGITAL BOARD";"https://one33.robyone.net/Document.aspx?sid=7&cid=238&download=629996"
"196";"Principale";"";"DETERMINA ACQUISTO SACCHI ASPIRAPOLVERE E TANICHE SAPONE";"";"11/05/2023 07:27";"01/01/2029 00:00";"27/06/2023 09:28";"DETERMINA ACQUISTO SACCHI ASPIRAPOLVERE E TANICHE SAPONE";"https://one33.robyone.net/Document.aspx?sid=7&cid=238&download=640076"
"197";"Principale";"";"DETERMINA LAVORI ESTERNI";"";"12/12/2022 07:36";"01/01/2028 00:00";"27/06/2023 09:37";"DETERMINA LAVORI ESTERNI";"https://one33.robyone.net/Document.aspx?sid=7&cid=238&download=640097"
"198";"Principale";"";"Determina materiale di pulizia ex art 36 comme 2 D.L. 21 marzo 2022.";"";"04/05/2023 07:41";"01/01/2029 00:00";"27/06/2023 09:42";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=238&download=640101"
"199";"Principale";"";"DETERMINA RINNOVO EOLO";"";"04/05/2023 07:48";"01/01/2029 00:00";"27/06/2023 09:48";"DETERMINA RINNOVO EOLO";"https://one33.robyone.net/Document.aspx?sid=7&cid=238&download=640114"
"200";"Principale";"";"DETERMINA ACQUISTO BERGANTINI";"";"17/05/2023 07:54";"01/01/2029 00:00";"27/06/2023 09:54";"DETERMINA ACQUISTO BERGANTINI";"https://one33.robyone.net/Document.aspx?sid=7&cid=238&download=640127"
"201";"Principale";"";"DETERMINA USCITA PARCO ARCHEOLOGICO DIDATTICO DEL LIVELET";"";"04/05/2023 08:10";"01/01/2029 00:00";"27/06/2023 10:10";"DETERMINA USCITA PARCO ARCHEOLOGICO DIDATTICO DEL LIVELET";"https://one33.robyone.net/Document.aspx?sid=7&cid=238&download=640148"
"202";"Principale";"";"Determina laboratorio biodiversità e laboratorio storia di una farfalla";"";"26/04/2023 08:13";"01/01/2029 00:00";"27/06/2023 10:14";"Determina laboratorio biodiversità e laboratorio storia di una farfalla";"https://one33.robyone.net/Document.aspx?sid=7&cid=238&download=640158"
"203";"Principale";"";"DETERMINA PARCO NAZIONALE DOLOMITI BELLUNESI";"";"21/04/2023 08:17";"01/01/2029 00:00";"27/06/2023 10:17";"DETERMINA PARCO NAZIONALE DOLOMITI BELLUNESI";"https://one33.robyone.net/Document.aspx?sid=7&cid=238&download=640168"
"204";"Principale";"";"DETERMINA USCITA SAN SABBA";"";"17/04/2023 10:21";"01/01/2029 00:00";"27/06/2023 10:26";"DETERMINA USCITA SAN SABBA";"https://one33.robyone.net/Document.aspx?sid=7&cid=238&download=640179"
"205";"Principale";"";"DETERMINA TRASPORTO 25 MAGGIO";"";"20/04/2023 08:38";"01/01/2029 00:00";"27/06/2023 10:39";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=238&download=640190"
"206";"Principale";"";"DETERMINA FATTORIA DIDATTICA GENERAL FIORONE";"";"21/04/2023 08:42";"01/01/2029 00:00";"27/06/2023 10:42";"DETERMINA FATTORIA DIDATTICA GENERAL FIORONE";"https://one33.robyone.net/Document.aspx?sid=7&cid=238&download=640198"
"207";"Principale";"";"DETERMINA MEDIAZIONE LINGUISTICO-CULTURALE";"";"03/04/2023 08:46";"01/01/2029 00:00";"27/06/2023 10:46";"DETERMINA MEDIAZIONE LINGUISTICO-CULTURALE";"https://one33.robyone.net/Document.aspx?sid=7&cid=238&download=640216"
"208";"Principale";"";"DETERMINA DIRIGENZIALE PER LA REALIZZAZIONE DEL PROGETTO CALLEJEANDO POR PADOVA";"";"27/01/2023 08:48";"01/01/2029 00:00";"27/06/2023 10:49";"DETERMINA DIRIGENZIALE PER LA REALIZZAZIONE DEL PROGETTO CALLEJEANDO POR PADOVA";"https://one33.robyone.net/Document.aspx?sid=7&cid=238&download=640220"
"209";"Principale";"";"DETERMINA DIRIGENZIALE REALIZZAZIONE PROGETTO CARTAS DESDE ESPANA";"";"27/01/2023 08:51";"01/01/2029 00:00";"27/06/2023 10:51";"DETERMINA DIRIGENZIALE REALIZZAZIONE PROGETTO CARTAS DESDE ESPANA";"https://one33.robyone.net/Document.aspx?sid=7&cid=238&download=640225"
"210";"Principale";"";"DETERMINA PROGETTO CONSAPEVOLMENTE CONNESSI";"";"06/02/2023 10:23";"01/01/2029 00:00";"27/06/2023 12:23";"DETERMINA PROGETTO CONSAPEVOLMENTE CONNESSI";"https://one33.robyone.net/Document.aspx?sid=7&cid=238&download=640357"
"211";"Principale";"";"DETERMINA PROGETTO PRIMAVERA SILENZIOSA";"";"02/03/2023 10:25";"01/01/2029 00:00";"27/06/2023 12:26";"DETERMINA PROGETTO PRIMAVERA SILENZIOSA";"https://one33.robyone.net/Document.aspx?sid=7&cid=238&download=640364"
"212";"Principale";"";"Determina affidamento diretto alla Cooperativa Sociale a Responsabilità Limitata EDUCO relativa al Progetto PM&C di lingua inglese";"";"26/01/2023 06:17";"01/01/2029 00:00";"29/06/2023 08:18";"Determina affidamento diretto alla Cooperativa Sociale a Responsabilità Limitata EDUCO relativa al Progetto PM&C di lingua inglese";"https://one33.robyone.net/Document.aspx?sid=7&cid=238&download=641175"
"213";"Principale";"";"Determina affidamento diretto alla Cooperativa Sociale a Responsabilità Limitata EDUCO relativa al Progetto STORYTELLING";"";"26/01/2023 06:20";"01/01/2029 00:00";"29/06/2023 08:20";"Determina affidamento diretto alla Cooperativa Sociale a Responsabilità Limitata EDUCO relativa al Progetto STORYTELLING";"https://one33.robyone.net/Document.aspx?sid=7&cid=238&download=641177"
"214";"Principale";"";"DETERMINA ESAMI NEW CAMBRIDGE";"";"27/02/2023 06:22";"01/01/2029 00:00";"29/06/2023 08:23";"DETERMINA ESAMI NEW CAMBRIDGE";"https://one33.robyone.net/Document.aspx?sid=7&cid=238&download=641179"
"215";"Principale";"";"DETERMINA LETTORATO SPAGNOLO";"";"07/02/2023 06:25";"01/01/2029 00:00";"29/06/2023 08:25";"DETERMINA LETTORATO SPAGNOLO";"https://one33.robyone.net/Document.aspx?sid=7&cid=238&download=641182"
"216";"Principale";"";"DETRMINA PROGETTO CLIL";"";"27/02/2023 06:26";"01/01/2029 00:00";"29/06/2023 08:27";"DETRMINA PROGETTO CLIL";"https://one33.robyone.net/Document.aspx?sid=7&cid=238&download=641183"
"217";"Principale";"";"DETERMINA RINNOVO DOMINIO";"";"04/09/2023 09:27";"01/01/2029 00:00";"07/09/2023 11:28";"DETERMINA RINNOVO DOMINIO";"https://one33.robyone.net/Document.aspx?sid=7&cid=238&download=655828"
"218";"Principale";"";"DETERMINA ACQUISTO STAMPANTI UFFICIO";"";"05/09/2023 09:30";"01/01/2029 00:00";"07/09/2023 11:31";"DETERMINA ACQUISTO STAMPANTI UFFICIO";"https://one33.robyone.net/Document.aspx?sid=7&cid=238&download=655832"
"219";"Principale";"";"DETERMINA ACQUISTO PROGRAMMA EMOLUMENTI";"";"27/06/2023 09:38";"01/01/2029 00:00";"07/09/2023 11:39";"DETERMINA ACQUISTO PROGRAMMA EMOLUMENTI";"https://one33.robyone.net/Document.aspx?sid=7&cid=238&download=655840"
"220";"Principale";"";"Pubblicazione graduatorie d'Istituto I e II fascia docenti";"";"12/09/2023 09:58";"01/01/2029 00:00";"12/09/2023 12:55";"Pubblicazione graduatorie d'Istituto I e II fascia docenti";"https://one33.robyone.net/Document.aspx?sid=7&cid=238&download=656708"
"221";"Allegato";"220";"A001  2 FASCIA";"";"12/09/2023 09:58";"01/01/2029 00:00";"12/09/2023 12:35";"A001  2 FASCIA";"https://one33.robyone.net/Document.aspx?sid=7&cid=238&download=656737"
"222";"Allegato";"220";"A001 3 FASCIA";"";"12/09/2023 09:58";"01/01/2029 00:00";"12/09/2023 12:35";"A001 3 FASCIA";"https://one33.robyone.net/Document.aspx?sid=7&cid=238&download=656738"
"223";"Allegato";"220";"A022 2 FASCIA";"";"12/09/2023 09:58";"01/01/2029 00:00";"12/09/2023 12:36";"A022 2 FASCIA";"https://one33.robyone.net/Document.aspx?sid=7&cid=238&download=656739"
"224";"Allegato";"220";"A022 3 FASCIA";"";"12/09/2023 09:58";"01/01/2029 00:00";"12/09/2023 12:37";"A022 3 FASCIA";"https://one33.robyone.net/Document.aspx?sid=7&cid=238&download=656741"
"225";"Allegato";"220";"A028 2 FASCIA";"";"12/09/2023 09:58";"01/01/2029 00:00";"12/09/2023 12:38";"A028 2 FASCIA";"https://one33.robyone.net/Document.aspx?sid=7&cid=238&download=656742"
"226";"Allegato";"220";"A028 3 FASCIA";"";"12/09/2023 09:58";"01/01/2029 00:00";"12/09/2023 12:39";"A028 3 FASCIA";"https://one33.robyone.net/Document.aspx?sid=7&cid=238&download=656744"
"227";"Allegato";"220";"A030 2 FASCIA";"";"12/09/2023 09:58";"01/01/2029 00:00";"12/09/2023 12:40";"A030 2 FASCIA";"https://one33.robyone.net/Document.aspx?sid=7&cid=238&download=656746"
"228";"Allegato";"220";"A030 3 FASCIA";"";"12/09/2023 09:58";"01/01/2029 00:00";"12/09/2023 12:40";"A030 3 FASCIA";"https://one33.robyone.net/Document.aspx?sid=7&cid=238&download=656747"
"229";"Allegato";"220";"A049 2 FASCIA";"";"12/09/2023 09:58";"01/01/2029 00:00";"12/09/2023 12:41";"A049 2 FASCIA";"https://one33.robyone.net/Document.aspx?sid=7&cid=238&download=656748"
"230";"Allegato";"220";"A049 3 FASCIA";"";"12/09/2023 09:58";"01/01/2029 00:00";"12/09/2023 12:42";"A049 3 FASCIA";"https://one33.robyone.net/Document.aspx?sid=7&cid=238&download=656750"
"231";"Allegato";"220";"A060 2 FASCIA";"";"12/09/2023 09:58";"01/01/2029 00:00";"12/09/2023 12:42";"A060 2 FASCIA";"https://one33.robyone.net/Document.aspx?sid=7&cid=238&download=656751"
"232";"Allegato";"220";"A060 3 FASCIA";"";"12/09/2023 09:58";"01/01/2029 00:00";"12/09/2023 12:43";"A060 3 FASCIA";"https://one33.robyone.net/Document.aspx?sid=7&cid=238&download=656752"
"233";"Allegato";"220";"AB25 2 FASCIA";"";"12/09/2023 09:58";"01/01/2029 00:00";"12/09/2023 12:44";"AB25 2 FASCIA";"https://one33.robyone.net/Document.aspx?sid=7&cid=238&download=656753"
"234";"Allegato";"220";"AB25 3 FASCIA";"";"12/09/2023 09:58";"01/01/2029 00:00";"12/09/2023 12:44";"AB25 3 FASCIA";"https://one33.robyone.net/Document.aspx?sid=7&cid=238&download=656754"
"235";"Allegato";"220";"AB56 2 FASCIA";"";"12/09/2023 09:58";"01/01/2029 00:00";"12/09/2023 12:45";"AB56 2 FASCIA";"https://one33.robyone.net/Document.aspx?sid=7&cid=238&download=656755"
"236";"Allegato";"220";"AB56 3 FASCIA";"";"12/09/2023 09:58";"01/01/2029 00:00";"12/09/2023 12:45";"AB56 3 FASCIA";"https://one33.robyone.net/Document.aspx?sid=7&cid=238&download=656757"
"237";"Allegato";"220";"AC25 2 FASCIA";"";"12/09/2023 09:58";"01/01/2029 00:00";"12/09/2023 12:46";"AC25 2 FASCIA";"https://one33.robyone.net/Document.aspx?sid=7&cid=238&download=656758"
"238";"Allegato";"220";"AC25 3 FASCIA";"";"12/09/2023 09:58";"01/01/2029 00:00";"12/09/2023 12:47";"AC25 3 FASCIA";"https://one33.robyone.net/Document.aspx?sid=7&cid=238&download=656759"
"239";"Allegato";"220";"AC56 2 FASCIA";"";"12/09/2023 09:58";"01/01/2029 00:00";"12/09/2023 12:48";"AC56 2 FASCIA";"https://one33.robyone.net/Document.aspx?sid=7&cid=238&download=656760"
"240";"Allegato";"220";"AC56 3 FASCIA";"";"12/09/2023 09:58";"01/01/2029 00:00";"12/09/2023 12:48";"AC56 3 FASCIA";"https://one33.robyone.net/Document.aspx?sid=7&cid=238&download=656761"
"241";"Allegato";"220";"AD25 2 FASCIA";"";"12/09/2023 09:58";"01/01/2029 00:00";"12/09/2023 12:49";"AD25 2 FASCIA";"https://one33.robyone.net/Document.aspx?sid=7&cid=238&download=656762"
"242";"Allegato";"220";"AD25 3 FASCIA";"";"12/09/2023 09:58";"01/01/2029 00:00";"12/09/2023 12:49";"AD25 3 FASCIA";"https://one33.robyone.net/Document.aspx?sid=7&cid=238&download=656763"
"243";"Allegato";"220";"AI56 2 FASCIA";"";"12/09/2023 09:58";"01/01/2029 00:00";"12/09/2023 12:50";"AI56 2 FASCIA";"https://one33.robyone.net/Document.aspx?sid=7&cid=238&download=656764"
"244";"Allegato";"220";"AI56 3 FASCIA";"";"12/09/2023 09:58";"01/01/2029 00:00";"12/09/2023 12:51";"AI56 3 FASCIA";"https://one33.robyone.net/Document.aspx?sid=7&cid=238&download=656765"
"245";"Allegato";"220";"AJ56 2 FASCIA";"";"12/09/2023 09:58";"01/01/2029 00:00";"12/09/2023 12:51";"AJ56 2 FASCIA";"https://one33.robyone.net/Document.aspx?sid=7&cid=238&download=656766"
"246";"Allegato";"220";"AI56 3 FASCIA";"";"12/09/2023 09:58";"01/01/2029 00:00";"12/09/2023 12:52";"AI56 3 FASCIA";"https://one33.robyone.net/Document.aspx?sid=7&cid=238&download=656767"
"247";"Allegato";"220";"ADMM 2 FASCIA";"";"12/09/2023 09:58";"01/01/2029 00:00";"12/09/2023 12:52";"ADMM 2 FASCIA";"https://one33.robyone.net/Document.aspx?sid=7&cid=238&download=656768"
"248";"Allegato";"220";"ADMM 3 FASCIA";"";"12/09/2023 09:58";"01/01/2029 00:00";"12/09/2023 12:53";"ADMM 3 FASCIA";"https://one33.robyone.net/Document.aspx?sid=7&cid=238&download=656769"
"249";"Allegato";"220";"ADEE 2 FASCIA";"";"12/09/2023 09:58";"01/01/2029 00:00";"12/09/2023 12:53";"ADEE 2 FASCIA";"https://one33.robyone.net/Document.aspx?sid=7&cid=238&download=656770"
"250";"Allegato";"220";"ADEE 3 FASCIA";"";"12/09/2023 09:58";"01/01/2029 00:00";"12/09/2023 12:54";"ADEE 3 FASCIA";"https://one33.robyone.net/Document.aspx?sid=7&cid=238&download=656771"
"251";"Allegato";"220";"EEEE 2 FASCIA";"";"12/09/2023 09:58";"01/01/2029 00:00";"12/09/2023 12:55";"EEEE 2 FASCIA";"https://one33.robyone.net/Document.aspx?sid=7&cid=238&download=656772"
"252";"Allegato";"220";"EEEE 3 FASCIA";"";"12/09/2023 09:58";"01/01/2029 00:00";"12/09/2023 12:55";"EEEE 3 FASCIA";"https://one33.robyone.net/Document.aspx?sid=7&cid=238&download=656773"
"253";"Principale";"";"DETERMINA ACQUISTO MATERIALE PROGETTO PSICOMOTRICITA'";"";"30/09/2023 10:32";"01/01/2029 00:00";"05/10/2023 10:33";"DETERMINA ACQUISTO MATERIALE PROGETTO PSICOMOTRICITA'";"https://one33.robyone.net/Document.aspx?sid=7&cid=238&download=661597"
"254";"Principale";"";"DETERMINA ESPERTA PROGETTO PSICOMOTRICITA'";"";"03/10/2023 08:36";"01/01/2029 00:00";"05/10/2023 10:37";"DETERMINA ESPERTA PROGETTO PSICOMOTRICITA'";"https://one33.robyone.net/Document.aspx?sid=7&cid=238&download=661599"
"255";"Principale";"";"DETERMINA LABORATORIO ""TIPOTECA""";"";"30/09/2023 08:41";"01/01/2029 00:00";"05/10/2023 10:41";"DETERMINA LABORATORIO ""TIPOTECA""";"https://one33.robyone.net/Document.aspx?sid=7&cid=238&download=661601"
"256";"Principale";"";"DETERMINA TRASPORTO USCITA DIDATTICA PRESSO LA  ""TIPOTECA""";"";"04/10/2023 08:44";"01/01/2029 00:00";"05/10/2023 10:45";"DETERMINA TRASPORTO USCITA DIDATTICA PRESSO LA  ""TIPOTECA""";"https://one33.robyone.net/Document.aspx?sid=7&cid=238&download=661603"
"257";"Principale";"";"DETERMINA LABORATORIO LA ""TIPOTECA"" -19 OTTOBRE";"";"30/10/2023 08:47";"01/01/2029 00:00";"05/10/2023 10:48";"DETERMINA LABORATORIO LA ""TIPOTECA"" -19 OTTOBRE";"https://one33.robyone.net/Document.aspx?sid=7&cid=238&download=661604"
"258";"Principale";"";"DETERMINA LABORATORIO FATTORIA ""NONNO ANDREA""";"";"28/09/2023 08:53";"01/01/2029 00:00";"05/10/2023 10:53";"DETERMINA LABORATORIO FATTORIA ""NONNO ANDREA""";"https://one33.robyone.net/Document.aspx?sid=7&cid=238&download=661605"
"259";"Principale";"";"DETERMINA TRASAPORTO USCITA FATTORIA ""NONNO ANDREA""";"";"27/09/2023 08:55";"01/01/2029 00:00";"05/10/2023 10:55";"DETERMINA TRASAPORTO USCITA FATTORIA ""NONNO ANDREA""";"https://one33.robyone.net/Document.aspx?sid=7&cid=238&download=661606"
"260";"Principale";"";"DETERMINA TRASPORTO MOM USCITA 5 OTTOBRE 2023";"";"25/09/2023 09:00";"01/01/2029 00:00";"05/10/2023 11:00";"DETERMINA TRASPORTO MOM USCITA 5 OTTOBRE 2023";"https://one33.robyone.net/Document.aspx?sid=7&cid=238&download=661608"
"261";"Principale";"";"DETERMINA PROGETTO COROLAND";"";"29/09/2023 09:02";"01/01/2029 00:00";"05/10/2023 11:02";"DETERMINA PROGETTO COROLAND";"https://one33.robyone.net/Document.aspx?sid=7&cid=238&download=661610"
"262";"Principale";"";"DETERMINA ACQUISTO STRUMENTI MUSICALI";"";"11/09/2023 09:07";"01/01/2029 00:00";"05/10/2023 11:07";"DETERMINA ACQUISTO STRUMENTI MUSICALI";"https://one33.robyone.net/Document.aspx?sid=7&cid=238&download=661613"
"263";"Principale";"";"DETERMINA INDIVIDUAZIONE ESPERTO PROGETTO PSICOMOTRICITA'";"";"03/10/2023 09:44";"01/01/2029 00:00";"12/10/2023 11:45";"DETERMINA INDIVIDUAZIONE ESPERTO PROGETTO PSICOMOTRICITA'";"https://one33.robyone.net/Document.aspx?sid=7&cid=238&download=663770"
"264";"Principale";"";"INFORMAZIONE PREVENTIVA A.S. 2023/2024";"";"03/11/2023 15:29";"01/01/2029 00:00";"03/11/2023 15:30";"INFORMAZIONE PREVENTIVA A.S. 2023/2024";"https://one33.robyone.net/Document.aspx?sid=7&cid=238&download=669365"
"265";"Principale";"";"DETERMINA DIRIGENZIALE PER IL RECLUTAMENTO DI N. 1 ESPERTO MADRELINGUA SPAGNOLA PER ATTIVITÀ DI LETTORATO LINGUA SPAGNOLA";"";"13/11/2023 14:26";"01/01/2029 00:00";"13/11/2023 15:26";"DETERMINA DIRIGENZIALE PER IL RECLUTAMENTO DI N. 1 ESPERTO MADRELINGUA SPAGNOLA PER ATTIVITÀ DI LETTORATO LINGUA SPAGNOLA";"https://one33.robyone.net/Document.aspx?sid=7&cid=238&download=672205"
