﻿"Index";"Art";"Hauptverweis";"Titel";"Etiketten";"Beginn der Veröffentlichung";"Ende der Veröffentlichung";"Letzte Bearbeitung";"Renncode";"BDNCP Link";"Antragsteller";"Veröffentlichungsdatum";"Art des Verfahrens";"Teilnehmer";"Erfolgreiche Bieter";"Zahlungen";"Preissumme";"Zahlungssumme";"Beschreibung";"Url"
"100";"Hauptinformation";"";"Affidamento fornitura urgente di gazebo pieghevole alla ditta Zingerle Spa di Naz-Sciaves (BZ)";"";"01/10/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:39";"ZCB2E91E01";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCB2E91E01";"00625380241 - Casa di Riposo Orazio Lampertico";"01/10/2020";"23-AFFIDAMENTO DIRETTO";"01533450217 - ZINGERLE AG";"01533450217 - ZINGERLE AG(800,00 € > 05/10/2020 - 05/11/2020)";"706,56 € - 19/10/2020";"800,00 €";"706,56 €";"";""
"101";"Anhang";"100";"Determina n. 104";"";"05/11/2020 00:00";"01/01/2026 00:00";"05/11/2020 09:10";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=212&download=469649"
"102";"Hauptinformation";"";"Affidamento alla ditta La Sanitaria di Ferro Valeria & C. Sas di San Bonifacio (VR) del servizio di verifica sicurezza elettrica delle apparecchiature elettromedicali in dotazione alla Casa di Riposo O. Lampertico";"";"20/10/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:37";"Z5C2EBF407";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5C2EBF407";"00625380241 - Casa di Riposo Orazio Lampertico";"20/10/2020";"23-AFFIDAMENTO DIRETTO";"00808180236 - La Sanitaria DUE di Ferro Valeria & C. sas";"00808180236 - La Sanitaria DUE di Ferro Valeria & C. sas(1.500,00 € > 20/10/2020 - 31/12/2020)";"1.132,00 € - 15/01/2021";"1.500,00 €";"1.132,00 €";"";""
"103";"Anhang";"102";"Determina n.107 del 20.10.2020 Affidamento alla ditta La Sanitaria di Ferro Valeria & C. Sas di San Bonifacio (VR) del servizio di verifica sicurezza elettrica delle apparecchiature elettromedicali in dotazione alla Casa di Riposo O. Lampertico.";"";"12/11/2020 00:00";"01/01/2026 00:00";"12/11/2020 10:29";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=212&download=469317"
"104";"Hauptinformation";"";"Affidamento intervento di riparazione urgente dell’impianto di movimentazione Neulift matricola 000013389";"";"21/10/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:37";"Z4F2EDABB2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4F2EDABB2";"00625380241 - Casa di Riposo Orazio Lampertico";"21/10/2020";"23-AFFIDAMENTO DIRETTO";"02558740243 - NEULIFT SERVICE TRIVENETO S.R.L";"02558740243 - NEULIFT SERVICE TRIVENETO S.R.L(500,00 € > 21/10/2020 - 31/12/2020)";"500,00 € - 30/11/2020";"500,00 €";"500,00 €";"";""
"105";"Anhang";"104";"Determina n.109 del 21.10.2020 Affidamento intervento di riparazione urgente dell’impianto di movimentazione Neulift matricola 000013389.  ";"";"12/11/2020 00:00";"01/01/2026 00:00";"12/11/2020 10:34";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=212&download=469313"
"106";"Hauptinformation";"";"Affidamento fornitura urgente DPI per emergenza COVID- 19 alla ditta Idea Carta S.r.l. Unipersonale di Monteviale (VI)";"";"21/10/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:37";"ZB92EDAADA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB92EDAADA";"00625380241 - Casa di Riposo Orazio Lampertico";"21/10/2020";"23-AFFIDAMENTO DIRETTO";"03653280242 - IDEACARTA GROUP SRL UNIPERSONALE";"03653280242 - IDEACARTA GROUP SRL UNIPERSONALE(8.000,00 € > 01/11/2020 - 31/03/2021)";"4.958,00 € - 19/11/2020;3.801,32 € - 15/01/2021";"8.000,00 €";"8.759,32 €";"";""
"107";"Anhang";"106";"Determina n.110 del 22.10.2020 Affidamento fornitura urgente DPI per emergenza COVID- 19 alla ditta Idea Carta S.r.l. Unipersonale di Monteviale (VI).  ";"";"12/11/2020 00:00";"01/01/2026 00:00";"12/11/2020 10:35";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=212&download=469311"
"108";"Hauptinformation";"";"Affidamento servizio di manutenzione impianti di movimentazione alla ditta Neulitf Service Triveneto Srl di Padova per il periodo 01/01/2021 – 31/12/2023";"";"21/10/2020 00:00";"01/01/2029 00:00";"28/12/2023 17:01";"Z722EDAB53";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z722EDAB53";"00625380241 - Casa di Riposo Orazio Lampertico";"21/10/2020";"23-AFFIDAMENTO DIRETTO";"02558740243 - NEULIFT SERVICE TRIVENETO S.R.L";"02558740243 - NEULIFT SERVICE TRIVENETO S.R.L(2.500,00 € > 01/01/2021 - 31/12/2023)";"412,50 € - 13/12/2021;412,50 € - 15/06/2022;412,50 € - 14/12/2022;412,50 € - 13/07/2023;412,50 € - 14/12/2023";"2.500,00 €";"2.062,50 €";"";""
"109";"Anhang";"108";"Determina n.111 del 22.10.2020 Affidamento servizio di manutenzione impianti di movimentazione alla ditta Neulitf Service Triveneto Srl di Padova per il periodo 01/01/2021 – 31/12/2023.  ";"";"12/11/2020 00:00";"01/01/2026 00:00";"12/11/2020 10:36";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=212&download=469310"
"110";"Hauptinformation";"";"Affidamento contenitori isotermici monopasto alla ditta CRV S.a.s. di Muraro Dino di Nanto (VI)";"";"22/10/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:37";"ZB32EE29AD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB32EE29AD";"00625380241 - Casa di Riposo Orazio Lampertico";"22/10/2020";"23-AFFIDAMENTO DIRETTO";"03421930243 - CRV Sas di Muraro Dino";"03421930243 - CRV Sas di Muraro Dino(864,00 € > 01/11/2020 - 31/12/2020)";"864,00 € - 19/11/2020";"864,00 €";"864,00 €";"";""
"111";"Anhang";"110";"Determina n.112 del 22.10.2020 Affidamento contenitori isotermici monopasto alla ditta CRV S.a.s. di Muraro Dino di Nanto (VI).  ";"";"12/11/2020 00:00";"01/01/2026 00:00";"12/11/2020 10:37";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=212&download=469308"
"112";"Hauptinformation";"";"Affidamento alla ditta Guldmann S.r.l. di Parma del servizio di manutenzione preventiva programmata al sistema di sollevamento e movimentazione a binario installato presso il Centro Servizi della Casa di Riposo O. Lampertico";"";"22/10/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:37";"Z492EE298A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z492EE298A";"00625380241 - Casa di Riposo Orazio Lampertico";"22/10/2020";"23-AFFIDAMENTO DIRETTO";"04131870094 - GULDMANN SRL";"04131870094 - GULDMANN SRL(8.000,00 € > 01/11/2020 - 31/12/2020)";"6.516,00 € - 14/12/2020";"8.000,00 €";"6.516,00 €";"";""
"113";"Anhang";"112";"Determina n.118 del 04.11.2020 Affidamento alla ditta Guldmann S.r.l. di Parma del servizio di manutenzione preventiva programmata al sistema di sollevamento e movimentazione a binario installato presso il Centro Servizi della Casa di Riposo O. Lampertico.";"";"12/11/2020 00:00";"01/01/2026 00:00";"12/11/2020 10:40";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=212&download=469301"
"114";"Hauptinformation";"";"Liquidazione fatture senza impegno";"";"17/11/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:27";"Z5B2F00BE1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5B2F00BE1";"00625380241 - Casa di Riposo Orazio Lampertico";"17/11/2020";"23-AFFIDAMENTO DIRETTO";"00304720287 - GBR ROSSETTO SPA";"00304720287 - GBR ROSSETTO SPA(125,50 € > 17/11/2020 - 30/11/2020)";"125,50 € - 19/11/2020";"125,50 €";"125,50 €";"";""
"115";"Anhang";"114";"Determina n.123 del 17.11.2020 Liquidazione fatture senza impegno";"";"15/01/2021 00:00";"01/01/2027 00:00";"15/01/2021 12:33";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=212&download=466007"
"116";"Hauptinformation";"";"Presa atto fornitura urgente di DPI per emergenza COVID- 19 dalla ditta About Service S.r.l. di Rogliano (CS).  ";"";"25/11/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:30";"Z1B2F13075";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1B2F13075";"00625380241 - Casa di Riposo Orazio Lampertico";"25/11/2020";"23-AFFIDAMENTO DIRETTO";"03563070782 - ABOUT SERVICE SRL";"03563070782 - ABOUT SERVICE SRL(2.500,00 € > 25/11/2020 - 31/12/2020)";"2.240,00 € - 30/11/2020";"2.500,00 €";"2.240,00 €";"";""
"117";"Anhang";"116";"Determina n.125 del 25.11.2020 Presa atto fornitura urgente DPI per emergenza Covid-19 dalla Ditta About Service srl di Rogliano (CS)";"";"29/12/2020 00:00";"01/01/2026 00:00";"29/12/2020 11:46";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=212&download=466900"
"118";"Hauptinformation";"";"Incarico supporto tecnico alla Direzione anno 2020";"";"27/02/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:27";"Z622C3B3F0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z622C3B3F0";"00625380241 - Casa di Riposo Orazio Lampertico";"27/02/2020";"23-AFFIDAMENTO DIRETTO";"RMPMRA49R01G224N - RAMPAZZO MARIO";"RMPMRA49R01G224N - RAMPAZZO MARIO(3.000,00 € > 27/02/2020 - 31/12/2020)";"2.700,00 € - 14/12/2020";"3.000,00 €";"2.700,00 €";"";""
"119";"Anhang";"118";"Determina n.130 de 27.11.2020 “Integrazione impegno di spesa per l’attività di supporto tecnico alla Direzione in materia di contrattazione decentrata per l’anno 2020”";"";"15/01/2021 00:00";"01/01/2027 00:00";"15/01/2021 12:08";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=212&download=466008"
"120";"Hauptinformation";"";"Servizio Disinfezione";"";"03/12/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:27";"Z172F8DB42";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z172F8DB42";"00625380241 - Casa di Riposo Orazio Lampertico";"03/12/2020";"23-AFFIDAMENTO DIRETTO";"05028060282 - LE ALI SRL PROGETTO AMBIENTE ";"05028060282 - LE ALI SRL PROGETTO AMBIENTE (200,00 € > 03/12/2020 - 31/12/2020)";"163,94 € - 14/12/2020";"200,00 €";"163,94 €";"";""
"121";"Anhang";"120";"Determina n.140 del 14.12.2020 Liquidazione fatture con impegno";"";"15/01/2021 00:00";"01/01/2027 00:00";"15/01/2021 10:41";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=212&download=466029"
"122";"Hauptinformation";"";"Omaggi Natalizi";"";"03/12/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:27";"ZE22F917DB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE22F917DB";"00625380241 - Casa di Riposo Orazio Lampertico";"03/12/2020";"23-AFFIDAMENTO DIRETTO";"01286680234 - SUPERMERCATI TOSANO CEREA SRL";"01286680234 - SUPERMERCATI TOSANO CEREA SRL(1.000,00 € > 03/12/2020 - 31/12/2020)";"926,94 € - 14/12/2020";"1.000,00 €";"926,94 €";"";""
"123";"Anhang";"122";"Determina n.132 del 03.12.2020   Impegno di spesa per acquisto omaggi natalizi.";"";"15/01/2021 00:00";"01/01/2027 00:00";"15/01/2021 10:00";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=212&download=466045"
"124";"Hauptinformation";"";"Corso RL aggiornamento anno 2020";"";"23/11/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:27";"ZB02F5A1C3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB02F5A1C3";"00625380241 - Casa di Riposo Orazio Lampertico";"23/11/2020";"23-AFFIDAMENTO DIRETTO";"02668500271 - LAVORO IN SICUREZZA SRL";"02668500271 - LAVORO IN SICUREZZA SRL(80,00 € > 23/11/2020 - 31/12/2020)";"80,00 € - 14/12/2020";"80,00 €";"80,00 €";"";""
"125";"Anhang";"124";"Determina n.140 del 14.12.2020 Liquidazione fatture con impegno";"";"15/01/2021 00:00";"01/01/2027 00:00";"15/01/2021 10:41";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=212&download=466028"
"126";"Anhang";"124";"Allegato determina n.140 del 14.12.2020";"";"15/01/2021 00:00";"01/01/2027 00:00";"15/01/2021 10:40";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=212&download=466031"
"127";"Hauptinformation";"";"Affidamento servizio di manutenzione ordinaria aree verdi in
dotazione alla Casa di Riposo O. Lampertico alla ditta Azienda
Agricola Sartori di Savio Domenico di Veggiano (PD) per il
periodo marzo 2020 – febbraio 2023.";"";"13/03/2020 00:00";"01/01/2029 00:00";"23/01/2023 15:24";"Z602C70672";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z602C70672";"00625380241 - Casa di Riposo Orazio Lampertico";"13/03/2020";"23-AFFIDAMENTO DIRETTO";"SVADNC65T05L710G - Az. Ag.  SARTORI di Savio Domenico";"SVADNC65T05L710G - Az. Ag.  SARTORI di Savio Domenico(9.000,00 € > 13/03/2020 - 31/12/2020)";"2.050,00 € - 14/12/2020;2.000,00 € - 13/01/2022;2.000,00 € - 11/01/2023";"9.000,00 €";"6.050,00 €";"";""
"128";"Anhang";"127";"Determina n.22 del 05.03.20 Affidamento servizio di manutenzione ordinaria aree verdi in dotazione alla Casa di Riposo O. Lampertico alla ditta Azienda Agricola Sartori di Savio Domenico di Veggiano (PD) per il periodo marzo 2020 – febbraio 2023.";"";"29/12/2020 00:00";"01/01/2026 00:00";"29/12/2020 12:49";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=212&download=466888"
"129";"Hauptinformation";"";"Acquisto saturimetri";"";"04/11/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:27";"Z0A2F1106C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0A2F1106C";"00625380241 - Casa di Riposo Orazio Lampertico";"04/11/2020";"23-AFFIDAMENTO DIRETTO";"02241810247 - 3G VENETA SNC DI GALVANETTO LUCA & C.";"02241810247 - 3G VENETA SNC DI GALVANETTO LUCA & C.(150,00 € > 04/11/2020 - 31/12/2020)";"145,00 € - 14/12/2020";"150,00 €";"145,00 €";"";""
"130";"Anhang";"129";"Determina n.140 del 14.12.2020 Liquidazione fatture con impegno";"";"15/01/2021 00:00";"01/01/2027 00:00";"15/01/2021 10:42";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=212&download=466026"
"131";"Hauptinformation";"";"Corso Cba Archiviazione documentale";"";"26/10/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:27";"Z492EEADE7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z492EEADE7";"00625380241 - Casa di Riposo Orazio Lampertico";"26/10/2020";"23-AFFIDAMENTO DIRETTO";"01854700224 - CBA INFORMATICA SRL";"01854700224 - CBA INFORMATICA SRL(30,00 € > 26/10/2020 - 31/12/2020)";"30,00 € - 14/12/2020";"30,00 €";"30,00 €";"";""
"132";"Anhang";"131";"Determina n.140 del 14.12.2020 Liquidazione fatture con impegno";"";"15/01/2021 00:00";"01/01/2027 00:00";"15/01/2021 10:43";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=212&download=466024"
"133";"Hauptinformation";"";"Affidamento fornitura urgente di guanciali alla ditta La Sanitaria di Ferro Valeria & C. sas di San Bonifacio (VR).  ";"";"03/12/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:27";"Z1D2F919AA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1D2F919AA";"00625380241 - Casa di Riposo Orazio Lampertico";"03/12/2020";"23-AFFIDAMENTO DIRETTO";"00808180236 - La Sanitaria DUE di Ferro Valeria & C. sas";"00808180236 - La Sanitaria DUE di Ferro Valeria & C. sas(1.000,00 € > 03/12/2020 - 31/12/2020)";"995,68 € - 15/01/2021";"1.000,00 €";"995,68 €";"";""
"134";"Anhang";"133";"Determina n.131 del 03.12.2020 Affidamento fornitura urgente di guanciali alla ditta La Sanitaria di Ferro Valeria & C. sas di San Bonifacio (VR).  ";"";"15/01/2021 00:00";"01/01/2027 00:00";"15/01/2021 10:19";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=212&download=466040"
"135";"Hauptinformation";"";"SANIFICAZIONE IMPIANTI TECNOLOGICI";"";"11/12/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:26";"Z312FBA725";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z312FBA725";"00625380241 - Casa di Riposo Orazio Lampertico";"11/12/2020";"23-AFFIDAMENTO DIRETTO";"01064990292 - Trentin e Franzoso Srl";"01064990292 - Trentin e Franzoso Srl(500,00 € > 11/12/2020 - 31/12/2020)";"450,00 € - 15/01/2021";"500,00 €";"450,00 €";"";""
"136";"Anhang";"135";"Determina n.138 del 11.12.2020 Impegno di spesa per l’intervento urgente di sanificazione macchine ventilanti in uso alla Casa di Riposo O. Lampertico.  ";"";"20/01/2021 00:00";"01/01/2027 00:00";"20/01/2021 11:55";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=212&download=465480"
"137";"Hauptinformation";"";"Fornitura Multiusi Svuotamento Rapido";"";"30/12/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:25";"Z01300708A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z01300708A";"00625380241 - Casa di Riposo Orazio Lampertico";"30/12/2020";"23-AFFIDAMENTO DIRETTO";"00808180236 - La Sanitaria DUE di Ferro Valeria & C. sas";"00808180236 - La Sanitaria DUE di Ferro Valeria & C. sas(300,00 € > 30/12/2020 - 31/12/2021)";"155,19 € - 15/01/2021";"300,00 €";"155,19 €";"";""
"138";"Anhang";"137";"Allegato determina n.5 del 14.01.2021";"";"21/01/2021 00:00";"01/01/2027 00:00";"21/01/2021 11:49";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=212&download=465423"
"139";"Anhang";"137";"Determina n.5 del 14.01.2021  Liquidazione fatture senza impegno";"";"21/01/2021 00:00";"01/01/2027 00:00";"21/01/2021 11:49";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=212&download=465424"
"140";"Hauptinformation";"";"Fornitura Parete in Plexiglass";"";"23/12/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:25";"ZD52FF2956";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD52FF2956";"00625380241 - Casa di Riposo Orazio Lampertico";"23/12/2020";"23-AFFIDAMENTO DIRETTO";"ZNCSDR73P10G224A - ESSEZETA DI ZONCAPE' SANDRO";"ZNCSDR73P10G224A - ESSEZETA DI ZONCAPE' SANDRO(3.000,00 € > 23/12/2020 - 31/12/2020)";"2.350,00 € - 15/01/2021";"3.000,00 €";"2.350,00 €";"";""
"141";"Anhang";"140";"Determina n.147 del 24.12.2020 Affidamento fornitura urgente di parete divisoria in plexiglass alla ditta Essezeta di Zoncapè Sandro di Montegrotto Terme (PD).  ";"";"21/01/2021 00:00";"01/01/2027 00:00";"21/01/2021 11:51";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=212&download=465421"
"142";"Hauptinformation";"";"Fornitura Kit Covid-19";"";"03/12/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:21";"Z742F9575A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z742F9575A";"00625380241 - Casa di Riposo Orazio Lampertico";"03/12/2020";"23-AFFIDAMENTO DIRETTO";"01445910282 - BUSATTA FRANCESCO SNC DI BUSATTA ROBERTO & C.";"01445910282 - BUSATTA FRANCESCO SNC DI BUSATTA ROBERTO & C.(200,00 € > 03/12/2020 - 31/12/2020)";"135,00 € - 15/01/2021";"200,00 €";"135,00 €";"";""
"143";"Anhang";"142";"Allegato determina n.5 del 14.01.2021";"";"21/01/2021 00:00";"01/01/2027 00:00";"23/02/2021 10:49";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=212&download=464084"
"144";"Anhang";"142";"Determina n.5 del 14.01.2021  Liquidazione fatture senza impegno";"";"21/01/2021 00:00";"01/01/2027 00:00";"23/02/2021 10:49";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=212&download=464085"
"145";"Hauptinformation";"";"Premio RCA Auto 2021-2023 Autovettura Targa CK372WR";"";"16/12/2020 00:00";"01/01/2028 00:00";"24/01/2022 11:29";"ZD72FCF134";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD72FCF134";"00625380241 - Casa di Riposo Orazio Lampertico";"16/12/2020";"23-AFFIDAMENTO DIRETTO";"07043531214 - MAG JLT spa";"07043531214 - MAG JLT spa(756,00 € > 01/01/2021 - 31/12/2023)";"252,00 € - 15/01/2021;249,00 € - 13/01/2022";"756,00 €";"501,00 €";"";""
"146";"Anhang";"145";"Determina n.142 del 17.12.2020 Presa atto mantenimento delle condizioni dei contratti assicurativi ramo RC Patrimoniale e RC Auto per il triennio 2021-2023.  ";"";"21/01/2021 00:00";"01/01/2027 00:00";"21/01/2021 10:44";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=212&download=465435"
"147";"Hauptinformation";"";"Premio RCA Auto 2021-2023 Autovettura Targa FH266NF";"";"16/12/2020 00:00";"01/01/2029 00:00";"23/01/2023 14:57";"Z142FCF197";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z142FCF197";"00625380241 - Casa di Riposo Orazio Lampertico";"16/12/2020";"23-AFFIDAMENTO DIRETTO";"07043531214 - MAG JLT spa";"07043531214 - MAG JLT spa(2.310,00 € > 01/01/2021 - 31/12/2023)";"770,00 € - 15/01/2021;770,00 € - 13/01/2022;682,00 € - 04/01/2023";"2.310,00 €";"2.222,00 €";"";""
"148";"Anhang";"147";"Determina n.142 del 17.12.2020 Presa atto mantenimento delle condizioni dei contratti assicurativi ramo RC Patrimoniale e RC Auto per il triennio 2021-2023.  ";"";"21/01/2021 00:00";"01/01/2027 00:00";"21/01/2021 10:47";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=212&download=465434"
"149";"Hauptinformation";"";"Premio RC Patrimoniale 2021-2023";"";"16/12/2020 00:00";"01/01/2029 00:00";"23/01/2023 15:08";"ZDE2FCF21C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDE2FCF21C";"00625380241 - Casa di Riposo Orazio Lampertico";"16/12/2020";"23-AFFIDAMENTO DIRETTO";"07043531214 - MAG JLT spa";"07043531214 - MAG JLT spa(8.700,00 € > 01/01/2021 - 31/12/2023)";"2.878,35 € - 15/01/2021;2.878,35 € - 13/01/2022;2.878,35 € - 04/01/2023";"8.700,00 €";"8.635,05 €";"";""
"150";"Anhang";"149";"Determina n.142 del 17.12.2020 Presa atto mantenimento delle condizioni dei contratti assicurativi ramo RC Patrimoniale e RC Auto per il triennio 2021-2023.  ";"";"21/01/2021 00:00";"01/01/2027 00:00";"21/01/2021 10:53";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=212&download=465430"
"151";"Hauptinformation";"";"Affidamento alla ditta S.A.IM.E. S.r.l. del servizio di manutenzione ordinaria del gruppo elettrogeno anno 2021.  ";"";"17/12/2020 00:00";"01/01/2027 00:00";"09/08/2022 12:25";"ZAD2FCF39C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAD2FCF39C";"00625380241 - Casa di Riposo Orazio Lampertico";"17/12/2020";"23-AFFIDAMENTO DIRETTO";"02218310288 - S.A.IM.E. SRL";"02218310288 - S.A.IM.E. SRL(500,00 € > 01/01/2021 - 31/12/2021)";"348,00 € - 16/02/2021;28,00 € - 06/07/2021";"500,00 €";"376,00 €";"";""
"152";"Anhang";"151";"determina n.143 del 17.12.2020 Affidamento alla ditta S.A.IM.E. S.r.l. di Selvazzano Dentro (PD) del servizio di manutenzione ordinaria del gruppo elettrogeno in dotazione alla Casa di Riposo O. Lampertico – anno 2021.  ";"";"21/01/2021 00:00";"01/01/2027 00:00";"19/02/2021 13:16";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=212&download=464147"
"153";"Hauptinformation";"";"Affidamento Servizio Saas in Cloud Computing programma Sherpa anno 2021";"";"16/12/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:22";"ZC22FCF559";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC22FCF559";"00625380241 - Casa di Riposo Orazio Lampertico";"16/12/2020";"23-AFFIDAMENTO DIRETTO";"01621200227 - ESAKON di  Parolari Italo e Betta Roberto Snc";"01621200227 - ESAKON di  Parolari Italo e Betta Roberto Snc(3.000,00 € > 01/01/2021 - 31/12/2021)";"3.000,00 € - 16/02/2021";"3.000,00 €";"3.000,00 €";"";""
"154";"Anhang";"153";"Determina n.148 del 24.12.2020 Affidamento alla ditta Esakon Snc di Rovereto (TN) del servizio Saas in modalità cloud computing del programma gestionale Sherpaweb per consultazione, valevole per  l’anno 2021.";"";"21/01/2021 00:00";"01/01/2027 00:00";"19/02/2021 13:24";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=212&download=464146"
"155";"Hauptinformation";"";"Affidamento Servizi Normativi SIGE e DPO 2021-2023";"";"16/12/2020 00:00";"01/01/2029 00:00";"28/12/2023 16:57";"ZE32FCF27A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE32FCF27A";"00625380241 - Casa di Riposo Orazio Lampertico";"16/12/2020";"23-AFFIDAMENTO DIRETTO";"04435720281 - RobyOne S.r.l.";"04435720281 - RobyOne S.r.l.(15.320,00 € > 01/01/2021 - 31/12/2023)";"3.470,00 € - 16/02/2021;540,00 € - 10/05/2021;670,00 € - 10/08/2021;470,00 € - 13/12/2021;3.000,00 € - 15/02/2022;670,00 € - 11/08/2022;3.000,00 € - 11/01/2023;470,00 € - 13/06/2023;540,00 € - 13/10/2023;670,00 € - 14/12/2023";"15.320,00 €";"13.500,00 €";"";""
