﻿"Index";"Art";"Hauptverweis";"Titel";"Etiketten";"Beginn der Veröffentlichung";"Ende der Veröffentlichung";"Letzte Bearbeitung";"Renncode";"BDNCP Link";"Antragsteller";"Veröffentlichungsdatum";"Art des Verfahrens";"Teilnehmer";"Erfolgreiche Bieter";"Zahlungen";"Preissumme";"Zahlungssumme";"Beschreibung";"Url"
"88";"Hauptinformation";"";"Gara codice 79018740B6";"";"01/07/2019 00:00";"01/01/2028 00:00";"26/02/2024 13:02";"79018740B6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=79018740B6";"02826590248 - IPAB LA PIEVE";"08/01/2020";"22-PROCEDURA NEGOZIATA CON PREVIA INDIZIONE DI GARA (SETTORI SPECIALI)";"00187060249 - LIMES SRL,02885790242 - PARISE S.R.L.";"00187060249 - LIMES SRL(149.900,00 € > 08/01/2020 - 31/12/2021)";"18.851,42 € - 09/07/2021;41.539,74 € - 26/08/2021;26.843,71 € - 04/02/2022;20.506,84 € - 25/11/2022";"149.900,00 €";"107.741,71 €";"";""
"89";"Anhang";"88";"verbale di gara";"Avvisi relativi all’esito della procedura";"20/02/2020 00:00";"01/01/2026 00:00";"20/02/2020 10:47";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3305&download=480504"
"90";"Anhang";"88";"Aggiudicazione provvisoria";"Avvisi relativi all’esito della procedura";"20/02/2020 00:00";"01/01/2026 00:00";"20/02/2020 10:46";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3305&download=480506"
"91";"Anhang";"88";"Avviso di manifestazione di interesse";"Avvisi e Bandi";"20/02/2020 00:00";"01/01/2026 00:00";"20/02/2020 10:46";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3305&download=480509"
"92";"Anhang";"88";"Aggiudicazione definitiva";"Avvisi relativi all’esito della procedura";"20/02/2020 00:00";"01/01/2026 00:00";"20/02/2020 10:44";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3305&download=480511"
"93";"Hauptinformation";"";"CORSO AGGIORNAMENTO PRIMO SOCCORSO A FAVORE DEL PERSONALE DIPENDENTE ANNO 2019";"";"27/06/2019 00:00";"01/01/2026 00:00";"13/01/2022 14:54";"ZCF28FCB9C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCF28FCB9C";"02826590248 - IPAB LA PIEVE";"27/06/2019";"23-AFFIDAMENTO DIRETTO";"03513840243 - SMDL GROUP SRL";"03513840243 - SMDL GROUP SRL(1.000,00 € > 27/06/2019 - 31/12/2019)";"904,00 € - 31/12/2019";"1.000,00 €";"904,00 €";"";""
"94";"Hauptinformation";"";"AFFIDAMENTO LAVORI DI INTEGRAZIONE AL SISTEMA DI SUPERVISIONE IMPIANTI MECCANICI IN AMPLIAMENTO A QUELLO ESISTENTE MARCA SIEMENS";"";"23/07/2019 00:00";"01/01/2027 00:00";"21/01/2021 10:52";"Z12292BCA7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z12292BCA7";"02826590248 - IPAB LA PIEVE";"23/07/2019";"23-AFFIDAMENTO DIRETTO";"03314520283 - DUSSICH SERVICES SRL";"03314520283 - DUSSICH SERVICES SRL(23.000,00 € > 23/07/2019 - 31/12/2020)";"4.500,00 € - 28/05/2020;18.000,00 € - 26/11/2020";"23.000,00 €";"22.500,00 €";"";""
"95";"Hauptinformation";"";"DETERMINA A CONTRARRE PER SOSTITUZIONE PEDANA DI SOLLEVAMENTO VOLKWAGEN CRAFTER TARGATO DW320HN";"";"25/07/2019 00:00";"01/01/2026 00:00";"28/07/2023 11:22";"Z372953925";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z372953925";"02826590248 - IPAB LA PIEVE";"25/07/2019";"23-AFFIDAMENTO DIRETTO";"00209140243 - AUTOFFICINA INTERNAZIONALE Societ&agrave; Cooperativa";"00209140243 - AUTOFFICINA INTERNAZIONALE Societ&agrave; Cooperativa(3.000,00 € > 25/07/2019 - 31/10/2019)";"3.000,00 € - 31/10/2019";"3.000,00 €";"3.000,00 €";"";""
"96";"Hauptinformation";"";"DETERMINA A CONTRARRE PER RIPARAZIONE FINESTRINO FIAT DOBLO’";"";"30/07/2019 00:00";"01/01/2026 00:00";"04/02/2020 12:55";"Z9E295B308";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9E295B308";"02826590248 - IPAB LA PIEVE";"30/07/2019";"23-AFFIDAMENTO DIRETTO";"00588470245 - CECCATO AUTOMOBILI SPA";"00588470245 - CECCATO AUTOMOBILI SPA(500,00 € > 30/07/2019 - 30/09/2019)";"285,24 € - 30/09/2019";"500,00 €";"285,24 €";"";""
"97";"Hauptinformation";"";"Determina a contrarre per riparazione e fornitura lenzuola anticaduta";"";"01/08/2019 00:00";"01/01/2027 00:00";"24/05/2022 10:38";"ZC0296709A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC0296709A";"02826590248 - IPAB LA PIEVE";"01/08/2019";"23-AFFIDAMENTO DIRETTO";"03886980287 - FEDARS snc di GOBBI RITA &amp; C.";"03886980287 - FEDARS snc di GOBBI RITA &amp; C.(400,00 € > 01/08/2019 - 30/06/2020)";"320,00 € - 31/12/2019;66,00 € - 21/07/2020";"400,00 €";"386,00 €";"";""
"98";"Hauptinformation";"";"INTERVENTO STRAORDINARIO DI RIPARAZIONE ASCENSORE LOCALI LAVANDERIA SEDE ENTE";"";"06/08/2019 00:00";"01/01/2026 00:00";"21/12/2023 13:01";"Z13296A20F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z13296A20F";"02826590248 - IPAB LA PIEVE";"06/08/2019";"23-AFFIDAMENTO DIRETTO";"01393310220 - ESSEFFE &amp; VEA s.r.l.";"01393310220 - ESSEFFE &amp; VEA s.r.l.(6.000,00 € > 06/08/2019 - 31/12/2019)";"5.490,00 € - 31/12/2019";"6.000,00 €";"5.490,00 €";"";""
"99";"Hauptinformation";"";"AFFIDAMENTO DIRETTO FORNITURA FRIGORIFERI FARMACI";"";"08/08/2019 00:00";"01/01/2026 00:00";"04/02/2020 12:55";"Z1C2974839";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1C2974839";"02826590248 - IPAB LA PIEVE";"08/08/2019";"23-AFFIDAMENTO DIRETTO";"04918910011 - COMFIT SRL";"04918910011 - COMFIT SRL(2.600,00 € > 08/08/2019 - 31/12/2019)";"2.561,00 € - 31/12/2019";"2.600,00 €";"2.561,00 €";"";""
"100";"Hauptinformation";"";"Gara codice Z36298464F";"";"20/08/2019 00:00";"01/01/2028 00:00";"23/09/2022 09:50";"Z36298464F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z36298464F";"02826590248 - IPAB LA PIEVE";"01/01/2020";"23-AFFIDAMENTO DIRETTO";"02338720283 - VERGATI SRL";"02338720283 - VERGATI SRL(1.000,00 € > 01/01/2020 - 31/12/2020)";"276,50 € - 26/08/2021;322,58 € - 28/02/2021;276,50 € - 02/03/2022;230,42 € - 24/08/2022";"1.000,00 €";"1.106,00 €";"";""
"101";"Hauptinformation";"";"DETERMINA A CONTRARRE PER FORNITURA ARTICOLI DI CANCELLERIA VARIA.";"";"06/08/2019 00:00";"01/01/2026 00:00";"20/12/2022 09:36";"ZDE296F535";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDE296F535";"02826590248 - IPAB LA PIEVE";"06/08/2019";"23-AFFIDAMENTO DIRETTO";"00207000282 - PROSDOCIMI G.M. S.P.A.";"00207000282 - PROSDOCIMI G.M. S.P.A.(2.000,00 € > 06/08/2019 - 31/12/2019)";"1.312,22 € - 31/12/2019;4,25 € - 23/01/2020;140,85 € - 17/02/2020";"2.000,00 €";"1.457,32 €";"";""
"102";"Hauptinformation";"";"RIPARAZIONE URGENTE DELL’UNITA’ ESTERNA DELL’IMPIANTO DI CLIMATIZZAZIONE INSTALLATO NEL DORMITORIO DELLA SCUOLA D’INFANZIA G. FIORAVANZO";"";"20/06/2019 00:00";"01/01/2026 00:00";"08/05/2023 08:33";"ZA628EAD0C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA628EAD0C";"02826590248 - IPAB LA PIEVE";"20/06/2019";"23-AFFIDAMENTO DIRETTO";"00187060249 - LIMES SRL";"00187060249 - LIMES SRL(3.000,00 € > 20/06/2019 - 30/09/2019)";"2.829,00 € - 23/01/2020";"3.000,00 €";"2.829,00 €";"";""
"103";"Hauptinformation";"";"DETERMINA A CONTRARRE PER AFFIDAMENTO DIRETTO FORNITURA POLTRONE PER CENTRO DIURNO LA COMPAGNIA E TAVOLI SERVITORI PER REPARTI";"";"12/08/2019 00:00";"01/01/2026 00:00";"26/01/2023 21:28";"Z99297D6BF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z99297D6BF";"02826590248 - IPAB LA PIEVE";"12/08/2019";"23-AFFIDAMENTO DIRETTO";"00197370281 - MALVESTIO  S.P.A.,02707600249 - CFS ITALIA S.A.S. DI BIANCHINI LUCA,01498810280 - GIVAS SRL";"01498810280 - GIVAS SRL(2.020,00 € > 12/08/2019 - 30/09/2019)";"2.012,50 € - 30/09/2019";"2.020,00 €";"2.012,50 €";"";""
"104";"Hauptinformation";"";"FORNITURA E POSA IN OPERA LINEA ELETTRICA PER IMPIANTO CONDIZIONAMENTO ALA VECCHIA";"";"17/09/2019 00:00";"01/01/2026 00:00";"04/02/2020 12:58";"ZD029CA84B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD029CA84B";"02826590248 - IPAB LA PIEVE";"17/09/2019";"23-AFFIDAMENTO DIRETTO";"04130570247 - FB IMPIANTI S.R.L.";"04130570247 - FB IMPIANTI S.R.L.(1.250,00 € > 17/09/2019 - 30/09/2019)";"1.080,00 € - 30/09/2019";"1.250,00 €";"1.080,00 €";"";""
"105";"Hauptinformation";"";"SOSTITUZIONE URGENTE DELL’INTERRUTTORE GENERALE DELLA CENTRALE DI TRATTAMENTO ARIA E CLIMATIZZAZIONE DELLA SEDE DELL’ENTE, IN QUANTO NON RIPARABILE";"";"09/08/2019 00:00";"01/01/2026 00:00";"04/02/2020 12:58";"Z0629CA8C1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0629CA8C1";"02826590248 - IPAB LA PIEVE";"09/08/2019";"23-AFFIDAMENTO DIRETTO";"04130570247 - FB IMPIANTI S.R.L.";"04130570247 - FB IMPIANTI S.R.L.(1.500,00 € > 09/08/2019 - 30/09/2019)";"1.500,00 € - 30/09/2019";"1.500,00 €";"1.500,00 €";"";""
"106";"Hauptinformation";"";"ACQUISTO LIBRI DIDATTICI PER LA SCUOLA DELL’INFANZIA “G. FIORAVANZO”";"";"19/09/2019 00:00";"01/01/2026 00:00";"24/01/2024 14:52";"Z2929C802F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2929C802F";"02826590248 - IPAB LA PIEVE";"19/09/2019";"23-AFFIDAMENTO DIRETTO";"01479570424 - RAFFAELLO LIBRI SPA";"01479570424 - RAFFAELLO LIBRI SPA(300,00 € > 19/09/2019 - 31/10/2019)";"294,48 € - 31/10/2019";"300,00 €";"294,48 €";"";""
"107";"Hauptinformation";"";"AFFIDAMENTO LAVORI DI RICERCA RIPARAZIONE E RIPRISTINO LOCALI PER SINISTRO ROTTURA TUBAZIONE ACQUA BAGNI PRIMO PIANO NUCLEO ALZHEIMER";"";"19/09/2019 00:00";"01/01/2026 00:00";"04/02/2020 12:56";"Z6429D476F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6429D476F";"02826590248 - IPAB LA PIEVE";"19/09/2019";"23-AFFIDAMENTO DIRETTO";"03775910247 - CORTESE MARIO S.R.L.";"03775910247 - CORTESE MARIO S.R.L.(2.300,00 € > 19/09/2019 - 31/10/2019)";"2.268,00 € - 31/10/2019";"2.300,00 €";"2.268,00 €";"";""
"108";"Hauptinformation";"";"LAVORI DI TINTEGGIATURA NIDO INTEGRATO E SCUOLA MATERNA “G. FIORAVANZO” E CASA CERATO";"";"19/08/2019 00:00";"01/01/2026 00:00";"04/02/2020 12:56";"Z3F29D58EA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3F29D58EA";"02826590248 - IPAB LA PIEVE";"19/08/2019";"23-AFFIDAMENTO DIRETTO";"03775910247 - CORTESE MARIO S.R.L.";"03775910247 - CORTESE MARIO S.R.L.(4.750,00 € > 19/08/2019 - 31/12/2019)";"4.750,00 € - 31/12/2019";"4.750,00 €";"4.750,00 €";"";""
"109";"Hauptinformation";"";"VERIFICA BIENNALE OBBLIGATORIA IMPIANTO DI MESSA A TERRA, DEL NIDO INTEGRATO E SCUOLA D’INFANZIA FIORAVANZO";"";"25/09/2019 00:00";"01/01/2026 00:00";"08/05/2023 09:04";"ZBA29E355";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBA29E355";"02826590248 - IPAB LA PIEVE";"25/09/2019";"23-AFFIDAMENTO DIRETTO";"92111430283 - AG.REG.PER LA PREVENZIONE E PROT.AMBIENTALE VENETO";"92111430283 - AG.REG.PER LA PREVENZIONE E PROT.AMBIENTALE VENETO(220,00 € > 25/09/2019 - 31/12/2019)";"";"220,00 €";"0,00 €";"";""
"110";"Hauptinformation";"";"INTEGRAZIONE SERVIZIO ASSIST.E SUPPORTO PREDISPOSIZ.ATTI PER CONTRATTAZIONE DECENTRATA";"";"17/09/2019 00:00";"01/01/2026 00:00";"04/02/2020 13:00";"Z8429DB8F8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8429DB8F8";"02826590248 - IPAB LA PIEVE";"17/09/2019";"23-AFFIDAMENTO DIRETTO";"RMPMRA49R01G224N - RAMPAZZO MARIO";"RMPMRA49R01G224N - RAMPAZZO MARIO(2.600,00 € > 17/09/2019 - 31/12/2019)";"2.600,00 € - 31/12/2019";"2.600,00 €";"2.600,00 €";"";""
"111";"Hauptinformation";"";"DETERMINA A CONTRARRE PER AFFIDAMENTO DIRETTO FORNITURA MATERIALE VARIO INFORMATICO.";"";"16/09/2019 00:00";"01/01/2026 00:00";"06/02/2020 16:05";"Z1B29AB674";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1B29AB674";"02826590248 - IPAB LA PIEVE";"16/09/2019";"23-AFFIDAMENTO DIRETTO";"02367910243 - EURO INFORMATICA S.p.a.";"02367910243 - EURO INFORMATICA S.p.a.(6.000,00 € > 16/09/2019 - 30/11/2019)";"5.811,00 € - 30/11/2019;108,00 € - 23/01/2020";"6.000,00 €";"5.919,00 €";"";""
"112";"Hauptinformation";"";"Gara codice Z2129A5024";"";"01/10/2019 00:00";"01/01/2028 00:00";"20/12/2022 09:24";"Z2129A5024";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2129A5024";"02826590248 - IPAB LA PIEVE";"01/10/2019";"23-AFFIDAMENTO DIRETTO";"01372590248 - MANO AMICA SOC.COOP.SOCIALE";"01372590248 - MANO AMICA SOC.COOP.SOCIALE(29.000,00 € > 01/10/2019 - 31/12/2021)";"1.153,49 € - 26/03/2020;574,00 € - 17/02/2020;420,22 € - 26/03/2020;1.043,62 € - 27/03/2020;982,72 € - 28/05/2020;-308,87 € - 21/05/2020;348,69 € - 26/08/2020;911,93 € - 14/10/2020;95,32 € - 31/10/2020;-95,32 € - 31/10/2020;574,00 € - 26/11/2020;307,98 € - 26/11/2020;868,89 € - 18/12/2020;-1.043,62 € - 27/03/2020;583,34 € - 26/03/2020;1.044,16 € - 27/01/2021;768,96 € - 27/01/2021;885,40 € - 17/06/2021;-31,18 € - 17/06/2021;574,00 € - 17/06/2021;682,12 € - 13/07/2021;733,74 € - 09/08/2021;779,60 € - 22/09/2021;574,00 € - 22/11/2021;265,41 € - 22/11/2021;574,00 € - 22/11/2021;158,11 € - 22/11/2021;712,44 € - 03/02/2022;651,83 € - 01/04/2022;691,12 € - 01/04/2022;671,48 € - 27/05/2022;733,74 € - 27/05/2022;116,65 € - 21/06/2022";"29.000,00 €";"17.001,97 €";"";""
"113";"Hauptinformation";"";"DETERMINA A CONTRARRE PER AFFIDAMENTO DIRETTO PER RIPARAZIONE CALDAIA STIRO COMETH GUARDAROBA";"";"01/10/2019 00:00";"01/01/2026 00:00";"04/02/2020 12:55";"ZA829F85B0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA829F85B0";"02826590248 - IPAB LA PIEVE";"01/10/2019";"23-AFFIDAMENTO DIRETTO";"00147780241 - COMETH S.R.L.";"00147780241 - COMETH S.R.L.(300,00 € > 01/10/2019 - 31/10/2019)";"246,00 € - 31/10/2019";"300,00 €";"246,00 €";"";""
"114";"Hauptinformation";"";"DETERMINA A CONTRARRE PER AFFIDAMENTO DIRETTO FORNITURA BAVAGLIE MONOUSO E DETERGENTI PER OSPITI";"";"01/10/2019 00:00";"01/01/2026 00:00";"26/02/2024 13:02";"Z8829F84E8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8829F84E8";"02826590248 - IPAB LA PIEVE";"01/10/2019";"23-AFFIDAMENTO DIRETTO";"03653280242 - IDEACARTA GROUP SRL ";"03653280242 - IDEACARTA GROUP SRL (980,00 € > 01/10/2019 - 31/12/2019)";"972,00 € - 31/12/2019";"980,00 €";"972,00 €";"";""
"115";"Hauptinformation";"";"PARTECIPAZIONE DIPENDENTI CON RUOLO DI OPERATORI SOCIO ASSISTENZIALI, INFERMIERI, LOGOPEDISTE, PSICOLOGI, EDUCATRICI, FISIOTERAPISTI E ASSISTENTI SOCIALI A CORSO DI FORMAZIONE.";"";"03/10/2019 00:00";"01/01/2026 00:00";"04/02/2020 12:55";"Z8529EB538";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8529EB538";"02826590248 - IPAB LA PIEVE";"03/10/2019";"23-AFFIDAMENTO DIRETTO";"CVRLSE80H59C111W - CIVIERO ELISA";"CVRLSE80H59C111W - CIVIERO ELISA(1.200,00 € > 03/10/2019 - 30/11/2019)";"1.224,00 € - 30/11/2019";"1.200,00 €";"1.224,00 €";"";""
"116";"Hauptinformation";"";"PARTECIPAZIONE DIPENDENTI CON RUOLO DI OPERATORI SOCIO ASSISTENZIALI, INFERMIERI, LOGOPEDISTE, PSICOLOGI, EDUCATRICI, FISIOTERAPISTI E ASSISTENTI SOCIALI A CORSO DI FORMAZIONE";"";"03/10/2019 00:00";"01/01/2026 00:00";"04/02/2020 13:01";"Z3B29FF870";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3B29FF870";"02826590248 - IPAB LA PIEVE";"03/10/2019";"23-AFFIDAMENTO DIRETTO";"TSSVNT85B67A703T - TESSAROLO VALENTINA";"TSSVNT85B67A703T - TESSAROLO VALENTINA(1.200,00 € > 03/10/2019 - 30/11/2019)";"1.226,00 € - 30/11/2019";"1.200,00 €";"1.226,00 €";"";""
"117";"Hauptinformation";"";"DETERMINA A CONTRARRE PER AFFIDAMENTO DIRETTO FORNITURA LETTI COMODINI ED ARREDI VARI PER STRUTTURA ENTE";"";"12/09/2019 00:00";"01/01/2026 00:00";"26/01/2023 21:28";"Z06299C094";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z06299C094";"02826590248 - IPAB LA PIEVE";"12/09/2019";"23-AFFIDAMENTO DIRETTO";"00197370281 - MALVESTIO  S.P.A.";"00197370281 - MALVESTIO  S.P.A.(17.000,00 € > 12/09/2019 - 30/11/2019)";"3.235,82 € - 17/02/2020";"17.000,00 €";"3.235,82 €";"";""
"118";"Hauptinformation";"";"OPERE DI COMPLETAMENTO IMPIANTISTICO DEL PIANO PRIMO PRESSO CASA UDERZO";"";"08/10/2019 00:00";"01/01/2026 00:00";"08/05/2023 08:33";"Z8C2A125B4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8C2A125B4";"02826590248 - IPAB LA PIEVE";"08/10/2019";"23-AFFIDAMENTO DIRETTO";"00187060249 - LIMES SRL";"00187060249 - LIMES SRL(39.500,00 € > 08/10/2019 - 31/12/2019)";"39.500,00 € - 31/12/2019";"39.500,00 €";"39.500,00 €";"";""
"119";"Hauptinformation";"";"DETERMINA A CONTRARRE PER AFFIDAMENTO DIRETTO FORNITURA DIVISE PERSONALE DIPENDENTE.";"";"09/10/2019 00:00";"01/01/2027 00:00";"26/01/2021 11:59";"Z952A13EAE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z952A13EAE";"02826590248 - IPAB LA PIEVE";"09/10/2019";"23-AFFIDAMENTO DIRETTO";"02442570236 - CREAZIONI FUTURA S.R.L.,02442570236 - CREAZIONI FUTURA S.R.L.";"02442570236 - CREAZIONI FUTURA S.R.L.(550,00 € > 30/11/2019 - 30/11/2019)";"508,44 € - 23/01/2020";"550,00 €";"508,44 €";"";""
"120";"Hauptinformation";"";"revisione FIAT DUCATO AK589MK";"";"16/09/2019 00:00";"01/01/2026 00:00";"04/02/2020 12:55";"ZDA29C7EDE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDA29C7EDE";"02826590248 - IPAB LA PIEVE";"16/09/2019";"23-AFFIDAMENTO DIRETTO";"00588470245 - CECCATO AUTOMOBILI SPA";"00588470245 - CECCATO AUTOMOBILI SPA(150,00 € > 16/09/2019 - 31/10/2019)";"113,32 € - 31/10/2019";"150,00 €";"113,32 €";"";""
"121";"Hauptinformation";"";"AFFIDAMENTO SERVIZIO DI VERIFICA TERMOGRAFICA QUADRI ELETTRICI.";"";"15/10/2019 00:00";"01/01/2027 00:00";"12/08/2022 08:59";"Z022A2D336";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z022A2D336";"02826590248 - IPAB LA PIEVE";"15/10/2019";"23-AFFIDAMENTO DIRETTO";"03995770249 - STUDIO CENTRO ENERGIA  SRL";"03995770249 - STUDIO CENTRO ENERGIA  SRL(700,00 € > 15/10/2019 - 31/12/2019)";"728,00 € - 17/02/2020";"700,00 €";"728,00 €";"";""
"122";"Hauptinformation";"";"FORNITURA E POSA IN OPERA DI PAVIMENTO IN LEGNO DEL PIANO PRIMO PRESSO CASA UDERZO E RESA FUNZIONALE";"";"17/10/2019 00:00";"01/01/2026 00:00";"04/02/2020 13:01";"Z652A12BDC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z652A12BDC";"02826590248 - IPAB LA PIEVE";"17/10/2019";"23-AFFIDAMENTO DIRETTO";"03312040243 - TOGNETTO SRL,02628930246 - MORATI COSTRUZIONI SRL,04330990286 - BERGAMASCO COSTRUZIONI SRL";"03312040243 - TOGNETTO SRL(15.000,00 € > 17/10/2019 - 31/12/2019)";"15.000,00 € - 31/12/2019";"15.000,00 €";"15.000,00 €";"";""
"123";"Hauptinformation";"";"OPERE DI COMPLETAMENTO DEL PIANO PRIMO PRESSO CASA UDERZO E RESA FUNZIONALE";"";"17/10/2019 00:00";"01/01/2027 00:00";"25/08/2021 14:59";"8057040FBA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=8057040FBA";"02826590248 - IPAB LA PIEVE";"17/10/2019";"23-AFFIDAMENTO DIRETTO";"03312040243 - TOGNETTO SRL,02628930246 - MORATI COSTRUZIONI SRL,04330990286 - BERGAMASCO COSTRUZIONI SRL";"03312040243 - TOGNETTO SRL(135.000,00 € > 17/10/2019 - 31/12/2019)";"131.984,00 € - 31/12/2019";"135.000,00 €";"131.984,00 €";"";""
"124";"Anhang";"123";"esito gara";"Avvisi relativi all’esito della procedura";"24/05/2020 00:00";"01/01/2026 00:00";"24/05/2020 22:08";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3305&download=477261"
"125";"Hauptinformation";"";"DETERMINA A CONTRARRE PER AFFIDAMENTO DIRETTO FORNITURA DISPENSER FARMACI E VASSOI PER CARRELLI SERVITORI";"";"25/10/2019 00:00";"01/01/2026 00:00";"02/04/2020 14:54";"Z7E2A56FFA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7E2A56FFA";"02826590248 - IPAB LA PIEVE";"25/10/2019";"23-AFFIDAMENTO DIRETTO";"02707600249 - CFS ITALIA S.A.S. DI BIANCHINI LUCA";"02707600249 - CFS ITALIA S.A.S. DI BIANCHINI LUCA(400,00 € > 25/10/2019 - 30/11/2019)";"372,60 € - 17/02/2020";"400,00 €";"372,60 €";"";""
"126";"Hauptinformation";"";"DETERMINA A CONTRARRE PER AFFIDAMENTO DIRETTO FORNITURA DI PEZZI DI RICAMBIO PER LETTI ELETTRICI";"";"24/10/2019 00:00";"01/01/2027 00:00";"21/01/2021 11:12";"Z132A466D8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z132A466D8";"02826590248 - IPAB LA PIEVE";"24/10/2019";"23-AFFIDAMENTO DIRETTO";"03281501217 - GARDHEN BILANCE SRL";"03281501217 - GARDHEN BILANCE SRL(1.500,00 € > 24/10/2019 - 30/11/2019)";"1.430,00 € - 18/12/2020";"1.500,00 €";"1.430,00 €";"";""
"127";"Hauptinformation";"";"DETERMINA A CONTRARRE PER AFFIDAMENTO DIRETTO FORNITURA DI PEZZI DI RICAMBIO PER LETTI ELETTRICI";"";"24/10/2019 00:00";"01/01/2026 00:00";"04/02/2020 12:59";"ZF92A46711";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF92A46711";"02826590248 - IPAB LA PIEVE";"24/10/2019";"23-AFFIDAMENTO DIRETTO";"02642070359 - HCH Spa";"02642070359 - HCH Spa(850,00 € > 24/10/2019 - 30/11/2019)";"817,40 € - 30/11/2019";"850,00 €";"817,40 €";"";""
"128";"Hauptinformation";"";"RECUPERO CREDITO OSPITE BONATO GIULIANA - ESECUZIONE IMMOBILIARE  - INCARICO AVV GALLIO FRANCESCA";"";"17/10/2019 00:00";"01/01/2026 00:00";"04/02/2020 12:59";"Z7D2A4F817";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7D2A4F817";"02826590248 - IPAB LA PIEVE";"17/10/2019";"23-AFFIDAMENTO DIRETTO";"GLLFNC66D41L157S - GALLIO FRANCESCA";"GLLFNC66D41L157S - GALLIO FRANCESCA(1.000,00 € > 17/10/2019 - 31/12/2019)";"";"1.000,00 €";"0,00 €";"";""
"129";"Hauptinformation";"";"INCARICO  NOTAIO D’ERCOLE  PER TRASCRIZIONE PIGNORAMENTO  IMMOBILIARE RECUPERO CREDITO PER  RETTE NON CORRISPOSTE DALL’OSPITE BONATO GIULIANA";"";"23/12/2019 00:00";"01/01/2027 00:00";"22/01/2021 17:47";"ZC42A4FA8F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC42A4FA8F";"02826590248 - IPAB LA PIEVE";"23/12/2019";"23-AFFIDAMENTO DIRETTO";"DRCLLD60D12L840G - D'ERCOLE LEOPOLDO";"DRCLLD60D12L840G - D'ERCOLE LEOPOLDO(1.500,00 € > 23/10/2019 - 31/12/2019)";"878,40 € - 21/05/2020;499,00 € - 21/05/2020";"1.500,00 €";"1.377,40 €";"";""
