﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"87";"Principale";"";"ACQUISTO VISUAL PRESENTER - ORD. MEPA N. 5617110 - FORNITECNICA";"";"30/09/2020 00:00";"01/01/2027 00:00";"29/01/2021 09:58";"Z192DBBF41";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z192DBBF41";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"30/09/2020";"23-AFFIDAMENTO DIRETTO";"00295900260 - Fornitecnica srl";"00295900260 - Fornitecnica srl(6.844,20 € > 30/09/2020 - 30/09/2020)";"";"6.844,20 €";"0,00 €"
"88";"Principale";"";"ACQUISTO TRANSPALLET - O.N. 51/2020 - TECNOMARCA";"";"03/11/2020 00:00";"01/01/2027 00:00";"29/01/2021 09:58";"Z032DC62F2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z032DC62F2";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"03/11/2020";"23-AFFIDAMENTO DIRETTO";"02269430266 - TECNOMARCA SRL";"02269430266 - TECNOMARCA SRL(290,00 € > 03/11/2020 - 03/11/2020)";"290,00 € - 03/11/2020";"290,00 €";"290,00 €"
"89";"Principale";"";"acquisto manosan detergente igienizzante - o.n. 53";"";"22/09/2020 00:00";"01/01/2027 00:00";"29/01/2021 09:58";"Z8D2DC796F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8D2DC796F";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"22/09/2020";"23-AFFIDAMENTO DIRETTO";"01925600619 - Cle.Pr.In. S.r.l.";"01925600619 - Cle.Pr.In. S.r.l.(960,00 € > 22/09/2020 - 22/09/2020)";"960,00 € - 22/09/2020";"960,00 €";"960,00 €"
"90";"Principale";"";"TAPPI IN GOMMA O.N. 52/2020 - SIDERNORIO";"";"20/08/2020 00:00";"01/01/2027 00:00";"29/01/2021 09:58";"ZC52DC6B1D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC52DC6B1D";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"20/08/2020";"23-AFFIDAMENTO DIRETTO";"00200310266 - SIDER NORIO SNC di G.B. NORIO & C.";"00200310266 - SIDER NORIO SNC di G.B. NORIO & C.(190,20 € > 20/08/2020 - 20/08/2020)";"190,20 € - 20/08/2020";"190,20 €";"190,20 €"
"91";"Principale";"";"ACQUISTO METRI E NASTRO ADESIVO - O.N. 54/2020";"";"10/09/2020 00:00";"01/01/2027 00:00";"29/01/2021 09:58";"Z2B2DCF312";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2B2DCF312";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"10/09/2020";"23-AFFIDAMENTO DIRETTO";"00098290265 - Flli Bonato srl";"00098290265 - Flli Bonato srl(243,23 € > 10/09/2020 - 10/09/2020)";"243,23 € - 10/09/2020";"243,23 €";"243,23 €"
"92";"Principale";"";"ACQUISTO BOLLINI PER AULE - O.N. 55/2020";"";"09/09/2020 00:00";"01/01/2027 00:00";"29/01/2021 09:58";"Z102DD2990";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z102DD2990";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"09/09/2020";"23-AFFIDAMENTO DIRETTO";"03153720267 - IMAGING PRO SNC";"03153720267 - IMAGING PRO SNC(768,90 € > 09/09/2020 - 30/09/2020)";"768,90 € - 30/09/2020";"768,90 €";"768,90 €"
"93";"Principale";"";"ACQUISTO TASTIERE E MOUSE - O.N 56/2020";"";"30/09/2020 00:00";"01/01/2027 00:00";"29/01/2021 09:58";"Z262DD3560";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z262DD3560";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"30/09/2020";"23-AFFIDAMENTO DIRETTO";"03878640238 - VIRTUAL LOGIC SRL";"03878640238 - VIRTUAL LOGIC SRL(1.139,32 € > 30/09/2020 - 30/09/2020)";"1.139,32 € - 30/09/2020";"1.139,32 €";"1.139,32 €"
"94";"Principale";"";"ACQUISTO PELLICOLE SICUREZZA PER ARMADI - O.N. 58 ";"";"30/09/2020 00:00";"01/01/2027 00:00";"29/01/2021 09:58";"Z0A2DD7858";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0A2DD7858";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"30/09/2020";"23-AFFIDAMENTO DIRETTO";"CVRGNE57D21A237O - Asolo Service di Cavarzan Eugenio";"CVRGNE57D21A237O - Asolo Service di Cavarzan Eugenio(5.846,00 € > 30/09/2020 - 30/09/2020)";"5.846,00 € - 30/09/2020";"5.846,00 €";"5.846,00 €"
"95";"Principale";"";"acquisto tende oscuranti per classi - o.n. 57/2020 - compos";"";"03/11/2020 00:00";"01/01/2027 00:00";"29/01/2021 09:58";"ZEA2DD74FD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEA2DD74FD";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"03/11/2020";"23-AFFIDAMENTO DIRETTO";"01955460280 - COMPOS S.A.S.DI AGOSTINI ELIO & C.";"01955460280 - COMPOS S.A.S.DI AGOSTINI ELIO & C.(13.075,41 € > 03/11/2020 - 03/11/2020)";"13.075,41 € - 03/11/2020";"13.075,41 €";"13.075,41 €"
"96";"Principale";"";"TELEFONIA WIND GIUGNO E LUGLIO 2020";"";"21/09/2020 00:00";"01/01/2027 00:00";"29/01/2021 09:58";"Z622E0DA49";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z622E0DA49";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"21/09/2020";"23-AFFIDAMENTO DIRETTO";"02517580920 - Wind Tre S.p.A.";"02517580920 - Wind Tre S.p.A.(350,69 € > 21/09/2020 - 21/09/2020)";"350,69 € - 21/09/2020";"350,69 €";"350,69 €"
"97";"Principale";"";"PRIMA VISIONE WEB 1 ANNO 01/09/2020 - 31/08/2021";"";"21/09/2020 00:00";"01/01/2027 00:00";"29/01/2021 09:58";"ZF62E0CA4A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF62E0CA4A";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"21/09/2020";"23-AFFIDAMENTO DIRETTO";"00150470342 - Casa Editrice Roberto Spaggiari spa";"00150470342 - Casa Editrice Roberto Spaggiari spa(1.099,00 € > 21/09/2020 - 21/09/2020)";"1.099,00 € - 21/09/2020";"1.099,00 €";"1.099,00 €"
"98";"Principale";"";"RICARICA IMPIANTO ACQUA -O.N. 60";"";"13/10/2020 00:00";"01/01/2027 00:00";"29/01/2021 09:58";"Z0A2E1994A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0A2E1994A";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"13/10/2020";"23-AFFIDAMENTO DIRETTO";"MRTBRN58C03F269L - SPILLATURE DI BRUNO MARTON";"MRTBRN58C03F269L - SPILLATURE DI BRUNO MARTON(150,00 € > 13/10/2020 - 13/10/2020)";"150,00 € - 13/10/2020";"150,00 €";"150,00 €"
"99";"Principale";"";"PARETE MANOVRABILE AULA MAGNA";"";"30/09/2020 00:00";"01/01/2027 00:00";"29/01/2021 09:58";"Z0D2E19C0F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0D2E19C0F";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"30/09/2020";"23-AFFIDAMENTO DIRETTO";"01251140032 - ODDICINI SRL";"01251140032 - ODDICINI SRL(3.420,00 € > 30/09/2020 - 30/09/2020)";"3.420,00 € - 30/09/2020";"3.420,00 €";"3.420,00 €"
"100";"Principale";"";"PIANTANE E GEL IGIENIZZANTE - O.N. 62";"";"30/09/2020 00:00";"01/01/2027 00:00";"29/01/2021 09:58";"Z292E26B9F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z292E26B9F";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"30/09/2020";"23-AFFIDAMENTO DIRETTO";"02330830262 - WALCAM srl";"02330830262 - WALCAM srl(1.287,46 € > 30/09/2020 - 30/09/2020)";"1.287,46 € - 30/09/2020";"1.287,46 €";"1.287,46 €"
"101";"Principale";"";"ACQUISTO NASTRO SEGNALETICO - O.N. 63";"";"30/09/2020 00:00";"01/01/2027 00:00";"29/01/2021 09:58";"Z542E2AF19";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z542E2AF19";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"30/09/2020";"23-AFFIDAMENTO DIRETTO";"00098290265 - Flli Bonato srl";"00098290265 - Flli Bonato srl(130,77 € > 30/09/2020 - 30/09/2020)";"130,77 € - 30/09/2020";"130,77 €";"130,77 €"
"102";"Principale";"";"PALETTI E CATENA DELIMITAZIONE PERCORSO";"";"30/09/2020 00:00";"01/01/2027 00:00";"29/01/2021 09:58";"Z912E30040";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z912E30040";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"30/09/2020";"23-AFFIDAMENTO DIRETTO";"00150470342 - Casa Editrice Roberto Spaggiari spa";"00150470342 - Casa Editrice Roberto Spaggiari spa(94,34 € > 30/09/2020 - 30/09/2020)";"94,34 € - 30/09/2020";"94,34 €";"94,34 €"
"103";"Principale";"";"ACQUISTO MATERIALE IGIENICO SANITARIO - O.N 66 ";"";"30/09/2020 00:00";"01/01/2027 00:00";"29/01/2021 09:58";"Z992E3A52A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z992E3A52A";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"30/09/2020";"23-AFFIDAMENTO DIRETTO";"02330830262 - WALCAM srl";"02330830262 - WALCAM srl(190,41 € > 30/09/2020 - 30/09/2020)";"190,41 € - 30/09/2020";"190,41 €";"190,41 €"
"104";"Principale";"";"ACQUISTO MATERIALE IGIENICO SANITARIO - O.N. 67/2020";"";"30/09/2020 00:00";"01/01/2027 00:00";"29/01/2021 09:58";"ZA92E3A784";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA92E3A784";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"30/09/2020";"23-AFFIDAMENTO DIRETTO";"01973780263 - ICA SYSTEM SRL";"01973780263 - ICA SYSTEM SRL(443,54 € > 30/09/2020 - 30/09/2020)";"443,54 € - 30/09/2020";"443,54 €";"443,54 €"
"105";"Principale";"";"ESPOSITORI DA ESTERNO";"";"30/09/2020 00:00";"01/01/2027 00:00";"29/01/2021 09:58";"ZC02E39148";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC02E39148";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"30/09/2020";"23-AFFIDAMENTO DIRETTO";"01308950268 - Felkart srl";"01308950268 - Felkart srl(490,00 € > 30/09/2020 - 30/09/2020)";"490,00 € - 30/09/2020";"490,00 €";"490,00 €"
"106";"Principale";"";"acquisto materiale - o.n. 68	";"";"30/09/2020 00:00";"01/01/2027 00:00";"29/01/2021 09:58";"ZCC2E3AA16";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCC2E3AA16";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"30/09/2020";"23-AFFIDAMENTO DIRETTO";"04637040264 - SIBEN ELETTRONICA SNC di Siben Flavio &C.";"04637040264 - SIBEN ELETTRONICA SNC di Siben Flavio &C.(57,98 € > 30/09/2020 - 30/09/2020)";"57,98 € - 30/09/2020";"57,98 €";"57,98 €"
"107";"Principale";"";"ACQUISTO CARTA-SPRINT FORTE- VISIERE E CAMICI MONOUSO";"";"30/09/2020 00:00";"01/01/2027 00:00";"29/01/2021 09:58";"Z7E2E44396";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7E2E44396";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"30/09/2020";"23-AFFIDAMENTO DIRETTO";"02173350261 - I.P. Pain s.r.l.";"02173350261 - I.P. Pain s.r.l.(540,74 € > 30/09/2020 - 30/09/2020)";"540,74 € - 30/09/2020";"540,74 €";"540,74 €"
"108";"Principale";"";"ACQUISTO MEPA TELECAMERA TERMOGRAFICA CON PIANTANA - O.N. 69 - TELEGAMMA";"";"30/09/2020 00:00";"01/01/2027 00:00";"29/01/2021 09:58";"ZD92E42FFE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD92E42FFE";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"30/09/2020";"23-AFFIDAMENTO DIRETTO";"01201380266 - Telegamma s.a.s.";"01201380266 - Telegamma s.a.s.(2.700,00 € > 30/09/2020 - 30/09/2020)";"2.700,00 € - 30/09/2020";"2.700,00 €";"2.700,00 €"
"109";"Principale";"";"ORDINE MEPA G SUITE ENTERPRISE FOR EDUCATION - O.N. 72";"";"30/09/2020 00:00";"01/01/2027 00:00";"29/01/2021 09:58";"Z0F2E4EABE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0F2E4EABE";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"30/09/2020";"23-AFFIDAMENTO DIRETTO";"02409740244 - Media Direct srl";"02409740244 - Media Direct srl(3.672,00 € > 30/09/2020 - 30/09/2020)";"3.672,00 € - 30/09/2020";"3.672,00 €";"3.672,00 €"
"110";"Principale";"";"abb. a notizie della scuola+agendascuola/esperienze amministrative 20/21";"";"03/11/2020 00:00";"01/01/2027 00:00";"29/01/2021 09:58";"Z2E2E4E850";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2E2E4E850";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"03/11/2020";"23-AFFIDAMENTO DIRETTO";"00659430631 - Tecnodid srl";"00659430631 - Tecnodid srl(170,00 € > 03/11/2020 - 03/11/2020)";"170,00 € - 03/11/2020";"170,00 €";"170,00 €"
"111";"Principale";"";"ACQUISTO BATTERIE - O.N. 71";"";"30/09/2020 00:00";"01/01/2027 00:00";"29/01/2021 09:58";"ZCF2E4D9DC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCF2E4D9DC";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"30/09/2020";"23-AFFIDAMENTO DIRETTO";"00876320409 - Unieuro S.p.A.";"00876320409 - Unieuro S.p.A.(512,37 € > 30/09/2020 - 30/09/2020)";"512,37 € - 30/09/2020";"512,37 €";"512,37 €"
"112";"Principale";"";"corso on line 18/09/2020 scuole e dichiarazioni di accessibilità n. 1 iscrizione";"";"22/10/2020 00:00";"01/01/2027 00:00";"29/01/2021 09:58";"ZD22E58D1D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD22E58D1D";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"22/10/2020";"23-AFFIDAMENTO DIRETTO";"00150470342 - Casa Editrice Roberto Spaggiari spa";"00150470342 - Casa Editrice Roberto Spaggiari spa(25,00 € > 22/10/2020 - 22/10/2020)";"25,00 € - 22/10/2020";"25,00 €";"25,00 €"
"113";"Principale";"";"ACQUISTO MANOSAN IN TANICHE - O.N. 73/2020";"";"30/09/2020 00:00";"01/01/2027 00:00";"29/01/2021 09:58";"ZBF2E72C9D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBF2E72C9D";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"30/09/2020";"23-AFFIDAMENTO DIRETTO";"01925600619 - Cle.Pr.In. S.r.l.";"01925600619 - Cle.Pr.In. S.r.l.(640,00 € > 30/09/2020 - 30/09/2020)";"640,00 € - 30/09/2020";"640,00 €";"640,00 €"
"114";"Principale";"";"ACQUISTO TELECAMERA TERMICA - O.N. 74/2020";"";"30/09/2020 00:00";"01/01/2027 00:00";"29/01/2021 09:58";"Z9B2E7B9E7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9B2E7B9E7";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"30/09/2020";"23-AFFIDAMENTO DIRETTO";"03576140242 - BORINATO SECURITY SRL";"03576140242 - BORINATO SECURITY SRL(700,00 € > 30/09/2020 - 30/09/2020)";"700,00 € - 30/09/2020";"700,00 €";"700,00 €"
"115";"Principale";"";"ACQUISTO CARTA PER PULIZIE - O.N. 76/2020";"";"30/09/2020 00:00";"01/01/2027 00:00";"29/01/2021 09:58";"Z002E81D50";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z002E81D50";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"30/09/2020";"23-AFFIDAMENTO DIRETTO";"02173350261 - I.P. Pain s.r.l.";"02173350261 - I.P. Pain s.r.l.(405,00 € > 30/09/2020 - 30/09/2020)";"405,00 € - 30/09/2020";"405,00 €";"405,00 €"
"116";"Principale";"";"ACQUISTO CARTA MANI - O.N. 75";"";"30/09/2020 00:00";"01/01/2027 00:00";"29/01/2021 09:58";"Z7B2E81A30";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7B2E81A30";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"30/09/2020";"23-AFFIDAMENTO DIRETTO";"04095550283 - Cleaner S.n.c. di Targa Tommaso e Rinaldo Marco";"04095550283 - Cleaner S.n.c. di Targa Tommaso e Rinaldo Marco(629,24 € > 30/09/2020 - 30/09/2020)";"629,24 € - 30/09/2020";"629,24 €";"629,24 €"
"117";"Principale";"";"CORSO LA GESTIONE DEI LAVORATORI FRAGILI 30/09/2020";"";"03/11/2020 00:00";"01/01/2027 00:00";"29/01/2021 09:58";"ZC52E81D77";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC52E81D77";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"03/11/2020";"23-AFFIDAMENTO DIRETTO";"00150470342 - Casa Editrice Roberto Spaggiari spa";"00150470342 - Casa Editrice Roberto Spaggiari spa(110,00 € > 03/11/2020 - 03/11/2020)";"110,00 € - 03/11/2020";"110,00 €";"110,00 €"
"118";"Principale";"";"ACQUISTO ATTREZZATURA PER SANIFICARE - O.N. 78";"";"30/09/2020 00:00";"01/01/2027 00:00";"29/01/2021 09:58";"ZD22E84058";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD22E84058";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"30/09/2020";"23-AFFIDAMENTO DIRETTO";"03874910288 - BERMAR SERVIZI SRL";"03874910288 - BERMAR SERVIZI SRL(3.644,00 € > 30/09/2020 - 30/09/2020)";"3.644,00 € - 30/09/2020";"3.644,00 €";"3.644,00 €"
"119";"Principale";"";"ACQUISTO VIRTUAL PRESENTER - O.N. 77";"";"30/09/2020 00:00";"01/01/2027 00:00";"29/01/2021 09:58";"ZF82E82459";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF82E82459";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"30/09/2020";"23-AFFIDAMENTO DIRETTO";"00295900260 - Fornitecnica srl";"00295900260 - Fornitecnica srl(4.114,00 € > 30/09/2020 - 30/09/2020)";"2.618,00 € - 30/09/2020";"4.114,00 €";"2.618,00 €"
"120";"Principale";"";"VIDEOPROIETTORE, SMART BOARD E KIT MONITOR TOUCH";"";"30/09/2020 00:00";"01/01/2027 00:00";"29/01/2021 09:58";"Z762E88C89";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z762E88C89";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"30/09/2020";"23-AFFIDAMENTO DIRETTO";"00295900260 - Fornitecnica srl";"00295900260 - Fornitecnica srl(4.505,00 € > 30/09/2020 - 30/09/2020)";"3.605,00 € - 30/09/2020";"4.505,00 €";"3.605,00 €"
"121";"Principale";"";"corso nuova passweb dalla teoria alla pratica 08/10/2020";"";"03/11/2020 00:00";"01/01/2027 00:00";"29/01/2021 09:58";"ZAD2E988A2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAD2E988A2";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"03/11/2020";"23-AFFIDAMENTO DIRETTO";"14621041004 - Learning Up Srl";"14621041004 - Learning Up Srl(90,00 € > 03/11/2020 - 03/11/2020)";"90,00 € - 03/11/2020";"90,00 €";"90,00 €"
"122";"Principale";"";"Corso per alunni PCTO del 12.10.2020 ""Conoscenza del territorio di Vicenza e testimonianza professione guida""";"";"04/11/2020 00:00";"01/01/2027 00:00";"29/01/2021 09:58";"Z9B2E9B4CE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9B2E9B4CE";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"04/11/2020";"23-AFFIDAMENTO DIRETTO";"TSTRTI60M60C111Y - Tostello Rita";"TSTRTI60M60C111Y - Tostello Rita(102,00 € > 04/11/2020 - 04/11/2020)";"102,00 € - 04/11/2020";"102,00 €";"102,00 €"
"123";"Principale";"";"ingresso Villa Valmarana 17.10.2020";"";"09/10/2020 00:00";"01/01/2027 00:00";"29/01/2021 09:58";"Z752EAFADD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z752EAFADD";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"09/10/2020";"23-AFFIDAMENTO DIRETTO";"03216930242 - FORESTERIA DI VILLA VALMARANA AI NANI SRL";"03216930242 - FORESTERIA DI VILLA VALMARANA AI NANI SRL(155,00 € > 09/10/2020 - 09/10/2020)";"";"155,00 €";"0,00 €"
"124";"Principale";"";"LAMPADA EPSON ELPLP80 - o.n. 80";"";"04/11/2020 00:00";"01/01/2027 00:00";"29/01/2021 09:58";"ZFA2EB0D10";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZFA2EB0D10";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"04/11/2020";"23-AFFIDAMENTO DIRETTO";"00295900260 - Fornitecnica srl";"00295900260 - Fornitecnica srl(98,00 € > 04/11/2020 - 04/11/2020)";"98,00 € - 04/11/2020";"98,00 €";"98,00 €"
"125";"Principale";"";"biglietti ingresso alla Villa La Rotonda del 17.10.2020 - turismo scolastico";"";"17/10/2020 00:00";"01/01/2027 00:00";"29/01/2021 09:58";"Z652EA1701";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z652EA1701";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"17/10/2020";"23-AFFIDAMENTO DIRETTO";"01629340272 - Fondazione La Rotonda";"01629340272 - Fondazione La Rotonda(260,00 € > 17/10/2020 - 17/10/2020)";"";"260,00 €";"0,00 €"
"126";"Principale";"";"ADATTATORI AUDIO - O.N. 82";"";"04/11/2020 00:00";"01/01/2027 00:00";"29/01/2021 09:58";"Z012EB5337";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z012EB5337";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"04/11/2020";"23-AFFIDAMENTO DIRETTO";"00295900260 - Fornitecnica srl";"00295900260 - Fornitecnica srl(136,40 € > 04/11/2020 - 04/11/2020)";"136,40 € - 04/11/2020";"136,40 €";"136,40 €"
"127";"Principale";"";"MATERIALE VARIO LABORATORI";"";"29/12/2020 00:00";"01/01/2027 00:00";"29/01/2021 09:58";"Z3C2EB5855";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3C2EB5855";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"29/12/2020";"23-AFFIDAMENTO DIRETTO";"04637040264 - SIBEN ELETTRONICA SNC di Siben Flavio &C.";"04637040264 - SIBEN ELETTRONICA SNC di Siben Flavio &C.(141,99 € > 29/12/2020 - 29/12/2020)";"141,99 € - 29/12/2020";"141,99 €";"141,99 €"
"128";"Principale";"";"ACQUISTO CORDLESS - O.N. 81/2020";"";"02/12/2020 00:00";"01/01/2027 00:00";"29/01/2021 09:58";"Z792EB486B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z792EB486B";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"02/12/2020";"23-AFFIDAMENTO DIRETTO";"01201380266 - Telegamma s.a.s.";"01201380266 - Telegamma s.a.s.(259,00 € > 02/12/2020 - 02/12/2020)";"259,00 € - 02/12/2020";"259,00 €";"259,00 €"
"129";"Principale";"";"MATERIALE PER LAB. CHIMICA E FISICA- O.N. 84";"";"03/12/2020 00:00";"01/01/2027 00:00";"29/01/2021 09:58";"ZA12EB6DAC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA12EB6DAC";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"03/12/2020";"23-AFFIDAMENTO DIRETTO";"00223930280 - Vetrotecnica Srl";"00223930280 - Vetrotecnica Srl(837,95 € > 03/12/2020 - 03/12/2020)";"837,95 € - 03/12/2020";"837,95 €";"837,95 €"
"130";"Principale";"";"MATERIALE PER LAB. CHIMICA E FISICA";"";"10/12/2020 00:00";"01/01/2027 00:00";"29/01/2021 09:58";"Z032EBCA64";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z032EBCA64";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"10/12/2020";"23-AFFIDAMENTO DIRETTO";"01595870278 - UNIFO SRL";"01595870278 - UNIFO SRL(573,95 € > 10/12/2020 - 10/12/2020)";"573,95 € - 10/12/2020";"573,95 €";"573,95 €"
