﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"68";"Principale";"";"Polizza RCT/O 2017/2019";"";"13/10/2016 00:00";"01/01/2027 00:00";"13/01/2023 16:29";"6824156FAA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=6824156FAA";" - CREMONA SOLIDALE";"13/10/2016";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01677750158 - AMISSIMA ASSICURAZIONI Spa,01628540229 - INSER SPA";"01677750158 - AMISSIMA ASSICURAZIONI Spa(59.400,00 € > 01/01/2017 - 31/12/2019),01628540229 - INSER SPA(4.000,00 € > 01/01/2019 - 01/01/2019)";"19.800,00 € - 09/01/2017;4.000,00 € - 11/01/2018";"63.400,00 €";"23.800,00 €"
"69";"Principale";"";"Polizza patrimoniale 2017/2019";"";"13/10/2016 00:00";"01/01/2027 00:00";"13/01/2023 16:29";"6824163574";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=6824163574";" - CREMONA SOLIDALE";"13/10/2016";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"10655700150 - LLOYD'S ARCH,01628540229 - INSER SPA";"10655700150 - LLOYD'S ARCH(15.950,52 € > 01/01/2017 - 31/12/2019),01628540229 - INSER SPA(13.000,00 € > 01/01/2019 - 01/01/2019)";"5.316,84 € - 09/01/2017;6.500,00 € - 11/01/2018;6.500,00 € - 11/01/2019";"28.950,52 €";"18.316,84 €"
"70";"Principale";"";"Polizza elettronica 2017/2019";"";"13/10/2016 00:00";"01/01/2027 00:00";"13/01/2023 16:29";"6824175F58";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=6824175F58";" - CREMONA SOLIDALE";"13/10/2016";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01677750158 - AMISSIMA ASSICURAZIONI Spa,01628540229 - INSER SPA";"01677750158 - AMISSIMA ASSICURAZIONI Spa(5.907,06 € > 01/01/2017 - 31/12/2019),01628540229 - INSER SPA(4.750,00 € > 01/01/2019 - 01/01/2019)";"1.969,02 € - 09/01/2017;2.375,00 € - 11/01/2018;2.375,00 € - 11/01/2019";"10.657,06 €";"6.719,02 €"
"71";"Principale";"";"Polizza infortuni 2017/2019";"";"13/10/2016 00:00";"01/01/2027 00:00";"13/01/2023 16:29";"6824182522";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=6824182522";" - CREMONA SOLIDALE";"13/10/2016";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01138950199 - UNIPOLSAI ASSICURAZIONI,01628540229 - INSER SPA";"01138950199 - UNIPOLSAI ASSICURAZIONI(2.700,00 € > 01/01/2017 - 31/12/2019),01628540229 - INSER SPA(922,49 € > 01/01/2019 - 01/01/2019)";"900,00 € - 09/01/2017;922,49 € - 11/01/2018";"3.622,49 €";"1.822,49 €"
"72";"Principale";"";"Polizza kasko mission 2017/2019";"";"13/10/2016 00:00";"01/01/2027 00:00";"13/01/2023 16:29";"6824193E33";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=6824193E33";" - CREMONA SOLIDALE";"13/10/2016";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01138950199 - UNIPOLSAI ASSICURAZIONI,01628540229 - INSER SPA";"01138950199 - UNIPOLSAI ASSICURAZIONI(2.907,48 € > 01/01/2017 - 31/12/2019),01628540229 - INSER SPA(2.200,00 € > 01/01/2019 - 01/01/2019)";"969,16 € - 09/01/2017;1.100,00 € - 11/01/2018;1.100,00 € - 11/01/2019";"5.107,48 €";"3.169,16 €"
"73";"Principale";"";"Polizza RC Auto 2017/2019";"";"13/10/2016 00:00";"01/01/2027 00:00";"13/01/2023 16:29";"682419932A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=682419932A";" - CREMONA SOLIDALE";"13/10/2016";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01138950199 - UNIPOLSAI ASSICURAZIONI,01677750158 - AMISSIMA ASSICURAZIONI Spa,01628540229 - INSER SPA";"01138950199 - UNIPOLSAI ASSICURAZIONI(17.436,54 € > 01/01/2017 - 31/12/2019),01628540229 - INSER SPA(6.540,00 € > 01/01/2019 - 01/01/2019)";"6.540,00 € - 11/01/2018";"23.976,54 €";"6.540,00 €"
"74";"Principale";"";"Fornitura di carta per fotocopie f.to A4 anno 2017";"";"11/11/2016 00:00";"01/01/2026 00:00";"30/01/2023 17:05";"Z881C7293F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z881C7293F";" - CREMONA SOLIDALE";"11/11/2016";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01422750198 - SPAZIO UFFICIO Srl,00933810194 - BERGONZI di TAMACOLDI GIULIA Sas";"01422750198 - SPAZIO UFFICIO Srl(3.330,00 € > 01/01/2017 - 31/12/2017)";"555,00 € - 31/05/2017;1.110,00 € - 31/07/2017;555,00 € - 30/11/2017;555,00 € - 31/01/2018";"3.330,00 €";"2.775,00 €"
"75";"Principale";"";"Fornitura di calore da rete di teleriscaldamento";"";"12/12/2016 00:00";"01/01/2027 00:00";"03/02/2022 12:14";"6904332302";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=6904332302";" - CREMONA SOLIDALE";"12/12/2016";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"01336340193 - LINEA RETI E IMPIANTI Srl";"01336340193 - LINEA RETI E IMPIANTI Srl(2.410.150,00 € > 01/01/2017 - 31/12/2021)";"";"2.410.150,00 €";"0,00 €"
"76";"Principale";"";"Polizza tutela legale triennio 2017-2019";"";"25/11/2016 00:00";"01/01/2027 00:00";"13/01/2023 16:29";"ZC91CA59D9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC91CA59D9";" - CREMONA SOLIDALE";"25/11/2016";"23-AFFIDAMENTO DIRETTO";"08219930156 - ROLAND Spa,01628540229 - INSER SPA";"08219930156 - ROLAND Spa(18.549,75 € > 01/01/2017 - 31/12/2019),01628540229 - INSER SPA(23.513,76 € > 01/01/2019 - 01/01/2019)";"6.183,25 € - 09/01/2017;10.259,61 € - 11/01/2018;13.254,15 € - 11/01/2019";"42.063,51 €";"29.697,01 €"
"77";"Principale";"";"Polizza furto triennio 2017-2019";"";"25/11/2016 00:00";"01/01/2027 00:00";"13/01/2023 16:29";"ZA71CA5982";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA71CA5982";" - CREMONA SOLIDALE";"25/11/2016";"23-AFFIDAMENTO DIRETTO";"01677750158 - AMISSIMA ASSICURAZIONI Spa,01628540229 - INSER SPA";"01677750158 - AMISSIMA ASSICURAZIONI Spa(3.032,25 € > 01/01/2017 - 31/12/2019),01628540229 - INSER SPA(2.600,02 € > 01/01/2019 - 01/01/2019)";"1.010,75 € - 09/01/2017;1.300,01 € - 11/01/2018;1.300,01 € - 11/01/2019";"5.632,27 €";"3.610,77 €"
"78";"Principale";"";"Fornitura di enoxaparina 6000 U.I.";"";"05/12/2016 00:00";"01/01/2027 00:00";"24/11/2023 15:39";"Z1E1CAD175";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1E1CAD175";" - CREMONA SOLIDALE";"05/12/2016";"23-AFFIDAMENTO DIRETTO";"00832400154 - SANOFI S.R.L.";"00832400154 - SANOFI S.R.L.(1.493,60 € > 05/12/2016 - 09/12/2016)";"1.493,60 € - 28/02/2017";"1.493,60 €";"1.493,60 €"
"79";"Principale";"";"Fornitura di enoxaparina 4000 U.I.";"";"11/12/2016 00:00";"01/01/2027 00:00";"24/11/2023 15:39";"Z3C1CAD1B3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3C1CAD1B3";" - CREMONA SOLIDALE";"11/12/2016";"23-AFFIDAMENTO DIRETTO";"00832400154 - SANOFI S.R.L.";"00832400154 - SANOFI S.R.L.(3.024,00 € > 11/12/2016 - 16/12/2016)";"3.024,00 € - 28/02/2017";"3.024,00 €";"3.024,00 €"
"80";"Principale";"";"Affidamento servizio tecnico per erogazione servizi per mantenimento condizioni di comfort dell'impianto di riscaldamento per l'anno 2017";"";"29/12/2016 00:00";"01/01/2029 00:00";"17/01/2023 10:30";"Z641CC0E63";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z641CC0E63";" - CREMONA SOLIDALE";"29/12/2016";"23-AFFIDAMENTO DIRETTO";"01336340193 - LINEA RETI E IMPIANTI Srl,02130930171 - LINEA GREEN SPA";"01336340193 - LINEA RETI E IMPIANTI Srl(107.670,77 € > 01/01/2017 - 31/12/2017),02130930171 - LINEA GREEN SPA(24.909,35 € > 01/01/2018 - 01/01/2018)";"1.401,08 € - 20/02/2017;5.250,00 € - 14/08/2017;90.529,54 € - 15/05/2017;10.433,34 € - 22/05/2017;40,53 € - 19/06/2017;16,28 € - 21/07/2017;5.250,00 € - 04/04/2019;8.750,00 € - 16/08/2019;10.909,35 € - 14/06/2019;5.250,00 € - 19/03/2020;5.250,00 € - 11/08/2020;5.250,00 € - 29/06/2021;3.801,68 € - 05/07/2021;5.250,00 € - 28/01/2022";"132.580,12 €";"157.381,80 €"
"81";"Principale";"";"Affidamento servizio di conduzione e manutenzione ordinaria dell'impianto di condizionamento per l'anno 2017";"";"29/12/2016 00:00";"01/01/2029 00:00";"17/01/2023 10:30";"Z321CC0EA3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z321CC0EA3";" - CREMONA SOLIDALE";"29/12/2016";"23-AFFIDAMENTO DIRETTO";"01336340193 - LINEA RETI E IMPIANTI Srl,02130930171 - LINEA GREEN SPA";"01336340193 - LINEA RETI E IMPIANTI Srl(12.250,00 € > 01/01/2017 - 31/12/2017),02130930171 - LINEA GREEN SPA(180,00 € > 01/01/2018 - 01/01/2018)";"8.750,00 € - 28/04/2017;3.500,00 € - 14/08/2017;180,00 € - 29/07/2019;3.500,00 € - 19/03/2020;3.500,00 € - 11/08/2020;3.500,00 € - 29/06/2021;3.500,00 € - 28/01/2022";"12.430,00 €";"26.430,00 €"
"82";"Principale";"";"Affidamento servizio di reperibilità per assistenza tecnica della rete informatica aziendale per il triennio 2017-2019";"";"14/11/2016 00:00";"01/01/2027 00:00";"13/01/2023 16:28";"Z1E1CC0A3A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1E1CC0A3A";" - CREMONA SOLIDALE";"14/11/2016";"23-AFFIDAMENTO DIRETTO";"00116740192 - A. PAGANINI di Catoni Sergio &amp; C. snc";"00116740192 - A. PAGANINI di Catoni Sergio &amp; C. snc(8.610,94 € > 01/01/2017 - 31/12/2019)";"2.400,00 € - 29/09/2017;1.252,00 € - 31/08/2017;2.400,00 € - 28/09/2018;26,00 € - 31/10/2018;93,94 € - 31/05/2019;2.400,00 € - 30/09/2019;39,00 € - 15/10/2019";"8.610,94 €";"8.610,94 €"
"83";"Principale";"";"Manutenzione ordinaria carrelli termici per distribuzione pasti per l'anno 2017";"";"14/11/2016 00:00";"01/01/2027 00:00";"13/01/2023 16:43";"ZA21CC0A82";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA21CC0A82";" - CREMONA SOLIDALE";"14/11/2016";"23-AFFIDAMENTO DIRETTO";"00120090212 - RATIONAL DISTRIBUTION S.r.l.";"00120090212 - RATIONAL DISTRIBUTION S.r.l.(3.187,60 € > 01/01/2017 - 31/12/2017)";"1.126,80 € - 02/05/2017;1.033,00 € - 31/08/2017;1.027,80 € - 31/01/2018";"3.187,60 €";"3.187,60 €"
"84";"Principale";"";"Manutenzione apparecchiature diagnostiche per immagini anno 2017";"";"14/11/2016 00:00";"01/01/2027 00:00";"25/08/2021 13:58";"Z831CC0AFA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z831CC0AFA";" - CREMONA SOLIDALE";"14/11/2016";"23-AFFIDAMENTO DIRETTO";"00873670152 - AGFA GEVAERT S.P.A.**";"00873670152 - AGFA GEVAERT S.P.A.**(7.901,40 € > 01/01/2017 - 31/12/2017)";"1.025,00 € - 02/05/2017;512,50 € - 15/05/2017;512,50 € - 15/06/2017;512,50 € - 31/07/2017;512,50 € - 16/08/2017;512,50 € - 29/09/2017;512,50 € - 31/10/2017;512,50 € - 16/11/2017;512,50 € - 15/12/2017;1.751,40 € - 02/01/2018;512,50 € - 16/01/2018;512,50 € - 15/02/2018";"7.901,40 €";"7.901,40 €"
"85";"Principale";"";"Manutenzione ordinaria attrezzature e dispositivi per la movimentazione dell'ospite per l'anno 2017";"";"14/11/2016 00:00";"01/01/2027 00:00";"13/01/2023 16:28";"Z131CC0B2F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z131CC0B2F";" - CREMONA SOLIDALE";"14/11/2016";"23-AFFIDAMENTO DIRETTO";"05503160011 - ARJO ITALIA S.P.A.";"05503160011 - ARJO ITALIA S.P.A.(2.521,06 € > 01/01/2017 - 31/12/2017)";"2.521,00 € - 31/01/2018";"2.521,06 €";"2.521,00 €"
"86";"Principale";"";"Manutenzione ordinaria unità di lavaggio per l'anno 2017";"";"14/11/2016 00:00";"01/01/2027 00:00";"13/01/2023 16:43";"Z091CC0B6E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z091CC0B6E";" - CREMONA SOLIDALE";"14/11/2016";"23-AFFIDAMENTO DIRETTO";"02719270239 - AT-OS Srl";"02719270239 - AT-OS Srl(4.800,00 € > 01/01/2017 - 31/12/2017)";"0,00 € - 28/06/2017;130,80 € - 30/06/2017;2.400,00 € - 17/07/2017;136,00 € - 29/09/2017;277,00 € - 16/11/2017;48,00 € - 31/01/2018";"4.800,00 €";"2.991,80 €"
"87";"Principale";"";"Manutenzione ordinaria apparecchiatura radiologica portatile per l'anno 2017";"";"25/11/2016 00:00";"01/01/2027 00:00";"25/08/2021 13:55";"Z7E1CC0B97";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7E1CC0B97";" - CREMONA SOLIDALE";"25/11/2016";"23-AFFIDAMENTO DIRETTO";"00503251209 - ING. BURGATTI S.P.A,05105170657 - TBS IMAGING SPA";"00503251209 - ING. BURGATTI S.P.A(2.340,00 € > 01/01/2018 - 01/01/2018),05105170657 - TBS IMAGING SPA(585,00 € > 01/01/2018 - 01/01/2018)";"585,00 € - 24/11/2017;585,00 € - 31/05/2017;585,00 € - 16/11/2017;585,00 € - 02/01/2018;585,00 € - 28/02/2018";"2.925,00 €";"2.925,00 €"
"88";"Principale";"";"Manutenzione ordinaria impianto di climatizzazione per l'anno 2017";"";"14/11/2016 00:00";"01/01/2027 00:00";"25/08/2021 14:36";"Z031CC0BC6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z031CC0BC6";" - CREMONA SOLIDALE";"14/11/2016";"23-AFFIDAMENTO DIRETTO";"03667970283 - DAIKIN AIR CONDITIONING ITALY Spa";"03667970283 - DAIKIN AIR CONDITIONING ITALY Spa(16.000,00 € > 01/01/2017 - 31/12/2017), - (16.000,00 € > 01/01/2018 - 01/01/2018)";"16.000,00 € - 31/07/2017";"32.000,00 €";"16.000,00 €"
"89";"Principale";"";"Manutenzione ordinaria apparecchiatura radiologica per l'anno 2017";"";"14/11/2016 00:00";"01/01/2027 00:00";"13/01/2023 16:48";"Z781CC0BEF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z781CC0BEF";" - CREMONA SOLIDALE";"14/11/2016";"23-AFFIDAMENTO DIRETTO";"00225500164 - GENERAL MEDICAL MERATE S.P.A.";"00225500164 - GENERAL MEDICAL MERATE S.P.A.(7.900,00 € > 01/01/2017 - 31/12/2017)";"1.975,00 € - 29/09/2017;1.975,00 € - 31/03/2017;1.975,00 € - 30/06/2017;1.975,00 € - 02/01/2018";"7.900,00 €";"7.900,00 €"
"90";"Principale";"";"Manutenzione ordinaria sollevatori a soffitto per l'anno 2017";"";"14/11/2016 00:00";"01/01/2027 00:00";"13/01/2023 16:43";"Z031CC0CC1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z031CC0CC1";" - CREMONA SOLIDALE";"14/11/2016";"23-AFFIDAMENTO DIRETTO";"01431870094 - GULDMANN Srl";"01431870094 - GULDMANN Srl(6.996,70 € > 01/01/2017 - 31/12/2017)";"422,58 € - 30/06/2017;5.800,00 € - 31/10/2017;774,12 € - 02/01/2018";"6.996,70 €";"6.996,70 €"
"91";"Principale";"";"Manutenzione ordinaria sollevapersone per l'anno 2017";"";"14/11/2016 00:00";"01/01/2027 00:00";"19/01/2023 14:58";"ZDE1CC0CF4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDE1CC0CF4";" - CREMONA SOLIDALE";"14/11/2016";"23-AFFIDAMENTO DIRETTO";"08817300158 - HILL-ROM S.P.A.";"08817300158 - HILL-ROM S.P.A.(2.100,00 € > 01/01/2017 - 31/12/2017), - (2.100,00 € > 01/01/2018 - 01/01/2018)";"1.050,00 € - 14/04/2017;1.050,00 € - 29/09/2017";"4.200,00 €";"2.100,00 €"
"92";"Principale";"";"Manutenzione ordinaria impianto telefonico per l'anno 2017";"";"14/11/2016 00:00";"01/01/2027 00:00";"13/01/2023 16:48";"Z3B1CC0D24";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3B1CC0D24";" - CREMONA SOLIDALE";"14/11/2016";"23-AFFIDAMENTO DIRETTO";"01564120200 - I.D.M. di Bassani A. &amp; C. Snc ";"01564120200 - I.D.M. di Bassani A. &amp; C. Snc (3.854,00 € > 01/01/2017 - 31/12/2017)";"1.662,00 € - 29/09/2017;1.560,00 € - 15/03/2017;391,00 € - 15/12/2017;241,00 € - 02/01/2018";"3.854,00 €";"3.854,00 €"
"93";"Principale";"";"Manutenzione ordinaria macchine lavapavimenti per l'anno 2017";"";"14/11/2016 00:00";"01/01/2027 00:00";"25/08/2021 13:55";"Z601CC0D4F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z601CC0D4F";" - CREMONA SOLIDALE";"14/11/2016";"23-AFFIDAMENTO DIRETTO";"01792020354 - MAGRIS SERVIZI Spa";"01792020354 - MAGRIS SERVIZI Spa(1.445,62 € > 01/01/2017 - 31/12/2017)";"540,00 € - 31/03/2017;105,97 € - 02/05/2017;406,69 € - 16/08/2017;80,00 € - 29/09/2017;188,25 € - 30/11/2017;124,71 € - 15/02/2018";"1.445,62 €";"1.445,62 €"
"94";"Principale";"";"Manutenzione ordinaria unità di lavaggio per l'anno 2017";"";"14/11/2016 00:00";"01/01/2027 00:00";"31/01/2023 08:48";"Z9B1CC0D86";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9B1CC0D86";" - CREMONA SOLIDALE";"14/11/2016";"23-AFFIDAMENTO DIRETTO";"01784140160 - METALARREDINOX SRL";"01784140160 - METALARREDINOX SRL(2.176,20 € > 01/01/2017 - 31/12/2017)";"0,00 € - 31/08/2017;558,00 € - 29/09/2017;445,10 € - 31/10/2017;1.173,10 € - 28/02/2018";"2.176,20 €";"2.176,20 €"
"95";"Principale";"";"Servizio di raccolta e smaltimento rifiuti speciali per l'anno 2017";"";"28/12/2016 00:00";"01/01/2027 00:00";"13/01/2023 16:29";"Z271CC2B0C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z271CC2B0C";" - CREMONA SOLIDALE";"28/12/2016";"23-AFFIDAMENTO DIRETTO";"03022920171 - LINEA AMBIENTE SRL";"03022920171 - LINEA AMBIENTE SRL(10.000,00 € > 01/01/2017 - 31/12/2017)";"658,80 € - 30/03/2017;574,00 € - 27/04/2017;614,80 € - 26/05/2017;771,60 € - 28/06/2017;661,20 € - 28/07/2017;686,40 € - 30/08/2017;604,80 € - 28/09/2017;754,40 € - 30/10/2017;569,60 € - 29/11/2017;692,20 € - 28/12/2017;667,60 € - 30/01/2018;601,60 € - 27/02/2018";"10.000,00 €";"7.857,00 €"
"96";"Principale";"";"Servizi internet/intranet anno 2017";"";"29/12/2016 00:00";"01/01/2027 00:00";"13/01/2023 16:56";"Z251CC9D39";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z251CC9D39";" - CREMONA SOLIDALE";"29/12/2016";"23-AFFIDAMENTO DIRETTO";"01219750195 - METARETE S.R.L.";"01219750195 - METARETE S.R.L.(2.504,00 € > 01/01/2017 - 31/12/2017), - (2.674,00 € > 01/01/2018 - 01/01/2018)";"2.504,00 € - 15/03/2017;170,00 € - 15/12/2017";"5.178,00 €";"2.674,00 €"
"97";"Principale";"";"Servizi sanitari diurni e notturni";"";"28/11/2016 00:00";"01/01/2027 00:00";"13/01/2023 16:43";"6877620790";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=6877620790";" - CREMONA SOLIDALE";"28/11/2016";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"03578040176 - STUDIO INFERMIERISTICO TEANI M. SPAGNOLI A. & ASS.,01589950987 - MARGHERITA Soc. Coop. Sociale ONLUS";"03578040176 - STUDIO INFERMIERISTICO TEANI M. SPAGNOLI A. & ASS.(664.540,92 € > 01/03/2017 - 30/09/2018)";"30.743,85 € - 22/05/2017;30.743,85 € - 15/06/2017;30.743,85 € - 17/07/2017;30.743,85 € - 27/07/2017;30.743,85 € - 15/09/2017;30.743,85 € - 16/10/2017;61.487,70 € - 15/12/2017;30.743,85 € - 15/02/2018;61.487,70 € - 28/03/2018;30.743,85 € - 30/05/2018;30.743,85 € - 27/06/2018;30.743,85 € - 30/07/2018;30.743,85 € - 16/08/2018;30.743,85 € - 29/08/2018;30.743,85 € - 29/10/2018;30.743,85 € - 28/11/2018;30.743,85 € - 14/12/2018;30.743,85 € - 15/01/2018;24.831,96 € - 15/02/2019;24.831,96 € - 16/01/2019";"664.540,92 €";"664.540,92 €"
"98";"Principale";"";"Noleggio quinquennale di n. 2 fotocopiatrici a colori";"";"25/08/2016 00:00";"01/01/2028 00:00";"13/01/2023 16:43";"ZBD1B454D7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBD1B454D7";" - CREMONA SOLIDALE";"25/08/2016";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"00106290190 - LA MECCANOGRAFICA Snc,01544900192 - COPIA2 Srl,00857550198 - CREMONA UFFICIO Srl,01851220341 - ELIOS Srl,01021580194 - PEGASO Srl,01142070190 - COMPUTER SISTEM S.u.r.l. ";"00106290190 - LA MECCANOGRAFICA Snc(11.520,00 € > 01/12/2016 - 30/11/2021)";"576,00 € - 31/05/2017;576,00 € - 31/08/2017;576,00 € - 30/11/2017;192,00 € - 28/02/2017;576,00 € - 30/03/2018;576,00 € - 31/08/2018;576,00 € - 31/05/2018;576,00 € - 30/11/2018;576,00 € - 31/05/2019;576,00 € - 30/08/2019;576,00 € - 28/02/2019;576,00 € - 29/11/2019;576,00 € - 30/04/2020;576,00 € - 31/08/2020;576,00 € - 15/10/2020;576,00 € - 16/03/2021";"11.520,00 €";"8.832,00 €"
"99";"Principale";"";"Affidamento percorso formativo";"";"23/11/2016 00:00";"01/01/2027 00:00";"25/08/2021 13:55";"ZB61D2F3C3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB61D2F3C3";" - CREMONA SOLIDALE";"23/11/2016";"23-AFFIDAMENTO DIRETTO";"12719160157 - METODI ASSCOM & ALEPH SRL";"12719160157 - METODI ASSCOM & ALEPH SRL(4.500,00 € > 23/11/2016 - 27/01/2017)";"4.500,00 € - 13/02/2017";"4.500,00 €";"4.500,00 €"
"100";"Principale";"";"Audit di ricertificazione OHSAS 18001";"";"25/10/2016 00:00";"01/01/2025 00:00";"20/01/2023 10:51";"ZD51E8B360";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD51E8B360";" - CREMONA SOLIDALE";"25/10/2016";"23-AFFIDAMENTO DIRETTO";"97571990155 - SQS Italian Branch";"97571990155 - SQS Italian Branch(6.017,40 € > 25/10/2016 - 24/04/2017), - (8.475,80 € > 01/01/2020 - 01/01/2020)";"6.017,40 € - 30/06/2017;2.458,40 € - 31/07/2018";"14.493,20 €";"8.475,80 €"
