﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"85";"Principale";"";"FORNITURA SACCHETTI BIODEGRADABILI E CARTA";"";"23/03/2023 11:42";"01/01/2029 00:00";"13/12/2023 11:02";"ZDC3A132EF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDC3A132EF";"00895620250 - Azienda Speciale Agordo Servizi";"22/02/2023";"23-AFFIDAMENTO DIRETTO";"02580820286 - PHARMABAG SRL";"02580820286 - PHARMABAG SRL(3.000,00 € > 23/02/2023 - 31/12/2025)";"129,15 € - 27/03/2023;187,17 € - 27/03/2023;172,20 € - 11/07/2023;382,03 € - 12/10/2023;173,40 € - 06/12/2023";"3.000,00 €";"1.043,95 €";"";""
"86";"Principale";"";"FORNITURA MATERIALE E RIPARAZIONE APPARECCHI";"";"23/03/2023 12:00";"01/01/2029 00:00";"25/11/2023 10:42";"ZB13A7E011";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB13A7E011";"00895620250 - Azienda Speciale Agordo Servizi";"22/03/2023";"23-AFFIDAMENTO DIRETTO";"DSPNRC72L13A083U - D'ISEP ENRICO";"DSPNRC72L13A083U - D'ISEP ENRICO(3.000,00 € > 23/03/2023 - 31/12/2025)";"114,67 € - 17/04/2023;654,92 € - 08/11/2023";"3.000,00 €";"769,59 €";"";""
"87";"Principale";"";"FORNITURA BUSTE, CARTE REGALO, NASTRI DECORATIVI";"";"12/04/2023 10:45";"01/01/2030 00:00";"12/04/2024 11:51";"Z3A3A9B01C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3A3A9B01C";"00895620250 - Azienda Speciale Agordo Servizi";"30/03/2023";"23-AFFIDAMENTO DIRETTO";"03100130487 - NUOVA MERLO CARTA SPA";"03100130487 - NUOVA MERLO CARTA SPA(1.500,00 € > 31/03/2023 - 31/12/2025)";"208,20 € - 05/04/2023;104,40 € - 27/11/2023;89,09 € - 08/04/2024";"1.500,00 €";"401,69 €";"";""
"88";"Principale";"";"SERVIZIO RITIRO, TRASPORTO E SMALTIMENTO DI MEDICINALI SCADUTI, SOP E OTC, COSMETICI, RIFIUTI SPECIALI";"";"15/04/2023 12:17";"01/01/2029 00:00";"15/04/2023 12:20";"Z343AC3790";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z343AC3790";"00895620250 - Azienda Speciale Agordo Servizi";"13/04/2023";"23-AFFIDAMENTO DIRETTO";"07493671007 - ASSINDE SRL";"07493671007 - ASSINDE SRL(4.000,00 € > 14/04/2023 - 31/12/2025)";"";"4.000,00 €";"0,00 €";"";""
"89";"Principale";"";"FORNITURA MATERIALE";"";"15/04/2023 12:20";"01/01/2029 00:00";"04/07/2023 11:35";"ZB03AC93D0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB03AC93D0";"00895620250 - Azienda Speciale Agordo Servizi";"14/04/2023";"23-AFFIDAMENTO DIRETTO";"01102590252 - L'OFFICINA DELLA CASA";"01102590252 - L'OFFICINA DELLA CASA(700,00 € > 15/04/2023 - 31/12/2025)";"66,03 € - 07/06/2023";"700,00 €";"66,03 €";"";""
"90";"Principale";"";"CORSI FORMAZIONE";"";"15/04/2023 12:22";"01/01/2029 00:00";"15/04/2023 12:23";"Z253AC9882";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z253AC9882";"00895620250 - Azienda Speciale Agordo Servizi";"14/04/2023";"23-AFFIDAMENTO DIRETTO";"06138720963 - WE PROJECT SRL";"06138720963 - WE PROJECT SRL(4.000,00 € > 15/04/2023 - 31/12/2026)";"1.056,00 € - 17/04/2023";"4.000,00 €";"1.056,00 €";"";""
"91";"Principale";"";"servizio CONSULENZA PER LAVORAZIONE  SCADUTI IN FARMACIA";"";"22/05/2023 11:26";"01/01/2030 00:00";"12/04/2024 11:53";"Z233B2C090";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z233B2C090";"00895620250 - Azienda Speciale Agordo Servizi";"16/05/2023";"23-AFFIDAMENTO DIRETTO";"03033240106 - ECOERIDANIA SPA";"03033240106 - ECOERIDANIA SPA(1.500,00 € > 17/05/2023 - 12/05/2025)";"134,00 € - 24/06/2023;194,95 € - 14/07/2023;152,25 € - 03/01/2024;158,55 € - 08/04/2024";"1.500,00 €";"639,75 €";"";""
"92";"Principale";"";"SOTTOSCRIZIONE POLIZZA ASSICURATIVA RC PATRIMONIALE COLPA LIEVE";"";"22/05/2023 11:30";"01/01/2029 00:00";"16/10/2023 16:40";"Z3E3B29FA4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3E3B29FA4";"00895620250 - Azienda Speciale Agordo Servizi";"15/05/2023";"23-AFFIDAMENTO DIRETTO";"10548370963 - Lloyd’s Insurance Company S.A.";"10548370963 - Lloyd’s Insurance Company S.A.(5.507,40 € > 16/05/2023 - 30/09/2025)";"907,40 € - 17/05/2023;2.300,00 € - 26/09/2023";"5.507,40 €";"3.207,40 €";"";""
"93";"Principale";"";"FORNITURA MATERIALE DI CANCELLERIA, TONER E CARTUCCE STAMPANTI";"";"04/07/2023 11:02";"01/01/2030 00:00";"15/03/2024 11:04";"Z9B3B6A5B0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9B3B6A5B0";"00895620250 - Azienda Speciale Agordo Servizi";"03/06/2023";"23-AFFIDAMENTO DIRETTO";"07491520156 - MONDOFFICE SRL";"07491520156 - MONDOFFICE SRL(4.000,00 € > 04/06/2023 - 31/12/2025)";"367,29 € - 14/07/2023;347,93 € - 10/11/2023;150,80 € - 27/11/2023;60,01 € - 15/01/2024;148,49 € - 14/03/2024";"4.000,00 €";"1.074,52 €";"";""
"94";"Principale";"";"TENUTA CONTABILITA’, CONSULENZA E ADEMPIMENTI IN MATERIA FISCALE E DI BILANCIO ANNO 2023";"";"04/07/2023 11:16";"01/01/2030 00:00";"19/02/2024 08:34";"ZEA3B81225";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEA3B81225";"00895620250 - Azienda Speciale Agordo Servizi";"09/06/2023";"23-AFFIDAMENTO DIRETTO";"TSEGRG64D30A757A - TESO GIORGIO";"TSEGRG64D30A757A - TESO GIORGIO(15.000,00 € > 10/06/2023 - 31/12/2023)";"7.328,81 € - 24/08/2023;3.705,00 € - 03/01/2024;4.304,81 € - 19/02/2024";"15.000,00 €";"15.338,62 €";"";""
"95";"Principale";"";"SERVIZIO DI ASSISTENZA ALL'ACQUISTO DI TELEFONIA FISSA E MOBILE, ENERGIA E GAS";"";"04/07/2023 11:21";"01/01/2029 00:00";"12/10/2023 11:19";"Z023B86F82";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z023B86F82";"00895620250 - Azienda Speciale Agordo Servizi";"13/06/2023";"23-AFFIDAMENTO DIRETTO";"FRRLVS79D16L736Q - PLAVISERVIZI.COM";"FRRLVS79D16L736Q - PLAVISERVIZI.COM(780,00 € > 14/06/2025 - 14/06/2025)";"390,00 € - 12/10/2023";"780,00 €";"390,00 €";"";""
"96";"Principale";"";"AFFIDO CORSI FORMAZIONE";"";"04/07/2023 11:26";"01/01/2030 00:00";"15/03/2024 10:53";"Z203B4B6BC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z203B4B6BC";"00895620250 - Azienda Speciale Agordo Servizi";"24/05/2023";"23-AFFIDAMENTO DIRETTO";"10432930963 - MET MI SRL";"10432930963 - MET MI SRL(1.000,00 € > 25/05/2023 - 31/12/2026)";"184,00 € - 25/05/2023;92,00 € - 06/03/2024";"1.000,00 €";"276,00 €";"";""
"97";"Principale";"";"FORNITURA GAS NATURALE ED ENERGIA ELETTRICA ";"";"04/07/2023 11:28";"01/01/2030 00:00";"23/03/2024 08:07";"ZBB3B87059";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBB3B87059";"00895620250 - Azienda Speciale Agordo Servizi";"13/06/2023";"23-AFFIDAMENTO DIRETTO";"01812630224 - DOLOMITI ENERGIA SPA";"01812630224 - DOLOMITI ENERGIA SPA(10.000,00 € > 14/06/2023 - 30/06/2024)";"122,33 € - 07/08/2023;54,51 € - 10/08/2023;235,98 € - 07/09/2023;94,35 € - 13/09/2023;341,68 € - 09/10/2023;156,27 € - 09/10/2023;131,86 € - 12/10/2023;278,06 € - 06/11/2023;325,93 € - 06/11/2023;174,22 € - 13/11/2023;316,47 € - 07/12/2023;320,38 € - 07/12/2023;382,91 € - 13/12/2023;286,57 € - 04/01/2024;303,89 € - 04/01/2024;734,04 € - 10/01/2024;275,75 € - 05/02/2024;302,64 € - 05/02/2024;853,03 € - 12/02/2024;1.057,55 € - 20/03/2024;274,98 € - 20/03/2024;300,33 € - 20/03/2024;845,46 € - 11/04/2024;244,59 € - 08/04/2024;271,05 € - 08/04/2024";"10.000,00 €";"8.684,83 €";"";""
"98";"Principale";"";"CANONI MANTENIMENTO ANTIVIRUS PC E SERVER, CANONI MANTENIMENTO ED ASSISTENZA SOFTWARE BACKUP, ACQUISTO TASTIERA";"";"14/07/2023 09:41";"01/01/2029 00:00";"14/07/2023 09:42";"Z8F3BD9215";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8F3BD9215";"00895620250 - Azienda Speciale Agordo Servizi";"10/07/2023";"23-AFFIDAMENTO DIRETTO";"03836170278 - NUOVA INTESA  ";"03836170278 - NUOVA INTESA  (1.105,00 € > 11/07/2023 - 31/12/2023)";"1.105,00 € - 14/07/2023";"1.105,00 €";"1.105,00 €";"";""
"99";"Principale";"";"SERVIZIO PRESTAZIONI PROFESSIONALI PER RINNOVO CERTIFICAZIONE ANTINCENDIO  ASILO NIDO";"";"27/09/2023 10:30";"01/01/2029 00:00";"25/11/2023 10:42";"Z2C3C1DDF5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2C3C1DDF5";"00895620250 - Azienda Speciale Agordo Servizi";"03/08/2023";"23-AFFIDAMENTO DIRETTO";"DLPLCU86D03A757F - STUDIO TECNICO DAL PONT LUCA";"DLPLCU86D03A757F - STUDIO TECNICO DAL PONT LUCA(1.000,00 € > 04/08/2023 - 31/08/2023)";"1.000,00 € - 08/11/2023";"1.000,00 €";"1.000,00 €";"";""
"100";"Allegato";"99";"DETERMINA DEL DIRETTORE GENERALE N. 23 DEL 03/08/2023";"Aggiudicazione";"27/09/2023 10:39";"01/01/2029 00:00";"27/09/2023 10:43";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3330&download=659958"
"101";"Principale";"";"SERVIZIO ESECUZIONE VERIFICA PERIODICA DI IMPIANTI ELETTRICI DI MESSA A TERRA";"";"27/09/2023 10:34";"01/01/2030 00:00";"20/01/2024 10:48";"ZBA3C39734";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBA3C39734";"00895620250 - Azienda Speciale Agordo Servizi";"21/08/2023";"23-AFFIDAMENTO DIRETTO";"01130470196 - Q.S.M. SRL";"01130470196 - Q.S.M. SRL(350,00 € > 22/08/2023 - 31/12/2023)";"200,00 € - 26/09/2023;150,00 € - 09/01/2024";"350,00 €";"350,00 €";"";""
"102";"Allegato";"101";"DETERMINA DEL DIRETTORE GENERALE N. 26 DEL 21/08/2023";"Aggiudicazione";"27/09/2023 10:45";"01/01/2029 00:00";"27/09/2023 10:46";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3330&download=659959"
"103";"Principale";"";"SPOT PUBBLICITARI";"";"27/09/2023 11:25";"01/01/2029 00:00";"11/10/2023 11:01";"Z6E3C3A11D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6E3C3A11D";"00895620250 - Azienda Speciale Agordo Servizi";"22/08/2023";"23-AFFIDAMENTO DIRETTO";"00285970257 - RADIO PIU' SNC";"00285970257 - RADIO PIU' SNC(1.000,00 € > 23/08/2023 - 10/09/2023)";"100,00 € - 06/10/2023";"1.000,00 €";"100,00 €";"";""
"104";"Allegato";"103";"DETERMINA DEL DIRETTORE GENERALE N. 27 DEL 22/08/2023";"Aggiudicazione";"27/09/2023 11:28";"01/01/2029 00:00";"27/09/2023 11:33";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3330&download=659982"
"105";"Principale";"";"FORNITURA GENERI ALIMENTARI FRESCHI PER IL SERVIZIO MENSA ASILO NIDO";"";"27/09/2023 11:33";"01/01/2030 00:00";"12/04/2024 11:54";"ZDC3C4375C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDC3C4375C";"00895620250 - Azienda Speciale Agordo Servizi";"28/08/2023";"23-AFFIDAMENTO DIRETTO";"00064260250 - LATTEBUSCHE SPA";"00064260250 - LATTEBUSCHE SPA(8.000,00 € > 29/08/2023 - 31/12/2024)";"102,38 € - 07/09/2023;51,65 € - 06/10/2023;212,24 € - 03/01/2024;29,76 € - 08/02/2024;14,88 € - 04/03/2024;29,76 € - 08/04/2024";"8.000,00 €";"440,67 €";"";""
"106";"Allegato";"105";"DETERMINA DEL DIRETTORE GENERALE N. 28 DEL 28/08/2023";"Aggiudicazione";"27/09/2023 11:37";"01/01/2029 00:00";"27/09/2023 11:37";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3330&download=659985"
"107";"Principale";"";"FORNITURA GENERI ALIMENTARI E PRODOTTI NECESSARI PER IL SERVIZIO MENSA ASILO NIDO";"";"27/09/2023 11:56";"01/01/2030 00:00";"12/04/2024 11:53";"Z9F3C43796";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9F3C43796";"00895620250 - Azienda Speciale Agordo Servizi";"28/08/2023";"23-AFFIDAMENTO DIRETTO";"00169710241 - UNICOMM SPA";"00169710241 - UNICOMM SPA(12.000,00 € > 29/08/2023 - 31/12/2024)";"259,44 € - 06/10/2023;110,36 € - 08/11/2023;179,90 € - 06/12/2023;71,92 € - 03/01/2024;81,32 € - 08/02/2024;33,12 € - 06/03/2024;33,12 € - 08/04/2024";"12.000,00 €";"769,18 €";"";""
"108";"Allegato";"107";"DETERMINA DEL DIRETTORE GENERALE N. 29 DEL 28/08/2023";"Aggiudicazione";"27/09/2023 11:59";"01/01/2029 00:00";"27/09/2023 11:59";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3330&download=659998"
"109";"Principale";"";"FORNITURA GENERI ALIMENTARI E PRODOTTI NECESSARI PER IL SERVIZIO MENSA ASILO NIDO";"";"27/09/2023 12:00";"01/01/2030 00:00";"22/04/2024 12:22";"Z533C51D1F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z533C51D1F";"00895620250 - Azienda Speciale Agordo Servizi";"01/09/2023";"23-AFFIDAMENTO DIRETTO";"00223000258 - WALBER SPA";"00223000258 - WALBER SPA(15.000,00 € > 02/09/2023 - 31/12/2024)";"1.244,00 € - 06/10/2023;1.364,13 € - 08/11/2023;162,01 € - 06/12/2023;32,05 € - 03/01/2024;20,76 € - 29/01/2024;120,56 € - 08/02/2024;57,80 € - 06/03/2024;44,45 € - 25/03/2024;63,77 € - 08/04/2024;55,23 € - 18/04/2024";"15.000,00 €";"3.164,76 €";"";""
"110";"Allegato";"109";"DETERMINA DEL DIRETTORE GENERALE N. 31 DEL 01/09/2023";"Aggiudicazione";"27/09/2023 12:02";"01/01/2029 00:00";"27/09/2023 12:03";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3330&download=660004"
"111";"Principale";"";"FORNITURA FRUTTA E VERDURA PER SERVIZIO MENSA ASILO NIDO";"";"27/09/2023 12:03";"01/01/2030 00:00";"12/04/2024 11:40";"Z023C5394B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z023C5394B";"00895620250 - Azienda Speciale Agordo Servizi";"02/09/2023";"23-AFFIDAMENTO DIRETTO";"00505150250 - AGORDOFRUTTA SNC";"00505150250 - AGORDOFRUTTA SNC(7.000,00 € > 03/09/2023 - 31/12/2024)";"555,89 € - 08/11/2023;329,19 € - 06/12/2023;193,16 € - 03/01/2024;290,89 € - 08/02/2024;180,80 € - 04/03/2024;266,34 € - 08/04/2024";"7.000,00 €";"1.816,27 €";"";""
"112";"Allegato";"111";"DETERMINA DEL DIRETTORE GENERALE N. 32 DEL 02/09/2023";"Aggiudicazione";"27/09/2023 12:05";"01/01/2029 00:00";"27/09/2023 12:06";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3330&download=660008"
"113";"Principale";"";"FORNITURA MATERIALE DIDATTICO, DI CANCELLERIA, GIOCATTOLI ED ARTICOLI PRIMA INFANZIA";"";"27/09/2023 12:06";"01/01/2030 00:00";"02/02/2024 10:48";"Z423C72AF9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z423C72AF9";"00895620250 - Azienda Speciale Agordo Servizi";"13/09/2023";"23-AFFIDAMENTO DIRETTO";"02027040019 - BORGIONE CENTRO DIDATTICO SRL V";"02027040019 - BORGIONE CENTRO DIDATTICO SRL V(4.500,00 € > 13/09/2023 - 31/12/2026)";"334,49 € - 06/10/2023;40,63 € - 29/01/2024";"4.500,00 €";"375,12 €";"";""
"114";"Allegato";"113";"DETERMINA DEL DIRETTORE GENERALE N. 33 DEL 13/09/2023";"Aggiudicazione";"27/09/2023 12:19";"01/01/2029 00:00";"27/09/2023 12:19";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3330&download=660012"
"115";"Principale";"";"POLIZZA D&O";"";"27/09/2023 16:03";"01/01/2029 00:00";"16/10/2023 16:36";"Z0E3C912F5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0E3C912F5";"00895620250 - Azienda Speciale Agordo Servizi";"23/09/2023";"23-AFFIDAMENTO DIRETTO";"10548370963 - Lloyd’s Insurance Company S.A.";"10548370963 - Lloyd’s Insurance Company S.A.(2.465,00 € > 30/09/2023 - 30/09/2024)";"2.465,00 € - 26/09/2023";"2.465,00 €";"2.465,00 €";"";""
"116";"Allegato";"115";"DETERMINA DEL DIRETTORE GENERALE N. 35 DEL 23/09/2023";"Aggiudicazione";"27/09/2023 16:16";"01/01/2029 00:00";"27/09/2023 16:17";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3330&download=660075"
"117";"Principale";"";"POLIZZA INFORTUNI CUMULATIVA";"";"27/09/2023 16:17";"01/01/2029 00:00";"16/10/2023 16:39";"ZAE3C912F1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAE3C912F1";"00895620250 - Azienda Speciale Agordo Servizi";"23/09/2023";"23-AFFIDAMENTO DIRETTO";"00110750221 - ITAS MUTUA";"00110750221 - ITAS MUTUA(550,00 € > 30/09/2023 - 30/09/2024)";"550,00 € - 26/09/2023";"550,00 €";"550,00 €";"";""
"118";"Allegato";"117";"DETERMINA DEL DIRETTORE GENERALE N. 35 DEL 23/09/2023";"Aggiudicazione";"27/09/2023 16:19";"01/01/2029 00:00";"27/09/2023 16:19";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3330&download=660077"
"119";"Principale";"";"POLIZZA KASKO KM";"";"27/09/2023 16:20";"01/01/2029 00:00";"16/10/2023 16:38";"ZF33C912E9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF33C912E9";"00895620250 - Azienda Speciale Agordo Servizi";"23/09/2023";"23-AFFIDAMENTO DIRETTO";"00110750221 - ITAS MUTUA";"00110750221 - ITAS MUTUA(545,00 € > 30/09/2023 - 30/09/2024)";"545,00 € - 26/09/2023";"545,00 €";"545,00 €";"";""
"120";"Allegato";"119";"DETERMINA DEL DIRETTORE GENERALE N. 35 DEL 23/09/2023";"Aggiudicazione";"27/09/2023 16:21";"01/01/2029 00:00";"27/09/2023 16:22";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3330&download=660079"
"121";"Principale";"";"POLIZZA TUTELA AZIENDA CIVILE";"";"27/09/2023 16:23";"01/01/2029 00:00";"16/10/2023 16:38";"ZC33C912B8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC33C912B8";"00895620250 - Azienda Speciale Agordo Servizi";"23/09/2023";"23-AFFIDAMENTO DIRETTO";"05377040968 - ROLAND";"05377040968 - ROLAND(285,85 € > 30/09/2023 - 30/09/2024)";"285,85 € - 26/09/2023";"285,85 €";"285,85 €";"";""
"122";"Allegato";"121";"DETERMINA DEL DIRETTORE GENERALE N. 35 DEL 23/09/2023";"Aggiudicazione";"27/09/2023 16:25";"01/01/2029 00:00";"27/09/2023 16:25";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3330&download=660083"
"123";"Principale";"";"POLIZZA RC PROFESSIONALE";"";"27/09/2023 16:25";"01/01/2029 00:00";"16/10/2023 16:37";"Z4B3C912BB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4B3C912BB";"00895620250 - Azienda Speciale Agordo Servizi";"23/09/2023";"23-AFFIDAMENTO DIRETTO";"00902170018 - AXA ASSICURAZIONI SPA";"00902170018 - AXA ASSICURAZIONI SPA(170,50 € > 30/09/2023 - 30/09/2024)";"170,50 € - 26/09/2023";"170,50 €";"170,50 €";"";""
"124";"Allegato";"123";"DETERMINA DEL DIRETTORE GENERALE N. 35 DEL 23/09/2023";"Aggiudicazione";"27/09/2023 16:27";"01/01/2029 00:00";"27/09/2023 16:27";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3330&download=660085"
"125";"Principale";"";"POLIZZA TUTELA AZIENDA PENALE";"";"27/09/2023 16:27";"01/01/2029 00:00";"16/10/2023 16:35";"ZAD3C912AC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAD3C912AC";"00895620250 - Azienda Speciale Agordo Servizi";"23/09/2023";"23-AFFIDAMENTO DIRETTO";"05377040968 - ROLAND";"05377040968 - ROLAND(126,40 € > 30/09/2023 - 30/09/2024)";"126,40 € - 26/09/2023";"126,40 €";"126,40 €";"";""
"126";"Allegato";"125";"DETERMINA DEL DIRETTORE GENERALE N. 35 DEL 23/09/2023";"Aggiudicazione";"27/09/2023 16:29";"01/01/2029 00:00";"27/09/2023 16:29";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3330&download=660087"
"127";"Principale";"";"POLIZZA GLOBALE ATTIVITA'";"";"27/09/2023 16:30";"01/01/2029 00:00";"16/10/2023 16:40";"Z163C924CD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z163C924CD";"00895620250 - Azienda Speciale Agordo Servizi";"23/09/2023";"23-AFFIDAMENTO DIRETTO";"00875360018 - REALE MUTUA ASSICURAZIONI";"00875360018 - REALE MUTUA ASSICURAZIONI(7.550,00 € > 30/09/2023 - 30/09/2025)";"3.775,00 € - 26/09/2023";"7.550,00 €";"3.775,00 €";"";""
"128";"Allegato";"127";"DETERMINA DEL DIRETTORE GENERALE N. 35 DEL 23/09/2023";"Aggiudicazione";"27/09/2023 16:33";"01/01/2029 00:00";"27/09/2023 16:33";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3330&download=660089"
"129";"Principale";"";"FORNITURA ARREDI PER ASILO NIDO";"";"27/09/2023 16:38";"01/01/2029 00:00";"12/10/2023 11:20";"Z2E3C946B9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2E3C946B9";"00895620250 - Azienda Speciale Agordo Servizi";"25/09/2023";"23-AFFIDAMENTO DIRETTO";"02831590167 - DIMENSIONE COMUNITA' SRL";"02831590167 - DIMENSIONE COMUNITA' SRL(5.000,00 € > 26/09/2023 - 31/12/2026)";"1.853,00 € - 12/10/2023";"5.000,00 €";"1.853,00 €";"";""
"130";"Allegato";"129";"DETERMINA DEL DIRETTORE GENERALE N. 36 DEL 25/09/2023";"Aggiudicazione";"27/09/2023 16:43";"01/01/2029 00:00";"27/09/2023 16:43";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3330&download=660094"
"131";"Principale";"";"FORNITURA APPARECCHIO AUTOANALISI DEL SANGUE E APPARECCHIO PRESSIONE";"";"27/09/2023 16:45";"01/01/2030 00:00";"20/01/2024 10:45";"ZC73C9528C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC73C9528C";"00895620250 - Azienda Speciale Agordo Servizi";"25/09/2023";"23-AFFIDAMENTO DIRETTO";"00773100151 - CORMAN SPA";"00773100151 - CORMAN SPA(7.387,00 € > 26/09/2023 - 31/12/2023)";"7.387,00 € - 03/01/2024";"7.387,00 €";"7.387,00 €";"";""
"132";"Allegato";"131";"DETERMINA DEL DIRETTORE GENERALE N. 37 DEL 25/09/2023";"Aggiudicazione";"27/09/2023 16:46";"01/01/2029 00:00";"27/09/2023 16:47";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3330&download=660096"
"133";"Principale";"";"FORNITURA CIALDE PER MACCHINA CAFFE'";"";"20/11/2023 09:10";"01/01/2030 00:00";"20/01/2024 10:32";"Z453CB1DAA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z453CB1DAA";"00895620250 - Azienda Speciale Agordo Servizi";"03/10/2023";"23-AFFIDAMENTO DIRETTO";"GTTGNN55C22A530E - LA DISTRIBUTRICE DI GAIOTTI GIOVANNI";"GTTGNN55C22A530E - LA DISTRIBUTRICE DI GAIOTTI GIOVANNI(1.500,00 € > 04/10/2023 - 31/12/2024)";"194,32 € - 12/10/2023;167,73 € - 03/01/2024";"1.500,00 €";"362,05 €";"";""
"134";"Allegato";"133";"DETERMINA DEL DIRETTORE GENERALE N.  40 DEL 03/10/2023";"Aggiudicazione";"20/11/2023 09:15";"01/01/2029 00:00";"20/11/2023 09:21";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3330&download=675165"
"135";"Principale";"";"FORNITURA MATERIALE";"";"20/11/2023 09:21";"01/01/2029 00:00";"25/11/2023 10:40";"Z013CC1315";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z013CC1315";"00895620250 - Azienda Speciale Agordo Servizi";"07/10/2023";"23-AFFIDAMENTO DIRETTO";"01260960255 - EREDI DI SCHENA GIOVANNI";"01260960255 - EREDI DI SCHENA GIOVANNI(2.000,00 € > 08/10/2023 - 31/12/2026)";"183,00 € - 08/11/2023";"2.000,00 €";"183,00 €";"";""
"136";"Allegato";"135";"DETERMINA DEL DIRETTORE GENERALE N.  42 DEL 07/10/2023";"Aggiudicazione";"20/11/2023 09:23";"01/01/2029 00:00";"20/11/2023 09:23";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3330&download=675168"
