﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"84";"Principale";"";"PROVV. 152 - SERVIZIO MANUTENZIONE AUTOMEZZO";"";"20/11/2018 00:00";"01/01/2026 00:00";"16/01/2024 11:53";"ZE325C41EE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE325C41EE";" - ASP OPUS CIVIUM";"20/11/2018";"23-AFFIDAMENTO DIRETTO";"02062440355 - OLMEDO SPECIAL VEHICLES SPA";"02062440355 - OLMEDO SPECIAL VEHICLES SPA(543,33 € > 20/11/2018 - 30/11/2018)";"115,88 € - 06/02/2019;427,45 € - 21/12/2018";"543,33 €";"543,33 €"
"85";"Principale";"";"PROVV. 152 -FORNITURA MATERIALE INFORMATIVA";"";"26/11/2018 00:00";"01/01/2025 00:00";"22/11/2023 14:07";"Z5B25EAA44";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5B25EAA44";" - ASP OPUS CIVIUM";"26/11/2018";"23-AFFIDAMENTO DIRETTO";"02233060355 - RE.SEARCH Soc. Coop Sociale";"02233060355 - RE.SEARCH Soc. Coop Sociale(80,00 € > 26/11/2018 - 15/12/2018)";"80,00 € - 22/01/2019";"80,00 €";"80,00 €"
"86";"Principale";"";"PROVV. 152 - FORNITURA MATERIALE DIDATTICO";"";"22/11/2018 00:00";"01/01/2025 00:00";"20/12/2019 13:57";"Z7C25E0B80";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7C25E0B80";" - ASP OPUS CIVIUM";"22/11/2018";"23-AFFIDAMENTO DIRETTO";"01221290354 - ZERO PIU' SAS di Bonvicini B&C. CONCESSIONARIO CITTA' DEL SOLE";"01221290354 - ZERO PIU' SAS di Bonvicini B&C. CONCESSIONARIO CITTA' DEL SOLE(75,00 € > 22/11/2018 - 15/12/2018)";"62,87 € - 06/02/2019";"75,00 €";"62,87 €"
"87";"Principale";"";"PROVV. 159 - FORNITURA SEDIA DOCCIA";"";"13/12/2018 00:00";"01/01/2026 00:00";"15/01/2020 10:57";"Z8426486A6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8426486A6";" - ASP OPUS CIVIUM";"13/12/2018";"23-AFFIDAMENTO DIRETTO";"00435080304 - CHINESPORT SPA";"00435080304 - CHINESPORT SPA(214,00 € > 13/12/2018 - 31/12/2018)";"214,00 € - 21/02/2019";"214,00 €";"214,00 €"
"88";"Principale";"";"PROVV. 159 - FORNITURA MATERASSI";"";"13/12/2018 00:00";"01/01/2026 00:00";"15/01/2020 10:56";"ZEA264CD48";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEA264CD48";" - ASP OPUS CIVIUM";"13/12/2018";"23-AFFIDAMENTO DIRETTO";"01863980353 - LA REGGINFLEX SNC";"01863980353 - LA REGGINFLEX SNC(615,00 € > 13/12/2018 - 31/12/2018)";"615,00 € - 21/02/2019";"615,00 €";"615,00 €"
"89";"Principale";"";"PROVV. 159 - SERVIZIO NOLEGGIO AUTOMEZZO ATTREZZATO PER DISABILI";"";"07/12/2018 00:00";"01/01/2026 00:00";"16/01/2024 11:53";"Z2B263C11E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2B263C11E";" - ASP OPUS CIVIUM";"07/12/2018";"23-AFFIDAMENTO DIRETTO";"02062440355 - OLMEDO SPECIAL VEHICLES SPA";"02062440355 - OLMEDO SPECIAL VEHICLES SPA(8.500,00 € > 10/01/2019 - 10/07/2019)";"2.833,05 € - 21/02/2019;2.833,05 € - 10/04/2019;2.833,90 € - 19/06/2019";"8.500,00 €";"8.500,00 €"
"90";"Principale";"";"PROVV. 159 - ABBONAMENTO RIVISTA PUBLIKA SUL PERSONALE";"";"07/12/2018 00:00";"01/01/2026 00:00";"29/06/2022 15:10";"Z97261FFC2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z97261FFC2";" - ASP OPUS CIVIUM";"07/12/2018";"23-AFFIDAMENTO DIRETTO";"02213820208 - PUBLIKA SRL";"02213820208 - PUBLIKA SRL(192,31 € > 01/01/2019 - 31/12/2019)";"192,31 € - 01/04/2019";"192,31 €";"192,31 €"
"91";"Principale";"";"PROVV. 159 - FORNITURA BOCCIONI ACQUA SORGENTE";"";"07/12/2018 00:00";"01/01/2027 00:00";"22/01/2021 12:34";"ZAF264981F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAF264981F";" - ASP OPUS CIVIUM";"07/12/2018";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"02484930363 - WATER TIME  Il Boccione S.R.L.";"02484930363 - WATER TIME  Il Boccione S.R.L.(1.994,08 € > 01/01/2019 - 31/12/2020)";"165,00 € - 29/07/2019;165,00 € - 27/09/2019;165,00 € - 01/04/2019;62,04 € - 19/06/2019;165,00 € - 25/11/2019;165,00 € - 24/03/2020;52,73 € - 19/06/2020";"1.994,08 €";"939,77 €"
"92";"Principale";"";"PROVV. 159 - SERVIZIO MENSA PERSONALE DI CADELBOSCO";"";"07/12/2018 00:00";"01/01/2027 00:00";"22/01/2021 12:37";"Z97263BAEE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z97263BAEE";" - ASP OPUS CIVIUM";"07/12/2018";"23-AFFIDAMENTO DIRETTO";"CBSSFN66R11H223J - PAUSA CAFFE' di Cabassi Stefano";"CBSSFN66R11H223J - PAUSA CAFFE' di Cabassi Stefano(1.000,00 € > 01/01/2019 - 31/12/2019)";"49,21 € - 05/03/2020;77,33 € - 01/04/2019";"1.000,00 €";"126,54 €"
"93";"Principale";"";"PROVV. 174 - SERVIZIO DI ASSISTENZA E CONSULENZA FISCALE";"";"20/12/2018 00:00";"01/01/2027 00:00";"16/01/2024 11:53";"Z20263CFCD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z20263CFCD";" - ASP OPUS CIVIUM";"20/12/2018";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"02699120354 - LBA  ASSOC.PROFESS. TRA COMMERCIALISTI AVVOCATI";"02699120354 - LBA  ASSOC.PROFESS. TRA COMMERCIALISTI AVVOCATI(12.000,00 € > 01/01/2019 - 31/12/2020)";"2.080,00 € - 27/04/2019;2.210,70 € - 27/08/2019;2.080,00 € - 27/10/2019;2.083,00 € - 27/03/2020;2.202,00 € - 27/07/2020;2.083,00 € - 27/10/2020";"12.000,00 €";"12.738,70 €"
"94";"Principale";"";"PROVV. 175 - FORNITURA BUONI CARBURANTI";"";"20/12/2018 00:00";"01/01/2026 00:00";"15/01/2020 11:31";"Z2E266E6E4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2E266E6E4";" - ASP OPUS CIVIUM";"20/12/2018";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"00484960588 - ENI SPA DIVISIONE REFINING  E MARKETING";"00484960588 - ENI SPA DIVISIONE REFINING  E MARKETING(15.500,00 € > 01/01/2019 - 30/09/2019)";"15.256,46 € - 21/02/2019";"15.500,00 €";"15.256,46 €"
"95";"Principale";"";"PROVV. 176/2018 - AFFIDAMENTO DEL SERVIZIO DI VIGILANZA PRESSO LE SCUOLE DEL COMUNE DI CADELBOSCO";"";"20/12/2018 00:00";"01/01/2028 00:00";"21/11/2022 09:07";"Z3626597C4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3626597C4";"80010310359 - ASP ""OPUS CIVIUM"" ";"20/12/2018";"23-AFFIDAMENTO DIRETTO";"00310180351 - COOPSERVICE S.Coop p.A.";"00310180351 - COOPSERVICE S.Coop p.A.(8.658,00 € > 01/01/2019 - 31/12/2021)";"684,00 € - 27/09/2019;684,00 € - 01/04/2019;684,00 € - 19/06/2019;684,00 € - 19/12/2019;684,00 € - 24/03/2020;20,00 € - 25/05/2020;684,00 € - 19/06/2020;714,00 € - 30/09/2020;684,00 € - 28/12/2020;171,00 € - 26/04/2021;342,00 € - 26/04/2021;171,00 € - 26/04/2021;10,00 € - 26/04/2021;171,00 € - 02/07/2021;342,00 € - 02/07/2021;171,00 € - 02/07/2021;45,00 € - 26/07/2021;45,00 € - 26/07/2021;171,00 € - 31/08/2021;342,00 € - 31/08/2021;171,00 € - 31/08/2021;45,00 € - 31/08/2021;45,00 € - 27/09/2021;45,00 € - 25/10/2021;171,00 € - 02/12/2021;342,00 € - 02/12/2021;171,00 € - 02/12/2021;45,00 € - 02/12/2021;45,00 € - 28/12/2021;45,00 € - 10/02/2022";"8.658,00 €";"8.628,00 €"
"96";"Principale";"";"PROVV. 177 - FORNITURA PRODOTTI LINEA IGIENE";"";"20/12/2018 00:00";"01/01/2027 00:00";"22/01/2021 12:50";"ZEC26632B6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEC26632B6";" - ASP OPUS CIVIUM";"20/12/2018";"23-AFFIDAMENTO DIRETTO";"03318780966 - ESSITY ITALY SPA";"03318780966 - ESSITY ITALY SPA(12.620,30 € > 01/01/2019 - 30/04/2020)";"2.451,24 € - 01/08/2019;1.340,15 € - 05/06/2019;702,00 € - 19/06/2019;1.891,74 € - 29/10/2019;576,00 € - 29/10/2019;1.106,16 € - 19/12/2019;480,00 € - 19/12/2019;1.691,96 € - 05/03/2020;1.535,24 € - 13/05/2020;177,92 € - 18/05/2020;1.471,06 € - 21/07/2020";"12.620,30 €";"13.423,47 €"
"97";"Principale";"";"PROVV. 177 - SERVIZIO DI MANUTENZIONE IMMOBILE VIA FOSSE ARDEATINE";"";"20/12/2018 00:00";"01/01/2027 00:00";"20/11/2023 15:24";"Z69264D79D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z69264D79D";"80010310359 - ASP ""OPUS CIVIUM"" ";"20/12/2018";"23-AFFIDAMENTO DIRETTO";"00265550350 - REGGIANA ASCENSORI SRL";"00265550350 - REGGIANA ASCENSORI SRL(671,00 € > 20/12/2018 - 31/12/2019)";"247,50 € - 27/08/2019;106,00 € - 29/10/2019;70,00 € - 31/01/2020;247,50 € - 15/01/2020";"671,00 €";"671,00 €"
"98";"Principale";"";"PROVV.178/2018 - SERVIZIO DI GESTIONE DEL SISTEMA INFORMATICO AZIENDALE";"";"28/12/2018 00:00";"01/01/2028 00:00";"17/01/2022 15:29";"ZA12663DDF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA12663DDF";"80010310359 - ASP ""OPUS CIVIUM"" ";"28/12/2018";"23-AFFIDAMENTO DIRETTO";"02300890346 - INFO.TEC S.R.L.";"02300890346 - INFO.TEC S.R.L.(25.500,00 € > 01/01/2019 - 28/02/2021)";"3.666,66 € - 03/09/2019;3.666,66 € - 31/05/2019;3.666,66 € - 25/11/2019;3.666,66 € - 02/03/2020;3.666,66 € - 25/05/2020;3.666,66 € - 02/09/2020;2.444,44 € - 29/10/2020;2.440,40 € - 29/03/2021;3.666,60 € - 01/02/2021";"25.500,00 €";"30.551,40 €"
"99";"Principale";"";"PROVV. 180 - SERVIZIO ASSICURAZIONE INCENDIO/FURTO FIAT PANDA EG640SL";"";"21/12/2018 00:00";"01/01/2026 00:00";"13/01/2020 17:02";"Z322665FAF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z322665FAF";" - ASP OPUS CIVIUM";"21/12/2018";"23-AFFIDAMENTO DIRETTO";"02169980345 - STUDIO GARULLI INSURANCE BROKER S.R.L.";"02169980345 - STUDIO GARULLI INSURANCE BROKER S.R.L.(120,00 € > 01/01/2019 - 31/12/2019)";"120,00 € - 17/01/2019";"120,00 €";"120,00 €"
"100";"Principale";"";"PROVV. 180 - SERVIZIO ASSICURAZIONE RCA FIAT PANDA EG640SL";"";"21/12/2018 00:00";"01/01/2026 00:00";"13/01/2020 17:00";"Z842666037";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z842666037";" - ASP OPUS CIVIUM";"21/12/2018";"23-AFFIDAMENTO DIRETTO";"02169980345 - STUDIO GARULLI INSURANCE BROKER S.R.L.";"02169980345 - STUDIO GARULLI INSURANCE BROKER S.R.L.(612,00 € > 01/01/2019 - 31/12/2019)";"612,00 € - 17/01/2019";"612,00 €";"612,00 €"
"101";"Principale";"";"PROVV. 180 -SERVIZIO INCENDIO RCA, INCENDIO, FURTO KASKO FIAT DUCATO EH540DG";"";"21/12/2018 00:00";"01/01/2026 00:00";"13/01/2020 16:54";"Z7A266626C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7A266626C";" - ASP OPUS CIVIUM";"21/12/2018";"23-AFFIDAMENTO DIRETTO";"02169980345 - STUDIO GARULLI INSURANCE BROKER S.R.L.";"02169980345 - STUDIO GARULLI INSURANCE BROKER S.R.L.(1.540,00 € > 01/01/2019 - 31/12/2019)";"1.540,00 € - 17/01/2019";"1.540,00 €";"1.540,00 €"
"102";"Principale";"";"PROVV. 180 - SERVIZIO ASSICURAZIONE RCA FIAT DUCATO CG783LP";"";"21/12/2018 00:00";"01/01/2026 00:00";"13/01/2020 16:59";"Z6926660C8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6926660C8";" - ASP OPUS CIVIUM";"21/12/2018";"23-AFFIDAMENTO DIRETTO";"02169980345 - STUDIO GARULLI INSURANCE BROKER S.R.L.";"02169980345 - STUDIO GARULLI INSURANCE BROKER S.R.L.(670,00 € > 01/01/2019 - 31/12/2019)";"670,00 € - 17/01/2019";"670,00 €";"670,00 €"
"103";"Principale";"";"PROVV. 180 - SERVIZIO ASSICURAZIONE INCENDIO, FURTO KASKO FIAT PANDA EP458PS";"";"21/12/2018 00:00";"01/01/2026 00:00";"13/01/2020 16:58";"Z68266617E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z68266617E";" - ASP OPUS CIVIUM";"21/12/2018";"23-AFFIDAMENTO DIRETTO";"02169980345 - STUDIO GARULLI INSURANCE BROKER S.R.L.";"02169980345 - STUDIO GARULLI INSURANCE BROKER S.R.L.(376,00 € > 01/01/2019 - 31/12/2019)";"376,00 € - 17/01/2019";"376,00 €";"376,00 €"
"104";"Principale";"";"PROVV. 180 - SERVIZIO ASSICURAZIONE RCA FIAT PANDA EP458PS";"";"21/12/2018 00:00";"01/01/2026 00:00";"13/01/2020 16:56";"Z4526661DD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4526661DD";" - ASP OPUS CIVIUM";"21/12/2018";"23-AFFIDAMENTO DIRETTO";"02169980345 - STUDIO GARULLI INSURANCE BROKER S.R.L.";"02169980345 - STUDIO GARULLI INSURANCE BROKER S.R.L.(494,00 € > 01/01/2019 - 31/12/2019)";"494,00 € - 17/01/2019";"494,00 €";"494,00 €"
"105";"Principale";"";"PROVV. 186 - SERVIZIO DI PREVENZIONE E PROTEZIONE AZIENDALE";"";"28/12/2018 00:00";"01/01/2027 00:00";"08/11/2023 17:11";"Z8726703C8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8726703C8";"80010310359 - ASP ""OPUS CIVIUM"" ";"28/12/2018";"23-AFFIDAMENTO DIRETTO";"02967430360 - EMME SERVIZI SRL UNIPERSONALE";"02967430360 - EMME SERVIZI SRL UNIPERSONALE(7.800,00 € > 28/12/2018 - 31/12/2020)";"1.560,00 € - 22/05/2019;2.340,00 € - 22/01/2020;3.900,00 € - 28/12/2020";"7.800,00 €";"7.800,00 €"
"106";"Principale";"";"PROVV. 51/2018 - SERVIZI ASSICURATIVI INFORTUNI - LOTTO 5";"";"11/04/2018 00:00";"01/01/2028 00:00";"21/11/2022 09:01";"7389260241";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=7389260241";"80010310359 - ASP ""OPUS CIVIUM"" ";"11/04/2018";"03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE";"00818570012 - Unipol SAI,00885351007 - ASSITALIA Agenzia Generale,01628540229 - INSER SPA";"00818570012 - Unipol SAI(12.070,67 € > 30/04/2018 - 31/12/2021),01628540229 - INSER SPA(12.070,67 € > 30/04/2018 - 31/12/2021)";"2.195,00 € - 17/05/2018;3.292,01 € - 17/01/2019;3.292,01 € - 13/02/2020;3.292,01 € - 05/01/2021;1.646,00 € - 10/01/2022";"24.141,34 €";"13.717,03 €"
"107";"Principale";"";"PROVV. 51/2018 - SERVIZI ASSICURATIVI TUTELA LEGALE - LOTTO 6";"";"11/04/2018 00:00";"01/01/2028 00:00";"16/01/2024 11:53";"73892634BA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=73892634BA";"80010310359 - ASP ""OPUS CIVIUM"" ";"11/04/2018";"03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE";"00110750221 - ITAS MUTUA,00818570012 - Unipol SAI";"00110750221 - ITAS MUTUA(16.500,00 € > 30/04/2018 - 31/12/2021)";"3.000,00 € - 17/05/2018;4.500,00 € - 17/01/2019;4.500,00 € - 13/02/2020;4.500,00 € - 05/01/2021";"16.500,00 €";"16.500,00 €"
"108";"Principale";"";"PROVV. 51/2018 - SERVIZI ASSICURATIVI ALL RISK DANNI AI BENI - LOTTO 1";"";"11/04/2018 00:00";"01/01/2028 00:00";"16/01/2024 11:53";"7389243439";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=7389243439";"80010310359 - ASP ""OPUS CIVIUM"" ";"11/04/2018";"03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE";"00110750221 - ITAS MUTUA,01628540229 - INSER SPA";"00110750221 - ITAS MUTUA(16.544,00 € > 30/04/2018 - 31/12/2021),01628540229 - INSER SPA(16.544,00 € > 30/04/2018 - 31/12/2021)";"3.008,00 € - 17/05/2018;4.512,00 € - 17/01/2019;4.512,00 € - 13/02/2020;4.512,00 € - 05/01/2021;2.256,00 € - 10/01/2022";"33.088,00 €";"18.800,00 €"
"109";"Principale";"";"PROVV. 51/2018 - SERVIZI ASSICURATIVI RCT-RCO MATERIALI - LOTTO 3";"";"11/04/2018 00:00";"01/01/2029 00:00";"12/01/2023 09:06";"7389255E1D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=7389255E1D";"80010310359 - ASP ""OPUS CIVIUM"" ";"11/04/2018";"03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE";"00885351007 - ASSITALIA Agenzia Generale,00818570012 - Unipol SAI";"00885351007 - ASSITALIA Agenzia Generale(80.667,40 € > 30/04/2018 - 31/12/2021)";"14.767,25 € - 17/05/2018;22.020,00 € - 17/01/2019;22.020,00 € - 13/02/2020;22.020,00 € - 05/01/2021;10.919,50 € - 29/12/2021;426,00 € - 02/09/2022";"80.667,40 €";"92.172,75 €"
"110";"Principale";"";"PROVV. 51/2018 - SERVIZI ASSICURATIVI RC DANNI PATRIMONIALI - LOTTO 4";"";"11/04/2018 00:00";"01/01/2029 00:00";"12/01/2023 09:04";"7389257FC3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=7389257FC3";"80010310359 - ASP ""OPUS CIVIUM"" ";"11/04/2018";"03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE";"08037550962 - Aig Europe,10655700150 - LLOYD'S (Rappresentanza Generale per l'Italia),01628540229 - INSER SPA";"08037550962 - Aig Europe(15.675,00 € > 30/04/2018 - 31/12/2021),01628540229 - INSER SPA(4.275,00 € > 30/04/2018 - 31/12/2021)";"2.869,52 € - 17/05/2018;4.275,00 € - 17/01/2019;4.275,00 € - 13/02/2020;4.275,00 € - 05/01/2021;2.119,93 € - 10/01/2022;1.139,49 € - 01/06/2022;53,12 € - 26/07/2022";"19.950,00 €";"19.007,06 €"
"111";"Principale";"";"PROVV. 51/2018 - SERVIZI ASSICURATIVI DANNI VEICOLI NON DI PROPIETA' LOTTO 2";"";"11/04/2018 00:00";"01/01/2028 00:00";"17/01/2022 16:31";"73892509FE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=73892509FE";"80010310359 - ASP ""OPUS CIVIUM"" ";"11/04/2018";"03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE";"08037550962 - Aig Europe,00818570012 - Unipol SAI";"08037550962 - Aig Europe(6.673,33 € > 30/04/2018 - 31/12/2021)";"1.221,65 € - 17/05/2018;1.820,00 € - 17/01/2019;1.820,00 € - 13/02/2020;1.820,00 € - 05/01/2021;762,90 € - 29/12/2021";"6.673,33 €";"7.444,55 €"
"112";"Principale";"";"PROVV. 97 - FORNITURA GIOCO DA ESTERNO";"";"11/07/2018 00:00";"01/01/2025 00:00";"17/11/2021 16:12";"Z3D2454A6B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3D2454A6B";" - ASP OPUS CIVIUM";"11/07/2018";"23-AFFIDAMENTO DIRETTO";"02491880353 - GIOCAREGGIO SRLS";"02491880353 - GIOCAREGGIO SRLS(3.288,00 € > 11/07/2018 - 31/12/2018)";"3.288,00 € - 09/05/2019";"3.288,00 €";"3.288,00 €"
"113";"Principale";"";"PROVV. 156/2018 - FORNITURA SIM RICARICABILI";"";"01/12/2018 00:00";"01/01/2028 00:00";"18/01/2022 09:55";"Z0425F5CCB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0425F5CCB";"80010310359 - ASP ""OPUS CIVIUM"" ";"01/12/2018";"27-CONFRONTO COMPETITIVO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"00488410010 - TIM SPA";"00488410010 - TIM SPA(1.400,00 € > 01/12/2018 - 31/12/2020)";"112,03 € - 25/03/2019;171,33 € - 22/05/2019;133,00 € - 02/07/2019;7,16 € - 16/07/2019;111,56 € - 27/09/2019;98,88 € - 18/03/2020;79,33 € - 25/05/2020;106,10 € - 21/07/2020;79,40 € - 15/01/2020;146,18 € - 30/09/2020;129,81 € - 25/11/2020;165,53 € - 28/12/2020;137,97 € - 06/07/2021;101,70 € - 24/08/2021;-43,44 € - 18/03/2020;126,37 € - 23/02/2021";"1.400,00 €";"1.662,91 €"
