﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"58";"Principale";"";"Gara codice ZA5252D9DB";"";"01/10/2018 00:00";"01/01/2025 00:00";"26/03/2019 17:08";"ZA5252D9DB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA5252D9DB";"80006160289 - Casa di Riposo di Noventa Padovana";"01/10/2018";"23-AFFIDAMENTO DIRETTO";"03309320277 - SO.GE.DI.CO SRL";"03309320277 - SO.GE.DI.CO SRL(360,00 € > 01/02/2019 - 01/02/2019)";"360,00 € - 27/02/2019";"360,00 €";"360,00 €"
"59";"Principale";"";"Gara codice ZA72517A68";"";"24/09/2018 00:00";"01/01/2025 00:00";"12/12/2023 19:17";"ZA72517A68";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA72517A68";"80006160289 - Casa di Riposo di Noventa Padovana";"24/09/2018";"23-AFFIDAMENTO DIRETTO";"01431870094 - GULDMANN SRL";"01431870094 - GULDMANN SRL(38.118,52 € > 01/01/2019 - 01/01/2019)";"38.118,52 € - 04/02/2019";"38.118,52 €";"38.118,52 €"
"60";"Principale";"";"Gara codice ZAC24E3283";"";"01/09/2018 00:00";"01/01/2025 00:00";"25/01/2023 15:07";"ZAC24E3283";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAC24E3283";"80006160289 - Casa di Riposo di Noventa Padovana";"01/09/2018";"23-AFFIDAMENTO DIRETTO";"01241880283 - ELETROREADY snc di Destro A. &amp; Tasca D.";"01241880283 - ELETROREADY snc di Destro A. &amp; Tasca D.(3.250,40 € > 01/11/2018 - 01/11/2018)";"3.102,40 € - 04/02/2019;148,00 € - 07/05/2019";"3.250,40 €";"3.250,40 €"
"61";"Principale";"";"Gara codice ZBC23AD993";"";"01/11/2018 00:00";"01/01/2025 00:00";"26/03/2019 17:07";"ZBC23AD993";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBC23AD993";"80006160289 - Casa di Riposo di Noventa Padovana";"01/11/2018";"23-AFFIDAMENTO DIRETTO";"12898410159 - IMQ S.P.A.";"12898410159 - IMQ S.P.A.(135,00 € > 01/01/2019 - 01/01/2019)";"135,00 € - 04/02/2019";"135,00 €";"135,00 €"
"62";"Principale";"";"Gara codice ZBE25BC443";"";"01/12/2018 00:00";"01/01/2025 00:00";"25/01/2023 15:07";"ZBE25BC443";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBE25BC443";"80006160289 - Casa di Riposo di Noventa Padovana";"01/12/2018";"23-AFFIDAMENTO DIRETTO";"01241880283 - ELETROREADY snc di Destro A. &amp; Tasca D.";"01241880283 - ELETROREADY snc di Destro A. &amp; Tasca D.(4.114,40 € > 01/02/2019 - 01/02/2019)";"3.102,40 € - 04/02/2019;1.012,00 € - 07/05/2019";"4.114,40 €";"4.114,40 €"
"63";"Principale";"";"Gara codice ZC224773F4";"";"24/07/2018 00:00";"01/01/2025 00:00";"25/01/2023 15:07";"ZC224773F4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC224773F4";"80006160289 - Casa di Riposo di Noventa Padovana";"24/07/2018";"23-AFFIDAMENTO DIRETTO";"01241880283 - ELETROREADY snc di Destro A. &amp; Tasca D.";"01241880283 - ELETROREADY snc di Destro A. &amp; Tasca D.(557,00 € > 01/02/2019 - 01/02/2019)";"557,00 € - 04/02/2019";"557,00 €";"557,00 €"
"64";"Principale";"";"Gara codice ZC2252227B";"";"02/10/2018 00:00";"01/01/2025 00:00";"26/03/2019 17:08";"ZC2252227B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC2252227B";"80006160289 - Casa di Riposo di Noventa Padovana";"02/10/2018";"23-AFFIDAMENTO DIRETTO";"00019100288 - SERENISSIMA SERVICE srl";"00019100288 - SERENISSIMA SERVICE srl(56,66 € > 01/01/2019 - 01/01/2019)";"56,66 € - 27/02/2019";"56,66 €";"56,66 €"
"65";"Principale";"";"Gara codice ZC92567947";"";"01/10/2018 00:00";"01/01/2025 00:00";"26/03/2019 17:08";"ZC92567947";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC92567947";"80006160289 - Casa di Riposo di Noventa Padovana";"01/10/2018";"23-AFFIDAMENTO DIRETTO";"CRSNTL65T25G693C - LA GABI DI CRESCENTE NATALE";"CRSNTL65T25G693C - LA GABI DI CRESCENTE NATALE(4.000,00 € > 01/03/2019 - 01/03/2019)";"4.000,00 € - 27/02/2019";"4.000,00 €";"4.000,00 €"
"66";"Principale";"";"Gara codice ZDD25679C4";"";"18/10/2018 00:00";"01/01/2025 00:00";"18/12/2023 14:01";"ZDD25679C4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDD25679C4";"80006160289 - Casa di Riposo di Noventa Padovana";"18/10/2018";"23-AFFIDAMENTO DIRETTO";"DSTDRN58L02C812Q - EDIL 2000 DI DESTRO ADRIANO";"DSTDRN58L02C812Q - EDIL 2000 DI DESTRO ADRIANO(3.703,71 € > 01/01/2019 - 01/01/2019)";"3.703,71 € - 04/02/2019";"3.703,71 €";"3.703,71 €"
"67";"Principale";"";"Gara codice ZE52650BAA";"";"01/12/2018 00:00";"01/01/2025 00:00";"12/12/2023 19:17";"ZE52650BAA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE52650BAA";"80006160289 - Casa di Riposo di Noventa Padovana";"01/12/2018";"23-AFFIDAMENTO DIRETTO";"02371210283 - STIVEN SISTEMI SRL UNIPERSONALE ";"02371210283 - STIVEN SISTEMI SRL UNIPERSONALE (230,00 € > 01/02/2019 - 01/02/2019)";"230,00 € - 27/02/2019";"230,00 €";"230,00 €"
"68";"Principale";"";"Gara codice ZE825678CF";"";"18/10/2018 00:00";"01/01/2025 00:00";"25/01/2023 15:07";"ZE825678CF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE825678CF";"80006160289 - Casa di Riposo di Noventa Padovana";"18/10/2018";"23-AFFIDAMENTO DIRETTO";"01241880283 - ELETROREADY snc di Destro A. &amp; Tasca D.";"01241880283 - ELETROREADY snc di Destro A. &amp; Tasca D.(2.220,00 € > 01/02/2018 - 01/02/2018)";"2.220,00 € - 04/02/2019";"2.220,00 €";"2.220,00 €"
"69";"Principale";"";"Gara codice ZE925BC125";"";"01/11/2018 00:00";"01/01/2025 00:00";"24/01/2023 17:01";"ZE925BC125";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE925BC125";"80006160289 - Casa di Riposo di Noventa Padovana";"01/11/2018";"23-AFFIDAMENTO DIRETTO";"02666830282 - BE. MA. COPY di Bettio Giuliano &amp; C. snc";"02666830282 - BE. MA. COPY di Bettio Giuliano &amp; C. snc(128,00 € > 01/01/2019 - 01/01/2019)";"128,00 € - 04/02/2019";"128,00 €";"128,00 €"
"70";"Principale";"";"Gara codice Z20263CED2";"";"21/12/2018 00:00";"01/01/2025 00:00";"24/01/2023 18:31";"Z20263CED2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z20263CED2";"80006160289 - Casa di Riposo di Noventa Padovana";"21/12/2018";"23-AFFIDAMENTO DIRETTO";"01379740283 - A.P.I. sas di Dall''Aglio Alberto &amp; C.";"01379740283 - A.P.I. sas di Dall''Aglio Alberto &amp; C.(960,00 € > 31/01/2018 - 31/01/2018)";"960,00 € - 03/04/2019";"960,00 €";"960,00 €"
"71";"Principale";"";"Gara codice Z05261C0E0";"";"04/12/2018 00:00";"01/01/2025 00:00";"18/12/2023 14:01";"Z05261C0E0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z05261C0E0";"80006160289 - Casa di Riposo di Noventa Padovana";"04/12/2018";"23-AFFIDAMENTO DIRETTO";"DSTDRN58L02C812Q - EDIL 2000 DI DESTRO ADRIANO";"DSTDRN58L02C812Q - EDIL 2000 DI DESTRO ADRIANO(3.083,81 € > 28/02/2019 - 28/02/2019)";"3.083,81 € - 27/03/2019";"3.083,81 €";"3.083,81 €"
"72";"Principale";"";"Gara codice ZAE27B50F9";"";"01/01/2018 00:00";"01/01/2028 00:00";"26/01/2022 17:42";"ZAE27B50F9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAE27B50F9";"80006160289 - CASA DI RIPOSO DI NOVENTA PADOVANA";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"03278040245 - ETRA S.p.A.";"03278040245 - ETRA S.p.A.(39.999,00 € > 01/01/2018 - 31/12/2018)";"185,15 € - 10/07/2019;2.385,33 € - 11/09/2019;3.175,96 € - 16/10/2019;32,14 € - 15/11/2019;2.938,54 € - 27/01/2020;18,88 € - 19/02/2020;2.998,32 € - 17/03/2020;2.323,47 € - 15/05/2020;27,91 € - 10/07/2020;2.123,54 € - 15/09/2020;175,68 € - 19/02/2020;27,01 € - 09/11/2020;176,02 € - 09/11/2020;1.976,02 € - 23/12/2020;28,12 € - 12/03/2021;183,33 € - 12/03/2021;2.404,97 € - 30/06/2021";"39.999,00 €";"21.180,39 €"
"73";"Principale";"";"Gara codice Z862603C15";"";"29/11/2018 00:00";"01/01/2026 00:00";"31/01/2020 15:47";"Z862603C15";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z862603C15";"80006160289 - Casa di Riposo di Noventa Padovana";"29/11/2018";"23-AFFIDAMENTO DIRETTO";"03545740247 - DAL BRUN LUISA";"03545740247 - DAL BRUN LUISA(2.080,00 € > 31/12/2019 - 31/12/2019)";"2.080,00 € - 04/11/2019";"2.080,00 €";"2.080,00 €"
