﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Contenuto"
"105";"Principale";"";"DETERMINA N.101/2019: INTEGRAZIONE DETERMINAZIONE N.175/2018 CIG ZED2671A5F";"";"29/07/2019 00:00";"01/01/2025 00:00";"06/11/2019 11:30";"DETERMINA N.101/2019: INTEGRAZIONE DETERMINAZIONE N.175/2018 CIG ZED2671A5F";"INTEGRAZIONE DETERMINAZIONE N.175/2018 CIG ZED2671A5F -- Spesa prevista: 2.700,00 €"
"106";"Principale";"";"DETERMINA N.102/2019: IMPEGNO DI SPESA PER ACQUISTO NR.2 FREEZER PER CUCINA CIG Z1228F5213 ";"";"22/07/2019 00:00";"01/01/2025 00:00";"06/11/2019 11:32";"DETERMINA N.102/2019: IMPEGNO DI SPESA PER ACQUISTO NR.2 FREEZER PER CUCINA CIG Z1228F5213 ";"IMPEGNO DI SPESA PER ACQUISTO NR.2 FREEZER PER CUCINA CIG Z1228F5213  -- Spesa prevista: 1.100,00 €"
"107";"Principale";"";"DETERMINA N.103/2019: RDO IN MEPA PER LA FORNITURA DI FRUTTA E VERDURA FRESCA PERIODO 01/08/2019 - 31/07/2022 CIG 79132761F0";"";"22/07/2019 00:00";"01/01/2025 00:00";"06/11/2019 11:34";"DETERMINA N.103/2019: RDO IN MEPA PER LA FORNITURA DI FRUTTA E VERDURA FRESCA PERIODO 01/08/2019 - 31/07/2022 CIG 79132761F0";" RDO IN MEPA PER LA FORNITURA DI FRUTTA E VERDURA FRESCA PERIODO 01/08/2019 - 31/07/2022 CIG 79132761F0 -- Spesa prevista: 51.750,00 €"
"108";"Principale";"";"DETERMINA N.104/2019: SOMMINISTRAZIONE OSS PERIODO 01/07/2019 - 31/12/2019 ";"";"22/07/2019 00:00";"01/01/2025 00:00";"06/11/2019 11:36";"DETERMINA N.104/2019: SOMMINISTRAZIONE OSS PERIODO 01/07/2019 - 31/12/2019 ";"SOMMINISTRAZIONE OSS PERIODO 01/07/2019 - 31/12/2019  -- Spesa prevista: 8.500,00 €"
"109";"Principale";"";"DETERMINA N.105/2019: IMPEGNO DI SPESA PER PREDISPOSIZIONE MODELLI TFR CIG Z79291175C ";"";"31/07/2019 00:00";"01/01/2025 00:00";"06/11/2019 11:38";"DETERMINA N.105/2019: IMPEGNO DI SPESA PER PREDISPOSIZIONE MODELLI TFR CIG Z79291175C ";" IMPEGNO DI SPESA PER PREDISPOSIZIONE MODELLI TFR CIG Z79291175C  -- Spesa prevista: 180,00 €"
"110";"Principale";"";"DETERMINA N.107/2019: IMPEGNO DI SPESA PER AVVIAMENTO GRUPPI FRIGO ""RHOSS"" CIG ZA5291582A";"";"26/08/2019 00:00";"01/01/2025 00:00";"06/11/2019 11:40";"DETERMINA N.107/2019: IMPEGNO DI SPESA PER AVVIAMENTO GRUPPI FRIGO ""RHOSS"" CIG ZA5291582A";"IMPEGNO DI SPESA PER AVVIAMENTO GRUPPI FRIGO ""RHOSS"" CIG ZA5291582A -- Spesa prevista: 537,90 €"
"111";"Principale";"";"DETERMINA N.108/2019: FORNITURA DI N. 3 PARACOLPI TUBOLARI IGNIFUGHI CON CERNIERA E FODERA PER LETTI ALZHEIMER CIG Z752913F76 ";"";"26/08/2019 00:00";"01/01/2025 00:00";"06/11/2019 11:42";"DETERMINA N.108/2019: FORNITURA DI N. 3 PARACOLPI TUBOLARI IGNIFUGHI CON CERNIERA E FODERA PER LETTI ALZHEIMER CIG Z752913F76 ";" FORNITURA DI N. 3 PARACOLPI TUBOLARI IGNIFUGHI CON CERNIERA E FODERA PER LETTI ALZHEIMER CIG Z752913F76  -- Spesa prevista: 594,00 €"
"112";"Principale";"";"DETERMINA N.109/2019: IMPEGNO DI SPESA PER LAVORI DI CARROZZERIA SULLA PANDA DELL'ISTITUTO CIG Z362919473 ";"";"26/08/2019 00:00";"01/01/2025 00:00";"06/11/2019 11:44";"DETERMINA N.109/2019: IMPEGNO DI SPESA PER LAVORI DI CARROZZERIA SULLA PANDA DELL'ISTITUTO CIG Z362919473 ";" IMPEGNO DI SPESA PER LAVORI DI CARROZZERIA SULLA PANDA DELL'ISTITUTO CIG Z362919473  -- Spesa prevista: 603,90 €"
"113";"Principale";"";"DETERMINA N.110/2019: IMPEGNO DI SPESA PER FORNITURA NR.3 PULSANTIERE PER LETTI GIVAS CIG ZDA292083A";"";"26/08/2019 00:00";"01/01/2025 00:00";"06/11/2019 11:55";"DETERMINA N.110/2019: IMPEGNO DI SPESA PER FORNITURA NR.3 PULSANTIERE PER LETTI GIVAS CIG ZDA292083A";"IMPEGNO DI SPESA PER FORNITURA NR.3 PULSANTIERE PER LETTI GIVAS CIG ZDA292083A -- Spesa prevista: 152,58 €"
"114";"Principale";"";"DETERMINA N.111/2019: MANUTENZIONE PROGRAMMATA ADDOLCITORI ANNI 2019 E 2020 CIG Z4929220E0";"";"21/10/2019 00:00";"01/01/2025 00:00";"06/11/2019 12:00";"DETERMINA N.111/2019: MANUTENZIONE PROGRAMMATA ADDOLCITORI ANNI 2019 E 2020 CIG Z4929220E0";"MANUTENZIONE PROGRAMMATA ADDOLCITORI ANNI 2019 E 2020 CIG Z4929220E0 -- Spesa prevista: 3.500,00 €"
"115";"Principale";"";"DETERMINA N.112/2019: MANUTENZIONE PROGRAMMATA GRUPPO ELETTROGENO ANNI 2019 E 2020 CIG Z132922107";"";"21/10/2019 00:00";"01/01/2025 00:00";"06/11/2019 12:02";"DETERMINA N.112/2019: MANUTENZIONE PROGRAMMATA GRUPPO ELETTROGENO ANNI 2019 E 2020 CIG Z132922107";"MANUTENZIONE PROGRAMMATA GRUPPO ELETTROGENO ANNI 2019 E 2020 CIG Z132922107 -- Spesa prevista: 100,00 €"
"116";"Principale";"";"DETERMINA N.113/2019: PRESA D'ATTO DIMISSIONI PER AVVENUTO CONSEGUIMENTO DEL DIRITTO ALLA PENSIONE SIG.RA RUFFIN ANTONELLA - OSS";"";"31/07/2019 00:00";"01/01/2025 00:00";"06/11/2019 12:05";"DETERMINA N.113/2019: PRESA D'ATTO DIMISSIONI PER AVVENUTO CONSEGUIMENTO DEL DIRITTO ALLA PENSIONE SIG.RA RUFFIN ANTONELLA - OSS";"PRESA D'ATTO DIMISSIONI PER AVVENUTO CONSEGUIMENTO DEL DIRITTO ALLA PENSIONE SIG.RA RUFFIN ANTONELLA - OSS"
"117";"Principale";"";"DETERMINA N.114/2019: IMPEGNO DI SPESA PER PREDISPOSIZIONE PRATICA PREVIDENZIALE CIG Z992949945 ";"";"31/07/2019 00:00";"01/01/2025 00:00";"06/11/2019 12:08";"DETERMINA N.114/2019: IMPEGNO DI SPESA PER PREDISPOSIZIONE PRATICA PREVIDENZIALE CIG Z992949945 ";"IMPEGNO DI SPESA PER PREDISPOSIZIONE PRATICA PREVIDENZIALE CIG Z992949945  -- Spesa prevista: 370,00 €"
"118";"Principale";"";"DETERMINA N.115/2019: IMPEGNO DI SPESA PER ACQUISTO INTEGRATORI ALIMENTARI CIG Z21294E9AE";"";"26/08/2019 00:00";"01/01/2025 00:00";"06/11/2019 12:10";"DETERMINA N.115/2019: IMPEGNO DI SPESA PER ACQUISTO INTEGRATORI ALIMENTARI CIG Z21294E9AE";" IMPEGNO DI SPESA PER ACQUISTO INTEGRATORI ALIMENTARI CIG Z21294E9AE -- Spesa prevista: 3.308,00 €"
"119";"Principale";"";"DETERMINA N.116/2019: IMPEGNO DI SPESA PER SOSTITUZIONE BATTERIA LAVASCIUGAPAVIMENTI MODELLO FIMAP GENIE 35B CIG Z6F294E922";"";"26/08/2019 00:00";"01/01/2025 00:00";"06/11/2019 12:15";"DETERMINA N.116/2019: IMPEGNO DI SPESA PER SOSTITUZIONE BATTERIA LAVASCIUGAPAVIMENTI MODELLO FIMAP GENIE 35B CIG Z6F294E922";" IMPEGNO DI SPESA PER SOSTITUZIONE BATTERIA LAVASCIUGAPAVIMENTI MODELLO FIMAP GENIE 35B CIG Z6F294E922 -- Spesa prevista: 334,00 €"
"120";"Principale";"";"DETERMINA N.117/2019: ORDINE DIRETTO IN MEPA DI NR.27 TONER PER STAMPANTI BROTHER E SAMSUNG CIG Z7C2953C0E ";"";"26/08/2019 00:00";"01/01/2025 00:00";"06/11/2019 12:21";"DETERMINA N.117/2019: ORDINE DIRETTO IN MEPA DI NR.27 TONER PER STAMPANTI BROTHER E SAMSUNG CIG Z7C2953C0E ";"ORDINE DIRETTO IN MEPA DI NR.27 TONER PER STAMPANTI BROTHER E SAMSUNG CIG Z7C2953C0E  -- Spesa prevista: 1.009,89 €"
"121";"Principale";"";"DETERMINA N.118/2019: ORDINE DIRETTO IN MEPA DI NR.170 RISME CARTA A4 CIG ZB12953D98";"";"26/08/2019 00:00";"01/01/2025 00:00";"06/11/2019 12:22";"DETERMINA N.118/2019: ORDINE DIRETTO IN MEPA DI NR.170 RISME CARTA A4 CIG ZB12953D98";"ORDINE DIRETTO IN MEPA DI NR.170 RISME CARTA A4 CIG ZB12953D98 -- Spesa prevista: 431,80 €"
"122";"Principale";"";"DETERMINA N.119/2019: LIQUIDAZIONE FATTURE FORNITORI";"";"26/08/2019 00:00";"01/01/2025 00:00";"06/11/2019 12:23";"DETERMINA N.119/2019: LIQUIDAZIONE FATTURE FORNITORI";"LIQUIDAZIONE FATTURE FORNITORI"
"123";"Principale";"";"DETERMINA N.120/2019: INTEGRAZIONE IMPEGNO DI SPESA PER SOMMINISTRAZIONE OSS A TEMPO DETERMINATO DETERMINA N.169/2018 CIG Z43268F433 ";"";"26/08/2019 00:00";"01/01/2025 00:00";"06/11/2019 12:26";"DETERMINA N.120/2019: INTEGRAZIONE IMPEGNO DI SPESA PER SOMMINISTRAZIONE OSS A TEMPO DETERMINATO DETERMINA N.169/2018 CIG Z43268F433 ";"INTEGRAZIONE IMPEGNO DI SPESA PER SOMMINISTRAZIONE OSS A TEMPO DETERMINATO DETERMINA N.169/2018 CIG Z43268F433  -- Spesa prevista: 8.500,00 €"
"124";"Principale";"";"DETERMINA N.121/2019: IMPEGNO DI SPESA PER STAMPA 20 BLOCCHI FARMACI DA SCARICARE CIG Z4F29731B1";"";"28/08/2019 00:00";"01/01/2025 00:00";"06/11/2019 12:29";"DETERMINA N.121/2019: IMPEGNO DI SPESA PER STAMPA 20 BLOCCHI FARMACI DA SCARICARE CIG Z4F29731B1";" IMPEGNO DI SPESA PER STAMPA 20 BLOCCHI FARMACI DA SCARICARE CIG Z4F29731B1 -- Spesa prevista: 140,00 €"
"125";"Principale";"";"DETERMINA N.122/2019:PRESA D'ATTO PROCEDURA DI AVVIAMENTO DA LISTA DI COLLOCAMENTO AI SENSI DELL'ART. 16 L.56/1987 ";"";"26/08/2019 00:00";"01/01/2025 00:00";"06/11/2019 12:37";"DETERMINA N.122/2019: PRESA D'ATTO PROCEDURA DI AVVIAMENTO DA LISTA DI COLLOCAMENTO AI SENSI DELL'ART. 16 L.56/1987 ";"PRESA D'ATTO PROCEDURA DI AVVIAMENTO DA LISTA DI COLLOCAMENTO AI SENSI DELL'ART. 16 L.56/1987 "
"126";"Principale";"";"DETERMINA N.123/2019: RAGGIUNGIMENTO OBIETTIVI ASSEGNATI AI TITOLARI DI POSIZIONE ORGANIZZATIVA E LIQUIDAZIONE RETRIBUZIONE DI RISULTATO ANNO 2018";"";"26/08/2019 00:00";"01/01/2025 00:00";"06/11/2019 14:28";"DETERMINA N.123/2019: RAGGIUNGIMENTO OBIETTIVI ASSEGNATI AI TITOLARI DI POSIZIONE ORGANIZZATIVA E LIQUIDAZIONE RETRIBUZIONE DI RISULTATO ANNO 2018";"RAGGIUNGIMENTO OBIETTIVI ASSEGNATI AI TITOLARI DI POSIZIONE ORGANIZZATIVA E LIQUIDAZIONE RETRIBUZIONE DI RISULTATO ANNO 2018 -- Spesa prevista: 4.100,00 €"
"127";"Principale";"";"DETERMINA N.124/2019: SOMMINISTRAZIONE CUOCO PERIODO 01/09/2019 - 31/12/2019 CIG Z8F298CD17 ";"";"28/08/2019 00:00";"01/01/2025 00:00";"11/11/2019 08:45";"DETERMINA N.124/2019: SOMMINISTRAZIONE CUOCO PERIODO 01/09/2019 - 31/12/2019 CIG Z8F298CD17 ";"SOMMINISTRAZIONE CUOCO PERIODO 01/09/2019 - 31/12/2019 CIG Z8F298CD17  -- Spesa prevista: 6.000,00 €"
"128";"Principale";"";"DETERMINA N.125/2019: IMPEGNO DI SPESA PER CORSO DI FORMAZIONE BASE PRIMO SOCCORSO 12 ORE PER N.5 DIPENDENTI CIG ZC3297EBDF ";"";"28/08/2019 00:00";"01/01/2025 00:00";"11/11/2019 08:47";"DETERMINA N.125/2019: IMPEGNO DI SPESA PER CORSO DI FORMAZIONE BASE PRIMO SOCCORSO 12 ORE PER N.5 DIPENDENTI CIG ZC3297EBDF ";"IMPEGNO DI SPESA PER CORSO DI FORMAZIONE BASE PRIMO SOCCORSO 12 ORE PER N.5 DIPENDENTI CIG ZC3297EBDF  -- Spesa prevista: 630,00 €"
"129";"Principale";"";"DETERMINA N.126/2019: LIQUIDAZIONE SPESE ECONOMALI";"";"28/08/2019 00:00";"01/01/2025 00:00";"11/11/2019 08:48";"DETERMINA N.126/2019: LIQUIDAZIONE SPESE ECONOMALI";"LIQUIDAZIONE SPESE ECONOMALI"
"130";"Principale";"";"DETERMINA N.127/2019: ATTRIBUZIONE DIRITTO ALLA FRUIZIONE DEI PERMESSI DI CUI ALLA L.104/1992 ART.33 C.3 ";"";"28/08/2019 00:00";"01/01/2025 00:00";"11/11/2019 08:52";"DETERMINA N.127/2019: ATTRIBUZIONE DIRITTO ALLA FRUIZIONE DEI PERMESSI DI CUI ALLA L.104/1992 ART.33 C.3 ";"ATTRIBUZIONE DIRITTO ALLA FRUIZIONE DEI PERMESSI DI CUI ALLA L.104/1992 ART.33 C.3 "
"131";"Principale";"";"DETERMINA N.128/2019: ASSUNZIONE DI N.1 AUSILIARIO DEL SERVIZIO LAVANDERIA A TEMPO PARZIALE 30 ORE SETTIMANALI E DETERMINATO DAL 01/09/2019 AL 31/12/2019 ";"";"28/08/2019 00:00";"01/01/2025 00:00";"11/11/2019 08:54";"DETERMINA N.128/2019: ASSUNZIONE DI N.1 AUSILIARIO DEL SERVIZIO LAVANDERIA A TEMPO PARZIALE 30 ORE SETTIMANALI E DETERMINATO DAL 01/09/2019 AL 31/12/2019 ";"ASSUNZIONE DI N.1 AUSILIARIO DEL SERVIZIO LAVANDERIA A TEMPO PARZIALE 30 ORE SETTIMANALI E DETERMINATO DAL 01/09/2019 AL 31/12/2019  -- Spesa prevista: 8.000,00 €"
"132";"Principale";"";"DETERMINA N.129/2019: ATTRIBUZIONE INDENNITA' DI RESPONSABILITA' CAPOCUOCO ";"";"28/08/2019 00:00";"01/01/2025 00:00";"11/11/2019 08:57";"DETERMINA N.129/2019: ATTRIBUZIONE INDENNITA' DI RESPONSABILITA' CAPOCUOCO ";"ATTRIBUZIONE INDENNITA' DI RESPONSABILITA' CAPOCUOCO  -- Spesa prevista: 900,00 €"
"133";"Principale";"";"DETERMINA N.130/2019: ATTRIBUZIONE INDENNITA' DI RESPONSABILITA' REFERENTI DI NUCLEO ";"";"28/08/2019 00:00";"01/01/2025 00:00";"11/11/2019 09:00";"DETERMINA N.130/2019: ATTRIBUZIONE INDENNITA' DI RESPONSABILITA' REFERENTI DI NUCLEO ";"ATTRIBUZIONE INDENNITA' DI RESPONSABILITA' REFERENTI DI NUCLEO  -- Spesa prevista: 900,00 €"
"134";"Principale";"";"DETERMINA N.131/2019: ATTRIBUZIONE INDENNITA' DI RESPONSABILITA' INFERMIERI PROFESSIONALI";"";"28/08/2019 00:00";"01/01/2025 00:00";"11/11/2019 09:02";"DETERMINA N.131/2019: ATTRIBUZIONE INDENNITA' DI RESPONSABILITA' INFERMIERI PROFESSIONALI";"ATTRIBUZIONE INDENNITA' DI RESPONSABILITA' INFERMIERI PROFESSIONALI -- Spesa prevista: 2.220,00 €"
"135";"Principale";"";"DETERMINA N.132/2019: ATTRIBUZIONE INDENNITA' DI RESPONSABILITA' ASSISTENTE SOCIALE";"";"28/08/2019 00:00";"01/01/2025 00:00";"11/11/2019 09:04";"DETERMINA N.132/2019: ATTRIBUZIONE INDENNITA' DI RESPONSABILITA' ASSISTENTE SOCIALE";"ATTRIBUZIONE INDENNITA' DI RESPONSABILITA' ASSISTENTE SOCIALE -- Spesa prevista: 2.400,00 €"
"136";"Principale";"";"DETERMINA N.133/2019: ATTRIBUZIONE INDENNITA' DI RESPONSABILITA' RSPP";"";"28/08/2019 00:00";"01/01/2025 00:00";"11/11/2019 09:17";"DETERMINA N.133/2019: ATTRIBUZIONE INDENNITA' DI RESPONSABILITA' RSPP";"ATTRIBUZIONE INDENNITA' DI RESPONSABILITA' RSPP -- Spesa prevista: 2.820,00 €"
"137";"Principale";"";"DETERMINA N.134/2019: ATTRIBUZIONE INDENNITÀ DI CONDIZIONI DI LAVORO";"";"28/08/2019 00:00";"01/01/2025 00:00";"11/11/2019 09:22";"DETERMINA N.134/2019: ATTRIBUZIONE INDENNITÀ DI CONDIZIONI DI LAVORO";"ATTRIBUZIONE INDENNITÀ DI CONDIZIONI DI LAVORO"
"138";"Principale";"";"DETERMINA N.135/2019: LIQUIDAZIONE COMPENSI INCENTIVANTI LA PRODUTTIVITÀ ANNO 2018 ";"";"14/10/2019 00:00";"01/01/2025 00:00";"11/11/2019 09:33";"DETERMINA N.135/2019: LIQUIDAZIONE COMPENSI INCENTIVANTI LA PRODUTTIVITÀ ANNO 2018 ";"LIQUIDAZIONE COMPENSI INCENTIVANTI LA PRODUTTIVITÀ ANNO 2018  -- Spesa prevista: 17.531,58 €"
"139";"Principale";"";"DETERMINA N.136/2019: SOMMINISTRAZIONE EPA PERIODO 01/09/2019 - 30/09/2019 CIG Z34299970D";"";"27/09/2019 00:00";"01/01/2025 00:00";"11/11/2019 09:45";"DETERMINA N.136/2019: SOMMINISTRAZIONE EPA PERIODO 01/09/2019 - 30/09/2019 CIG Z34299970D";"SOMMINISTRAZIONE EPA PERIODO 01/09/2019 - 30/09/2019 CIG Z34299970D -- Spesa prevista: 2.000,00 €"
"140";"Principale";"";"DETERMINA N.137/2019: LIQUIDAZIONE FATTURE FORNITORI";"";"18/09/2019 00:00";"01/01/2025 00:00";"11/11/2019 09:45";"DETERMINA N.137/2019: LIQUIDAZIONE FATTURE FORNITORI";"LIQUIDAZIONE FATTURE FORNITORI"
"141";"Principale";"";"DETERMINA N.138/2019: IMPEGNO DI SPESA PER MANUTENZIONE DELLA LAVASTOVIGLIE MEIKO CIG. ZA629BA9D1";"";"04/11/2019 00:00";"01/01/2025 00:00";"11/11/2019 09:47";"DETERMINA N.138/2019: IMPEGNO DI SPESA PER MANUTENZIONE DELLA LAVASTOVIGLIE MEIKO CIG. ZA629BA9D1";" IMPEGNO DI SPESA PER MANUTENZIONE DELLA LAVASTOVIGLIE MEIKO CIG. ZA629BA9D1 -- Spesa prevista: 1.220,00 €"
"142";"Principale";"";"DETERMINA N.139/2019: ORDINE DIRETTO IN MEPA DI N.30 CUSCINI IN POLIURETANO ESPANSO CIG Z5829BE04A";"";"18/09/2019 00:00";"01/01/2025 00:00";"11/11/2019 09:49";"DETERMINA N.139/2019: ORDINE DIRETTO IN MEPA DI N.30 CUSCINI IN POLIURETANO ESPANSO CIG Z5829BE04A";"ORDINE DIRETTO IN MEPA DI N.30 CUSCINI IN POLIURETANO ESPANSO CIG Z5829BE04A -- Spesa prevista: 362,34 €"
"143";"Principale";"";"DETERMINA N.140/2019: PRESA D'ATTO SUPERAMENTO PERIODO DI PROVA PERSONALE DIPENDENTE ";"";"14/10/2019 00:00";"01/01/2025 00:00";"11/11/2019 09:53";"DETERMINA N.140/2019: PRESA D'ATTO SUPERAMENTO PERIODO DI PROVA PERSONALE DIPENDENTE ";"PRESA D'ATTO SUPERAMENTO PERIODO DI PROVA PERSONALE DIPENDENTE "
"144";"Principale";"";"DETERMINA N.141/2019: PROROGA OPERATORE SOCIO SANITARIO A TEMPO PIENO E DETERMINATO DAL 01/10/2019 AL 30/09/2020 ";"";"14/10/2019 00:00";"01/01/2025 00:00";"11/11/2019 09:56";"DETERMINA N.141/2019: PROROGA OPERATORE SOCIO SANITARIO A TEMPO PIENO E DETERMINATO DAL 01/10/2019 AL 30/09/2020 ";"PROROGA OPERATORE SOCIO SANITARIO A TEMPO PIENO E DETERMINATO DAL 01/10/2019 AL 30/09/2020  -- Spesa prevista: 30.000,00 €"
"145";"Principale";"";"DETERMINA N.142/2019: DETERMINAZIONE RAPPORTI DI LAVORO A TEMPO PARZIALE SUBENTRO ";"";"07/10/2019 00:00";"01/01/2025 00:00";"11/11/2019 10:05";"DETERMINA N.142/2019: DETERMINAZIONE RAPPORTI DI LAVORO A TEMPO PARZIALE SUBENTRO ";"DETERMINAZIONE RAPPORTI DI LAVORO A TEMPO PARZIALE SUBENTRO "
"146";"Principale";"";"DETERMINA N.143/2019: ASSUNZIONE DI EDUCATORE PROFESSIONALE, CAT. C A TEMPO PARZIALE 18 ORE SETTIMANALI E INDETERMINATO DAL 01/10/2019 ";"";"07/10/2019 00:00";"01/01/2025 00:00";"11/11/2019 10:07";"DETERMINA N.143/2019: ASSUNZIONE DI EDUCATORE PROFESSIONALE, CAT. C A TEMPO PARZIALE 18 ORE SETTIMANALI E INDETERMINATO DAL 01/10/2019 ";"ASSUNZIONE DI EDUCATORE PROFESSIONALE, CAT. C A TEMPO PARZIALE 18 ORE SETTIMANALI E INDETERMINATO DAL 01/10/2019 "
"147";"Principale";"";"DETERMINA N.144/2019: PRESA D'ATTO RINUNCIA AL SERVIZIO DA PARTE DI AUSILIARIO DI LAVANDERIA SELEZIONATO TRAMITE PROCEDURA CON CENTRO PER L'IMPIEGO  ";"";"16/10/2019 00:00";"01/01/2025 00:00";"11/11/2019 10:53";"DETERMINA N.144/2019: PRESA D'ATTO RINUNCIA AL SERVIZIO DA PARTE DI AUSILIARIO DI LAVANDERIA SELEZIONATO TRAMITE PROCEDURA CON CENTRO PER L'IMPIEGO ";" PRESA D'ATTO RINUNCIA AL SERVIZIO DA PARTE DI AUSILIARIO DI LAVANDERIA SELEZIONATO TRAMITE PROCEDURA CON CENTRO PER L'IMPIEGO  "
"148";"Principale";"";"DETERMINA N.145/2019: SOMMINISTRAZIONE FISIOTERAPISTA PERIODO 01/10/2019 - 31/12/2019 ";"";"16/10/2019 00:00";"01/01/2025 00:00";"11/11/2019 10:55";"DETERMINA N.145/2019: SOMMINISTRAZIONE FISIOTERAPISTA PERIODO 01/10/2019 - 31/12/2019 ";" SOMMINISTRAZIONE FISIOTERAPISTA PERIODO 01/10/2019 - 31/12/2019  -- Spesa prevista: 6.000,00 €"
"149";"Principale";"";"DETERMINA N.146/2019: SOMMINISTRAZIONE PSICOLOGO PERIODO 01/10/2019 - 31/12/2019 CIG Z5529E3D69  ";"";"11/11/2019 00:00";"01/01/2025 00:00";"11/11/2019 10:58";"DETERMINA N.146/2019: SOMMINISTRAZIONE PSICOLOGO PERIODO 01/10/2019 - 31/12/2019 CIG Z5529E3D69  ";"SOMMINISTRAZIONE PSICOLOGO PERIODO 01/10/2019 - 31/12/2019 CIG Z5529E3D69   -- Spesa prevista: 6.000,00 €"
"150";"Principale";"";"DETERMINA N.147/2019: PROROGA INFERMIERE PROFESSIONALE A TEMPO PARZIALE E DETERMINATO DAL 01/10/2019 AL 31/03/2020 ";"";"16/10/2019 00:00";"01/01/2025 00:00";"11/11/2019 11:00";"DETERMINA N.147/2019: PROROGA INFERMIERE PROFESSIONALE A TEMPO PARZIALE E DETERMINATO DAL 01/10/2019 AL 31/03/2020 ";"PROROGA INFERMIERE PROFESSIONALE A TEMPO PARZIALE E DETERMINATO DAL 01/10/2019 AL 31/03/2020  -- Spesa prevista: 10.400,00 €"
"151";"Principale";"";"DETERMINA N.148/2019: IMPEGNO DI SPESA PER LAVORI DI MANUTENZIONE STRAORDINARIA ASCENSORE PADIGLIONE CENTRALE CIG.Z4A29D8800 ";"";"23/10/2019 00:00";"01/01/2025 00:00";"11/11/2019 11:03";"DETERMINA N.148/2019: IMPEGNO DI SPESA PER LAVORI DI MANUTENZIONE STRAORDINARIA ASCENSORE PADIGLIONE CENTRALE CIG.Z4A29D8800";"IMPEGNO DI SPESA PER LAVORI DI MANUTENZIONE STRAORDINARIA ASCENSORE PADIGLIONE CENTRALE CIG.Z4A29D8800  -- Spesa prevista: 4.850,00 €"
"152";"Principale";"";"DETERMINA N.149/2019: IMPEGNO DI SPESA PER ACQUISTO MATERIALE PER INTEGRAZIONE IMPIANTO DI CHIAMATA ESISTENTE CON NUOVO IMPIANTO AL PIANO TERRA DELL'ISTITUTO CIG Z7A29D8831";"";"23/10/2019 00:00";"01/01/2025 00:00";"11/11/2019 11:05";"DETERMINA N.149/2019: IMPEGNO DI SPESA PER ACQUISTO MATERIALE PER INTEGRAZIONE IMPIANTO DI CHIAMATA ESISTENTE CON NUOVO IMPIANTO AL PIANO TERRA DELL'ISTITUTO CIG Z7A29D8831";"IMPEGNO DI SPESA PER ACQUISTO MATERIALE PER INTEGRAZIONE IMPIANTO DI CHIAMATA ESISTENTE CON NUOVO IMPIANTO AL PIANO TERRA DELL'ISTITUTO CIG Z7A29D8831 -- Spesa prevista: 1.282,22 €"
"153";"Principale";"";"DETERMINA N.150/2019: RDO IN MEPA PER IL SERVIZIO DI MANUTENZIONE IMPIANTI IDRAULICI PERIODO 01/10/2019 - 30/09/2022 CIG Z59291C229 ";"";"30/09/2019 00:00";"01/01/2025 00:00";"11/11/2019 11:08";"DETERMINA N.150/2019: RDO IN MEPA PER IL SERVIZIO DI MANUTENZIONE IMPIANTI IDRAULICI PERIODO 01/10/2019 - 30/09/2022 CIG Z59291C229 ";"RDO IN MEPA PER IL SERVIZIO DI MANUTENZIONE IMPIANTI IDRAULICI PERIODO 01/10/2019 - 30/09/2022 CIG Z59291C229  -- Spesa prevista: 10.000,00 €"
"154";"Principale";"";"DETERMINA N.151/2019: QUANTIFICAZIONE DELLE RISORSE DESTINATE ALLA CONTRATTAZIONE DECENTRATA - ANNO 2019 ";"";"09/10/2019 00:00";"01/01/2025 00:00";"11/11/2019 11:10";"DETERMINA N.151/2019: QUANTIFICAZIONE DELLE RISORSE DESTINATE ALLA CONTRATTAZIONE DECENTRATA - ANNO 2019 ";"QUANTIFICAZIONE DELLE RISORSE DESTINATE ALLA CONTRATTAZIONE DECENTRATA - ANNO 2019 "
"155";"Principale";"";"DETERMINA N.152/2019: RESTITUZIONE RETTE NON USUFRUITE AGLI OSPITI DECEDUTI ";"";"04/10/2019 00:00";"01/01/2025 00:00";"11/11/2019 11:12";"DETERMINA N.152/2019: RESTITUZIONE RETTE NON USUFRUITE AGLI OSPITI DECEDUTI ";"RESTITUZIONE RETTE NON USUFRUITE AGLI OSPITI DECEDUTI  -- Spesa prevista: 2.184,39 €"
"156";"Principale";"";"DETERMINA N.153/2019: ASSUNZIONE DI OPERATORE SOCIO SANITARIO, CAT. B A TEMPO PIENO E INDETERMINATO DAL 01/10/2019 ";"";"16/10/2019 00:00";"01/01/2025 00:00";"11/11/2019 11:21";"DETERMINA N.153/2019: ASSUNZIONE DI OPERATORE SOCIO SANITARIO, CAT. B A TEMPO PIENO E INDETERMINATO DAL 01/10/2019 ";"ASSUNZIONE DI OPERATORE SOCIO SANITARIO, CAT. B A TEMPO PIENO E INDETERMINATO DAL 01/10/2019 "
