﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"102";"Principale";"";"Gara codice Z14293B34A";"";"12/09/2019 00:00";"01/01/2029 00:00";"27/07/2023 15:58";"Z14293B34A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z14293B34A";"80008230288 - Opera Pia ""Raggio di Sole""";"01/01/2020";"23-AFFIDAMENTO DIRETTO";"BCCRCR72C08G224H - BACCHIEGA RICCARDO,01556300299 - TECNOLOGICA GROUP SRL";"BCCRCR72C08G224H - BACCHIEGA RICCARDO(120.000,00 € > 01/01/2020 - 31/12/2023),01556300299 - TECNOLOGICA GROUP SRL(78.885,62 € > 01/01/2020 - 31/12/2021)";"9.565,76 € - 31/01/2020;38.530,24 € - 31/05/2020;2.672,00 € - 30/06/2020;30.623,40 € - 10/10/2021;5.200,00 € - 30/04/2022;13.829,14 € - 31/03/2023;3.678,59 € - 31/03/2023;9.205,90 € - 30/06/2023;2.600,00 € - 30/04/2020;500,00 € - 31/05/2020;1.000,00 € - 31/03/2022";"198.885,62 €";"117.405,03 €";"";""
"103";"Allegato";"102";"Determinazione";"";"16/09/2019 00:00";"01/01/2025 00:00";"05/02/2020 12:48";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=147&download=481509"
"104";"Principale";"";"FORNITURA STOVIGLIE E POSATERIE PER CASA SOGGIORNO";"";"28/10/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:11";"Z1B2A5B852";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1B2A5B852";"80008230288 - Opera Pia ""Raggio di Sole""";"28/10/2019";"23-AFFIDAMENTO DIRETTO";"01782000242 - POLAZZO GRANDIMPIANTI SRL";"01782000242 - POLAZZO GRANDIMPIANTI SRL(135,00 € > 28/10/2019 - 30/11/2019)";"135,00 € - 31/01/2020";"135,00 €";"135,00 €";"";""
"105";"Allegato";"104";"Determinazione";"";"08/11/2019 00:00";"01/01/2025 00:00";"05/02/2020 13:04";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=147&download=481507"
"106";"Principale";"";"FORNITURA N. 100 TELI SPUGNA ";"";"10/12/2019 00:00";"01/01/2027 00:00";"01/02/2022 14:52";"ZB12B172BF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB12B172BF";"80008230288 - Opera Pia ""Raggio di Sole""";"10/12/2019";"23-AFFIDAMENTO DIRETTO";"06061040967 - LIVING SERVICE SAS DI MARCHETTI M.&amp; C.";"06061040967 - LIVING SERVICE SAS DI MARCHETTI M.&amp; C.(665,00 € > 10/12/2019 - 31/01/2020)";"665,00 € - 31/01/2020";"665,00 €";"665,00 €";"";""
"107";"Allegato";"106";"Determinazione";"";"09/01/2020 00:00";"01/01/2026 00:00";"05/02/2020 13:10";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=147&download=481498"
"108";"Principale";"";"FORNITURA TELECOMANDO PER SOLLEVATORE MOD. ""MAXISKY""";"";"12/11/2019 00:00";"01/01/2026 00:00";"05/02/2020 13:17";"ZEC2A972C3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEC2A972C3";"80008230288 - Opera Pia ""Raggio di Sole""";"12/11/2019";"23-AFFIDAMENTO DIRETTO";"05503160011 - ARJO HUNTLEIGH SPA";"05503160011 - ARJO HUNTLEIGH SPA(84,00 € > 12/11/2019 - 31/12/2020)";"84,00 € - 31/01/2020";"84,00 €";"84,00 €";"";""
"109";"Principale";"";"ACQUISTO ATTREZZATURA SANITARIA DIVERSA ";"";"28/11/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:08";"Z3F2ADED5D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3F2ADED5D";"80008230288 - Opera Pia ""Raggio di Sole""";"28/11/2019";"23-AFFIDAMENTO DIRETTO";"00808180236 - LA SANITARIA DI FERRO VALERIA E C. S.A.S.";"00808180236 - LA SANITARIA DI FERRO VALERIA E C. S.A.S.(229,95 € > 28/11/2019 - 31/12/2019)";"229,95 € - 29/02/2020";"229,95 €";"229,95 €";"";""
"110";"Allegato";"109";"Determinazione";"";"03/12/2019 00:00";"01/01/2025 00:00";"27/02/2020 10:02";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=147&download=480307"
"111";"Principale";"";"FORNITURA N. 50 COPERTE IGNIFUGHE PER LA CASA SOGGIORNO";"";"23/12/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:08";"Z982B5727B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z982B5727B";"80008230288 - Opera Pia ""Raggio di Sole""";"23/12/2019";"23-AFFIDAMENTO DIRETTO";"01226800165 - EUROTEX S.R.L.";"01226800165 - EUROTEX S.R.L.(1.340,00 € > 23/12/2019 - 31/01/2020)";"1.340,00 € - 29/02/2020";"1.340,00 €";"1.340,00 €";"";""
"112";"Allegato";"111";"Determinazione";"";"09/01/2020 00:00";"01/01/2026 00:00";"27/02/2020 09:50";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=147&download=480310"
"113";"Principale";"";"ATTIVITÀ DI LAVAGGIO/NOLEGGIO BIANCHERIA PIANA PER LA CASA SOGGIORNO ""A. DE GIOVANNI"" DI BARBARANO MOSSANO ";"";"10/12/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:04";"Z532B14F9B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z532B14F9B";"80008230288 - Opera Pia ""Raggio di Sole""";"10/12/2019";"23-AFFIDAMENTO DIRETTO";"00879810240 - GIORNI NUOVI-SOCIETA' COOP. SOCIALE SOLIDARIETA' ";"00879810240 - GIORNI NUOVI-SOCIETA' COOP. SOCIALE SOLIDARIETA' (12.500,00 € > 01/01/2020 - 31/12/2020)";"722,24 € - 31/03/2020;829,93 € - 30/04/2020;645,23 € - 31/05/2020;924,75 € - 30/06/2020;1.240,83 € - 31/07/2020;878,71 € - 31/08/2020;861,01 € - 30/09/2020;821,55 € - 31/10/2020;828,84 € - 30/11/2020;696,09 € - 31/12/2020;941,88 € - 31/01/2021";"12.500,00 €";"9.391,06 €";"";""
"114";"Allegato";"113";"Determinazione";"";"10/12/2020 00:00";"01/01/2026 00:00";"08/04/2020 12:15";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=147&download=479001"
"115";"Principale";"";"FORNITURA DI STAMPATI E CANCELLERIA DELL’ENTE ANNO 2020 ";"";"20/12/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:03";"Z592B5F0A6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z592B5F0A6";"80008230288 - Opera Pia ""Raggio di Sole""";"20/12/2019";"23-AFFIDAMENTO DIRETTO";"01492100274 - PELIZZON LUIGI S.R.L.";"01492100274 - PELIZZON LUIGI S.R.L.(1.500,00 € > 01/01/2020 - 31/12/2020)";"285,12 € - 31/03/2020;211,31 € - 31/05/2020;138,46 € - 30/06/2020;136,51 € - 31/08/2020;200,86 € - 31/10/2020;211,23 € - 31/01/2021;-13,99 € - 31/01/2021";"1.500,00 €";"1.169,50 €";"";""
"116";"Allegato";"115";"Determinazione";"";"09/01/2020 00:00";"01/01/2026 00:00";"14/04/2020 12:58";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=147&download=478567"
"117";"Principale";"";"AUTORIZZAZIONE PROGETTO PET THERAPY CHE FAVORISCA IL BENESSERE DEI RESIDENTI ACCOLTI PRESSO LA COMUNITÀ GIALLO DELLA CASA SOGGIORNO ";"";"12/11/2019 00:00";"01/01/2027 00:00";"01/08/2023 17:18";"Z5E2A9F521";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5E2A9F521";"80008230288 - Opera Pia ""Raggio di Sole""";"12/11/2019";"23-AFFIDAMENTO DIRETTO";"91028670288 - L''ISOLA DI KAIROS";"91028670288 - L''ISOLA DI KAIROS(910,00 € > 12/11/2019 - 31/12/2019)";"910,00 € - 31/03/2020";"910,00 €";"910,00 €";"";""
"118";"Allegato";"117";"Determinazione";"";"21/11/2019 00:00";"01/01/2025 00:00";"14/04/2020 13:27";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=147&download=478547"
"119";"Principale";"";"FORNITURA ED INSTALLAZIONE GUARNIZIONE PISTONE SU IMPIANTO MONTALETTIGHE DEL NUCLEO AZZURRO DELLA CASA SOGGIORNO ";"";"05/09/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:04";"Z6E29A97E1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6E29A97E1";"80008230288 - Opera Pia ""Raggio di Sole""";"05/09/2019";"23-AFFIDAMENTO DIRETTO";"01729590032 - OTIS SERVIZI S.R.L.";"01729590032 - OTIS SERVIZI S.R.L.(1.200,00 € > 05/09/2019 - 31/12/2019)";"1.200,00 € - 31/03/2020";"1.200,00 €";"1.200,00 €";"";""
"120";"Allegato";"119";"Determinazione";"";"23/09/2020 00:00";"01/01/2026 00:00";"08/04/2020 13:14";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=147&download=478993"
"121";"Principale";"";"ADESIONE AL PACCHETTO PROMOZIONE PER IL SOFTWARE GESTIONALE “PORTALE PERSONALE FULL 1.0” ";"";"07/11/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:04";"ZE72A84D3C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE72A84D3C";"80008230288 - Opera Pia ""Raggio di Sole""";"07/11/2019";"23-AFFIDAMENTO DIRETTO";"01854700224 - CBA INFORMATICA S.R.L.";"01854700224 - CBA INFORMATICA S.R.L.(1.215,80 € > 01/01/2020 - 31/12/2020)";"1.115,00 € - 31/03/2020;23,80 € - 31/05/2020;37,10 € - 31/08/2020;39,90 € - 30/11/2020";"1.215,80 €";"1.215,80 €";"";""
"122";"Allegato";"121";"Determinazione";"";"08/11/2019 00:00";"01/01/2025 00:00";"06/04/2020 12:43";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=147&download=479105"
"123";"Principale";"";"Gara codice ZEF2B206D7";"";"10/12/2019 00:00";"01/01/2028 00:00";"14/06/2022 15:12";"ZEF2B206D7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEF2B206D7";"80008230288 - Opera Pia ""Raggio di Sole""";"10/12/2019";"23-AFFIDAMENTO DIRETTO";"02597730247 - TEAM SERVICE S.R.L.";"02597730247 - TEAM SERVICE S.R.L.(345,00 € > 10/12/2019 - 31/12/2022)";"130,00 € - 31/03/2020;146,32 € - 31/05/2022";"345,00 €";"276,32 €";"";""
"124";"Allegato";"123";"Determinazione";"";"09/01/2020 00:00";"01/01/2026 00:00";"08/04/2020 12:19";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=147&download=478999"
"125";"Principale";"";"Gara codice Z6B2A8DC4C";"";"07/11/2019 00:00";"01/01/2029 00:00";"09/02/2023 10:24";"Z6B2A8DC4C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6B2A8DC4C";"80008230288 - Opera Pia ""Raggio di Sole""";"07/11/2019";"23-AFFIDAMENTO DIRETTO";"03314660287 - GRUPPO CONSULENTI AZIENDALI ";"03314660287 - GRUPPO CONSULENTI AZIENDALI (9.600,00 € > 01/01/2020 - 31/12/2022)";"908,48 € - 30/04/2020;832,00 € - 31/07/2020;832,00 € - 31/10/2020;832,00 € - 31/01/2021;832,00 € - 30/07/2021;485,68 € - 30/07/2021;832,00 € - 31/07/2022;832,00 € - 31/10/2022;832,00 € - 31/01/2023";"9.600,00 €";"7.218,16 €";"";""
"126";"Allegato";"125";"Determinazione";"";"08/11/2019 00:00";"01/01/2025 00:00";"11/05/2020 08:54";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=147&download=477659"
"127";"Principale";"";"Gara codice ZA02A8DBE0";"";"07/11/2019 00:00";"01/01/2029 00:00";"09/02/2023 10:24";"ZA02A8DBE0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA02A8DBE0";"80008230288 - Opera Pia ""Raggio di Sole""";"07/11/2019";"23-AFFIDAMENTO DIRETTO";"03314660287 - GRUPPO CONSULENTI AZIENDALI ";"03314660287 - GRUPPO CONSULENTI AZIENDALI (6.600,00 € > 01/01/2020 - 31/12/2022)";"587,84 € - 30/04/2020;572,00 € - 31/07/2020;572,00 € - 31/10/2020;572,00 € - 31/01/2021;572,00 € - 30/07/2021;832,00 € - 31/10/2021;572,00 € - 31/10/2021;587,84 € - 30/04/2022;572,00 € - 31/07/2022;587,84 € - 31/10/2022;572,00 € - 31/01/2023";"6.600,00 €";"6.599,52 €";"";""
"128";"Allegato";"127";"Determinazione";"";"08/11/2019 00:00";"01/01/2025 00:00";"11/05/2020 09:59";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=147&download=477652"
"129";"Principale";"";"SERVIZIO DI INVIO TELEMATICO DICHIARAZIONI DMA, UNIEMENS, CERTIFICAZIONE UNICA E MODELLO 770 PER L’ANNO 2020 ";"";"18/11/2019 00:00";"01/01/2027 00:00";"14/06/2022 15:09";"Z4B2ABDD2F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4B2ABDD2F";"80008230288 - Opera Pia ""Raggio di Sole""";"18/11/2019";"23-AFFIDAMENTO DIRETTO";"01845820222 - CBA DR S.T.P. A R.L.";"01845820222 - CBA DR S.T.P. A R.L.(864,60 € > 01/01/2020 - 31/12/2020)";"667,00 € - 31/05/2020;114,40 € - 31/08/2020;83,20 € - 30/11/2020;83,20 € - 28/02/2021";"864,60 €";"947,80 €";"";""
"130";"Allegato";"129";"Determinazione N. 173/2019";"";"22/11/2019 00:00";"01/01/2025 00:00";"03/06/2020 11:38";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=147&download=476964"
"131";"Principale";"";"MANUTENZIONE GIARDINI E POTATURE PIANTE AD ALTO FUSTO PRESSO LA CASA SOGGIORNO ""A. DE GIOVANNI"" DI BARBARANO MOSSANO ";"";"27/12/2019 00:00";"01/01/2027 00:00";"29/10/2021 11:05";"ZD92B5ECE9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD92B5ECE9";"80008230288 - Opera Pia ""Raggio di Sole""";"27/12/2019";"23-AFFIDAMENTO DIRETTO";"TTLPLA63L09D889U - AZIENDA  AGRICOLA OTTOLITRI PAOLO";"TTLPLA63L09D889U - AZIENDA  AGRICOLA OTTOLITRI PAOLO(2.485,00 € > 01/01/2020 - 31/12/2020)";"1.242,50 € - 31/07/2020;1.242,50 € - 31/12/2020";"2.485,00 €";"2.485,00 €";"";""
"132";"Allegato";"131";"Determinazione N. 217/2019";"";"10/01/2020 00:00";"01/01/2026 00:00";"29/07/2020 11:16";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=147&download=474577"
"133";"Principale";"";"SUPPORTO AL RSPP DELLA CASA SOGGIORNO “A. DE GIOVANNI” DI BARBARANO MOSSANO ";"";"20/12/2019 00:00";"01/01/2027 00:00";"25/08/2021 14:52";"Z832B6E457";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z832B6E457";"80008230288 - Opera Pia ""Raggio di Sole""";"20/12/2019";"23-AFFIDAMENTO DIRETTO";"02668500271 - LAVORO IN SICUREZZA SRL Unipersonale";"02668500271 - LAVORO IN SICUREZZA SRL Unipersonale(900,00 € > 01/01/2020 - 31/12/2020)";"450,00 € - 31/07/2020;450,00 € - 31/01/2021";"900,00 €";"900,00 €";"";""
"134";"Allegato";"133";"Determinazione N. 208/2019";"";"10/01/2020 00:00";"01/01/2026 00:00";"29/07/2020 12:36";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=147&download=474534"
"135";"Principale";"";"FORNITURA CARTELLONISTICA E SEGNALETICA ANTINCENDIO ";"";"03/12/2019 00:00";"01/01/2027 00:00";"25/08/2021 14:47";"Z992AF7160";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z992AF7160";"80008230288 - Opera Pia ""Raggio di Sole""";"03/12/2019";"23-AFFIDAMENTO DIRETTO";"00722600285 - B.A.A.P. S.R.L.";"00722600285 - B.A.A.P. S.R.L.(157,05 € > 03/12/2019 - 31/12/2019)";"157,05 € - 31/08/2020";"157,05 €";"157,05 €";"";""
"136";"Allegato";"135";"AUTORIZZAZIONE";"";"03/12/2019 00:00";"01/01/2025 00:00";"02/09/2020 08:54";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=147&download=472919"
"137";"Principale";"";"SERVIZIO MANUTENZIONE APPARECCHI ELETTROMEDICALI - BIENNIO 2020/2021";"";"12/12/2019 00:00";"01/01/2027 00:00";"25/08/2021 14:34";"Z452B6E44C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z452B6E44C";"80008230288 - Opera Pia ""Raggio di Sole""";"12/12/2019";"23-AFFIDAMENTO DIRETTO";"00808180236 - LA SANITARIA DI FERRO VALERIA E C. S.A.S.";"00808180236 - LA SANITARIA DI FERRO VALERIA E C. S.A.S.(822,00 € > 01/01/2020 - 31/12/2021)";"411,00 € - 30/11/2020;212,50 € - 31/12/2020;60,00 € - 31/05/2021";"822,00 €";"683,50 €";"";""
"138";"Allegato";"137";"Determinazione N. 200/2019";"";"10/01/2020 00:00";"01/01/2026 00:00";"03/12/2020 17:15";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=147&download=468108"
"139";"Principale";"";"Gara codice Z4F26CB45F";"";"21/01/2019 00:00";"01/01/2028 00:00";"28/07/2022 16:13";"Z4F26CB45F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4F26CB45F";"80008230288 - Opera Pia ""Raggio di Sole""";"21/01/2019";"23-AFFIDAMENTO DIRETTO";"04184590281 - NOVATHERMO S.R.L.";"04184590281 - NOVATHERMO S.R.L.(300,00 € > 21/01/2019 - 31/12/2021)";"81,82 € - 28/02/2021;81,82 € - 30/06/2022";"300,00 €";"163,64 €";"";""
"140";"Allegato";"139";"Determinazione N. 14/2019";"";"28/01/2019 00:00";"01/01/2025 00:00";"01/07/2021 15:50";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=147&download=458573"
"141";"Principale";"";"Gara codice Z372B5F340";"";"31/12/2019 00:00";"01/01/2028 00:00";"28/07/2022 16:52";"Z372B5F340";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z372B5F340";"80008230288 - Opera Pia ""Raggio di Sole""";"31/12/2019";"23-AFFIDAMENTO DIRETTO";"00462400243 - TERMOIDRAULICA ANOARDI S.N.C. DI ANOARDI LUIGI &amp; C";"00462400243 - TERMOIDRAULICA ANOARDI S.N.C. DI ANOARDI LUIGI &amp; C(5.775,00 € > 31/12/2019 - 31/12/2022)";"1.750,00 € - 28/02/2021;1.750,00 € - 30/12/2021;760,00 € - 30/06/2022;852,00 € - 31/07/2022";"5.775,00 €";"5.112,00 €";"";""
"142";"Allegato";"141";"Determinazione N. 220/2019";"";"10/01/2020 00:00";"01/01/2026 00:00";"01/07/2021 15:45";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=147&download=458574"
