﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"98";"Principale";"";"ACQUISTO MATERIALE PER RIPARAZIONI BAGNI";"";"25/02/2015 00:00";"01/01/2027 00:00";"28/01/2021 15:26";"X0A1371B3B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X0A1371B3B";"80009750367 - CHARITAS ASP ";"25/02/2015";"23-AFFIDAMENTO DIRETTO";"00145280350 - BERTANI S.p.A.";"00145280350 - BERTANI S.p.A.(526,20 € > 25/02/2015 - 05/02/2015)";"641,96 € - 05/02/2015";"526,20 €";"641,96 €"
"99";"Principale";"";"ACQUISTO DETERGENTI";"";"01/07/2015 00:00";"01/01/2026 00:00";"28/01/2020 15:48";"XB51371B3D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=XB51371B3D";"80009750367 - CHARITAS ASP ";"01/07/2015";"23-AFFIDAMENTO DIRETTO";"02224000352 - SHARK SRL";"02224000352 - SHARK SRL(225,40 € > 01/07/2015 - 31/07/2015)";"274,99 € - 31/07/2015";"225,40 €";"274,99 €"
"100";"Principale";"";"FORNITURA TELERIA PER BAGNI MATERASSI IGNIFUGHI";"";"01/05/2015 00:00";"01/01/2026 00:00";"28/01/2020 15:55";"X8D1371B3E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X8D1371B3E";"80009750367 - CHARITAS ASP ";"01/05/2015";"23-AFFIDAMENTO DIRETTO";"BTTSFN59R02L781S - JULIET di Stefano Battistoni";"BTTSFN59R02L781S - JULIET di Stefano Battistoni(5.355,00 € > 01/05/2015 - 31/05/2015)";"6.533,10 € - 31/05/2015";"5.355,00 €";"6.533,10 €"
"101";"Principale";"";"CAMICI MONOUSO BIANCO CHIUSURA VELCRO";"";"15/04/2015 00:00";"01/01/2027 00:00";"28/01/2021 17:49";"X651371B3F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X651371B3F";"80009750367 - CHARITAS ASP ";"15/04/2015";"23-AFFIDAMENTO DIRETTO";"00157770363 - INCOFAR S.r.l.";"00157770363 - INCOFAR S.r.l.(136,00 € > 15/04/2015 - 15/04/2015)";"165,92 € - 15/04/2015";"136,00 €";"165,92 €"
"102";"Principale";"";"CONTROLLO IMPIANTI ED UMIDIFICATORI";"";"13/02/2015 00:00";"01/01/2027 00:00";"29/01/2021 13:02";"XE81371B42";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=XE81371B42";"80009750367 - CHARITAS ASP ";"13/02/2015";"23-AFFIDAMENTO DIRETTO";"00368790366 - VELLANI E PELLACANI SRL";"00368790366 - VELLANI E PELLACANI SRL(33,00 € > 13/02/2015 - 13/02/2015)";"40,26 € - 13/02/2015";"33,00 €";"40,26 €"
"103";"Principale";"";"MANUTENZIONE VERDE";"";"30/06/2015 00:00";"01/01/2026 00:00";"28/01/2020 15:49";"X701371B45";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X701371B45";"80009750367 - CHARITAS ASP ";"30/06/2015";"23-AFFIDAMENTO DIRETTO";"03166360366 - GALLI CLAUDIO";"03166360366 - GALLI CLAUDIO(3.600,00 € > 30/06/2015 - 31/12/2015)";"4.392,00 € - 31/12/2015";"3.600,00 €";"4.392,00 €"
"104";"Principale";"";"IGIENIZZAZIONE WATER";"";"01/01/2015 00:00";"01/01/2026 00:00";"28/01/2020 16:01";"X481371B46";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X481371B46";"80009750367 - CHARITAS ASP ";"01/01/2015";"23-AFFIDAMENTO DIRETTO";"04077341008 - RENTOKIL INITIAL ITALIA SPA";"04077341008 - RENTOKIL INITIAL ITALIA SPA(1.500,00 € > 01/01/2015 - 30/06/2015)";"1.198,16 € - 30/06/2015;491,05 € - 14/04/2016";"1.500,00 €";"1.689,21 €"
"105";"Principale";"";"RIPARAZIONE LAVASTOVIGLIE INDUSTRIALE";"";"01/02/2015 00:00";"01/01/2026 00:00";"28/01/2020 15:59";"X201371B47";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X201371B47";"80009750367 - CHARITAS ASP ";"01/02/2015";"23-AFFIDAMENTO DIRETTO";"02970480360 - MONTANARI FRANCO SRL";"02970480360 - MONTANARI FRANCO SRL(187,83 € > 01/02/2015 - 01/02/2015)";"229,15 € - 01/02/2015";"187,83 €";"229,15 €"
"106";"Principale";"";"RIPARAZIONE LATTONERIE E COPERTURE SEDE CHARITAS";"";"09/01/2015 00:00";"01/01/2026 00:00";"28/01/2020 16:00";"XF31371B48";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=XF31371B48";"80009750367 - CHARITAS ASP ";"09/01/2015";"23-AFFIDAMENTO DIRETTO";"03342120361 - BECA COPERTURE SRL";"03342120361 - BECA COPERTURE SRL(3.162,00 € > 09/01/2015 - 09/01/2015)";"3.857,64 € - 09/01/2015";"3.162,00 €";"3.857,64 €"
"107";"Principale";"";"ACQUISTO TESSUTO BIANCO";"";"26/03/2015 00:00";"01/01/2026 00:00";"19/01/2023 17:04";"XCB1371B49";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=XCB1371B49";"80009750367 - CHARITAS ASP ";"26/03/2015";"23-AFFIDAMENTO DIRETTO";"02334050396 - PACE SRL";"02334050396 - PACE SRL(10,00 € > 26/03/2015 - 26/03/2015)";"12,20 € - 26/03/2015";"10,00 €";"12,20 €"
"108";"Principale";"";"ACQUISTO PRESIDI MEDICI PER INFERMERIA";"";"01/04/2015 00:00";"01/01/2027 00:00";"28/01/2021 17:49";"XA31371B4A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=XA31371B4A";"80009750367 - CHARITAS ASP ";"01/04/2015";"23-AFFIDAMENTO DIRETTO";"00157770363 - INCOFAR S.r.l.";"00157770363 - INCOFAR S.r.l.(1.156,70 € > 01/04/2015 - 30/04/2015)";"1.411,17 € - 30/04/2015";"1.156,70 €";"1.411,17 €"
"109";"Principale";"";"ACQUISTO PANTALONI UNISEX 3T DRILL RAVE";"";"01/05/2015 00:00";"01/01/2026 00:00";"19/01/2023 17:04";"X7B1371B4B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X7B1371B4B";"80009750367 - CHARITAS ASP ";"01/05/2015";"23-AFFIDAMENTO DIRETTO";"02334050396 - PACE SRL";"02334050396 - PACE SRL(267,00 € > 01/05/2015 - 31/05/2015)";"285,00 € - 31/05/2015";"267,00 €";"285,00 €"
"110";"Principale";"";"ACQUISTO TELERIA E MATERASSI";"";"01/05/2015 00:00";"01/01/2026 00:00";"28/01/2020 15:54";"X531371B4C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X531371B4C";"80009750367 - CHARITAS ASP ";"01/05/2015";"23-AFFIDAMENTO DIRETTO";"BTTSFN59R02L781S - JULIET di Stefano Battistoni";"BTTSFN59R02L781S - JULIET di Stefano Battistoni(5.355,00 € > 01/05/2015 - 31/05/2015)";"6.533,10 € - 31/05/2015";"5.355,00 €";"6.533,10 €"
"111";"Principale";"";"SERVIZIO DI TRASPORTO A PAGAMENTO";"";"01/05/2015 00:00";"01/01/2027 00:00";"28/01/2021 15:51";"X2B1371B4D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X2B1371B4D";"80009750367 - CHARITAS ASP ";"01/05/2015";"23-AFFIDAMENTO DIRETTO";"01353910365 - CO.TA.MO SOC.COOP A R. L.";"01353910365 - CO.TA.MO SOC.COOP A R. L.(1.511,40 € > 01/05/2015 - 31/12/2017)";"302,00 € - 31/01/2015;148,70 € - 11/04/2016;110,10 € - 14/02/2017;259,55 € - 14/02/2017;37,50 € - 11/05/2017;216,04 € - 11/05/2017;214,90 € - 20/09/2017;221,40 € - 20/09/2017";"1.511,40 €";"1.510,19 €"
"112";"Principale";"";"ACQUISTO MONITOR PHILIPS 18,5";"";"22/04/2015 00:00";"01/01/2027 00:00";"29/01/2021 10:39";"X031371B4E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X031371B4E";"80009750367 - CHARITAS ASP ";"22/04/2015";"23-AFFIDAMENTO DIRETTO";"02803360367 - MUTINA.NET S.r.l.";"02803360367 - MUTINA.NET S.r.l.(98,00 € > 22/04/2015 - 22/04/2015)";"98,00 € - 14/10/2016";"98,00 €";"98,00 €"
"113";"Principale";"";"Gara codice XD61371B4F";"";"31/05/2015 00:00";"01/01/2029 00:00";"20/01/2023 14:03";"XD61371B4F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=XD61371B4F";"80009750367 - CHARITAS ASP SERVIZI ASSISTENZIALI PER DISABILI";"03/03/2015";"23-AFFIDAMENTO DIRETTO";"03038190363 - REMARK S.r.l.";"03038190363 - REMARK S.r.l.(15.000,00 € > 01/01/2019 - 31/12/2021)";"1.615,90 € - 31/05/2015;93,00 € - 13/05/2016;250,00 € - 13/05/2016;662,00 € - 31/10/2016;1.854,84 € - 28/07/2016;179,00 € - 13/05/2016;93,00 € - 13/05/2016;308,20 € - 31/10/2016;7,00 € - 14/10/2016;182,00 € - 31/05/2017;31,00 € - 31/05/2017;404,00 € - 22/11/2017;252,00 € - 22/11/2017;62,00 € - 22/11/2017;62,00 € - 22/11/2017;31,00 € - 14/02/2017;931,00 € - 11/09/2019;593,00 € - 02/03/2021;230,00 € - 26/03/2021;357,00 € - 26/03/2021;558,00 € - 24/05/2021;741,00 € - 18/06/2021;1.273,00 € - 02/07/2021;272,00 € - 06/08/2021;711,00 € - 01/09/2021;367,00 € - 04/10/2021;667,00 € - 28/10/2021;966,00 € - 09/12/2021;623,00 € - 23/12/2021;896,00 € - 02/02/2022;300,00 € - 16/02/2022";"15.000,00 €";"15.571,94 €"
"114";"Principale";"";"ACQUISTO PANNOLONI INCONTINENTI";"";"01/05/2015 00:00";"01/01/2026 00:00";"28/01/2022 13:59";"3916843916";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=3916843916";"80009750367 - CHARITAS ASP ";"01/05/2015";"01-PROCEDURA APERTA";"03318780966 - Essity Italy S.p.A.";"03318780966 - Essity Italy S.p.A.(23.321,13 € > 01/05/2015 - 31/05/2015)";"25.124,55 € - 31/05/2015";"23.321,13 €";"25.124,55 €"
"115";"Principale";"";"SOMMINISTRAZIONE PERSONALE";"";"01/01/2015 00:00";"01/01/2027 00:00";"29/01/2021 10:58";"4285296221";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=4285296221";"80009750367 - CHARITAS ASP ";"01/01/2015";"01-PROCEDURA APERTA";"02552531200 - OASI LAVORO S.P.A.";"02552531200 - OASI LAVORO S.P.A.(1.220.982,69 € > 01/01/2015 - 31/12/2017)";"1.125.045,22 € - 31/12/2015";"1.220.982,69 €";"1.125.045,22 €"
"116";"Principale";"";"COSTO FOTOCOPIE";"";"01/10/2015 00:00";"01/01/2026 00:00";"28/01/2020 15:37";"X9B06C0696";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X9B06C0696";"80009750367 - CHARITAS ASP ";"01/10/2015";"23-AFFIDAMENTO DIRETTO";"02333680367 - GAVIOLI S.r.l.";"02333680367 - GAVIOLI S.r.l.(260,52 € > 01/10/2015 - 31/10/2015)";"317,83 € - 31/10/2015";"260,52 €";"317,83 €"
"117";"Principale";"";"ACQUISTO GUANTI IN NITRILE";"";"01/04/2015 00:00";"01/01/2026 00:00";"28/01/2020 15:56";"XB111EB29D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=XB111EB29D";"80009750367 - CHARITAS ASP ";"01/04/2015";"23-AFFIDAMENTO DIRETTO";"00699930343 - BERTOZZI S.R.L.";"00699930343 - BERTOZZI S.R.L.(924,00 € > 01/04/2015 - 30/04/2015)";"1.127,28 € - 30/04/2015";"924,00 €";"1.127,28 €"
"118";"Principale";"";"ACQUISTO GUANTI NITRILE";"";"01/02/2015 00:00";"01/01/2026 00:00";"28/01/2020 15:59";"X2711EB2AD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X2711EB2AD";"80009750367 - CHARITAS ASP ";"01/02/2015";"23-AFFIDAMENTO DIRETTO";"00699930343 - BERTOZZI S.R.L.";"00699930343 - BERTOZZI S.R.L.(1.084,60 € > 01/02/2015 - 28/02/2015)";"1.323,21 € - 28/02/2015";"1.084,60 €";"1.323,21 €"
"119";"Principale";"";"FORNITURA BUONI PASTO PER DIPENDENTI";"";"01/06/2015 00:00";"01/01/2026 00:00";"28/01/2020 15:52";"4693845B6B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=4693845B6B";"80009750367 - CHARITAS ASP ";"01/06/2015";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"03543000370 - DAY RISTOSERVICE S.P.A";"03543000370 - DAY RISTOSERVICE S.P.A(1.837,68 € > 01/06/2015 - 31/12/2015)";"1.837,68 € - 31/12/2015";"1.837,68 €";"1.837,68 €"
"120";"Principale";"";"GUANTI IN POLITILENE E FERRAMENTA MINUTA";"";"01/06/2015 00:00";"01/01/2027 00:00";"28/01/2021 18:15";"X551438885";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X551438885";"80009750367 - CHARITAS ASP ";"01/06/2015";"23-AFFIDAMENTO DIRETTO";"00934970369 - LASA METALLI S.p.A.";"00934970369 - LASA METALLI S.p.A.(954,51 € > 01/06/2015 - 30/06/2015)";"1.164,50 € - 30/06/2015";"954,51 €";"1.164,50 €"
"121";"Principale";"";"PRODOTTI PER GUARDAROBA";"";"01/06/2015 00:00";"01/01/2026 00:00";"28/01/2020 15:52";"XF514B881";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=XF514B881";"80009750367 - CHARITAS ASP ";"01/06/2015";"23-AFFIDAMENTO DIRETTO";"02224000352 - SHARK SRL";"02224000352 - SHARK SRL(1.489,75 € > 01/06/2015 - 30/06/2015)";"1.817,50 € - 30/06/2015";"1.489,75 €";"1.817,50 €"
"122";"Principale";"";"OPERE DI RIPARAZIONE E COPERTURA";"";"01/07/2015 00:00";"01/01/2026 00:00";"28/01/2020 15:48";"XDA15692F0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=XDA15692F0";"80009750367 - CHARITAS ASP ";"01/07/2015";"23-AFFIDAMENTO DIRETTO";"03342120361 - BECA COPERTURE SRL";"03342120361 - BECA COPERTURE SRL(478,94 € > 01/07/2015 - 31/07/2015)";"584,31 € - 31/07/2015";"478,94 €";"584,31 €"
"123";"Principale";"";"ACQUISTO DETERGENTI INDUSTRIALI";"";"01/01/2015 00:00";"01/01/2026 00:00";"28/01/2020 16:02";"X4411EB2A6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X4411EB2A6";"80009750367 - CHARITAS ASP ";"01/01/2015";"23-AFFIDAMENTO DIRETTO";"02224000352 - SHARK SRL";"02224000352 - SHARK SRL(1.445,89 € > 01/01/2015 - 28/02/2015)";"1.763,99 € - 28/02/2015";"1.445,89 €";"1.763,99 €"
"124";"Principale";"";"COPPETTE PER ASPIRATORE QUICKDRAW MANUALE A BATTERIA";"";"15/04/2015 00:00";"01/01/2027 00:00";"28/01/2021 17:49";"X9F11EB2AA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X9F11EB2AA";"80009750367 - CHARITAS ASP ";"15/04/2015";"23-AFFIDAMENTO DIRETTO";"00157770363 - INCOFAR S.r.l.";"00157770363 - INCOFAR S.r.l.(48,00 € > 15/04/2015 - 15/04/2015)";"58,56 € - 15/04/2015";"48,00 €";"58,56 €"
"125";"Principale";"";"ACQUISTO CARTA PER FOTOCOPIATRICI";"";"01/01/2015 00:00";"01/01/2026 00:00";"28/01/2020 16:02";"X3911EB2A0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X3911EB2A0";"80009750367 - CHARITAS ASP ";"01/01/2015";"23-AFFIDAMENTO DIRETTO";"01642650368 - MARTINELLI MODENA S.r.l.";"01642650368 - MARTINELLI MODENA S.r.l.(964,03 € > 01/01/2015 - 31/01/2015)";"1.176,12 € - 31/01/2015";"964,03 €";"1.176,12 €"
"126";"Principale";"";"CANCELLERIA PER UFFICIO";"";"01/01/2015 00:00";"01/01/2026 00:00";"28/01/2020 16:02";"XCA11EB27D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=XCA11EB27D";"80009750367 - CHARITAS ASP ";"01/01/2015";"23-AFFIDAMENTO DIRETTO";"01642650368 - MARTINELLI MODENA S.r.l.";"01642650368 - MARTINELLI MODENA S.r.l.(218,98 € > 01/01/2015 - 31/01/2015)";"267,16 € - 31/01/2015";"218,98 €";"267,16 €"
"127";"Principale";"";"CANCELLERIA PER UFFICIO";"";"01/01/2015 00:00";"01/01/2026 00:00";"28/01/2020 16:02";"X1C11EB2A7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X1C11EB2A7";"80009750367 - CHARITAS ASP ";"01/01/2015";"23-AFFIDAMENTO DIRETTO";"01642650368 - MARTINELLI MODENA S.r.l.";"01642650368 - MARTINELLI MODENA S.r.l.(111,25 € > 01/01/2015 - 31/01/2015)";"135,73 € - 31/01/2015";"111,25 €";"135,73 €"
"128";"Principale";"";"ACQUISTO DETERGENTI INTIMI";"";"01/01/2015 00:00";"01/01/2027 00:00";"28/01/2021 17:49";"XA611EB297";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=XA611EB297";"80009750367 - CHARITAS ASP ";"01/01/2015";"23-AFFIDAMENTO DIRETTO";"00157770363 - INCOFAR S.r.l.";"00157770363 - INCOFAR S.r.l.(473,10 € > 01/01/2015 - 31/01/2015)";"577,18 € - 31/01/2015";"473,10 €";"577,18 €"
"129";"Principale";"";"ACQUISTO DETERGENTI";"";"01/02/2015 00:00";"01/01/2027 00:00";"28/01/2021 17:49";"XC711EB2A9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=XC711EB2A9";"80009750367 - CHARITAS ASP ";"01/02/2015";"23-AFFIDAMENTO DIRETTO";"00157770363 - INCOFAR S.r.l.";"00157770363 - INCOFAR S.r.l.(2.017,90 € > 01/02/2015 - 28/02/2015)";"2.461,84 € - 28/02/2015";"2.017,90 €";"2.461,84 €"
"130";"Principale";"";"CANONE BIGBAND ADSL 512";"";"01/12/2015 00:00";"01/01/2026 00:00";"28/01/2020 15:35";"XE816A749";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=XE816A749";"80009750367 - CHARITAS ASP ";"01/12/2015";"23-AFFIDAMENTO DIRETTO";"02081881209 - ACANTHO SPA";"02081881209 - ACANTHO SPA(179,80 € > 01/12/2015 - 31/12/2015)";"219,36 € - 31/12/2015";"179,80 €";"219,36 €"
"131";"Principale";"";"ACQUISTO TOVAGLIOLI PIATTI POSATE CARTA E PLASTICA";"";"01/06/2015 00:00";"01/01/2026 00:00";"28/01/2020 15:52";"X48161A74D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X48161A74D";"80009750367 - CHARITAS ASP ";"01/06/2015";"23-AFFIDAMENTO DIRETTO";"01446730358 - CIB SOCIETA'COOPERATIVA";"01446730358 - CIB SOCIETA'COOPERATIVA(9.311,99 € > 01/06/2015 - 31/12/2015)";"10.576,44 € - 31/12/2015";"9.311,99 €";"10.576,44 €"
"132";"Principale";"";"ACQUISTO GUANTI NITRILE";"";"01/10/2015 00:00";"01/01/2026 00:00";"28/01/2020 15:37";"X03161A755";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X03161A755";"80009750367 - CHARITAS ASP ";"01/10/2015";"23-AFFIDAMENTO DIRETTO";"00699930343 - BERTOZZI S.R.L.";"00699930343 - BERTOZZI S.R.L.(945,30 € > 01/10/2015 - 31/10/2015)";"1.153,27 € - 31/10/2015";"945,30 €";"1.153,27 €"
"133";"Principale";"";"ACQUISTO PRESIDI MEDICI";"";"01/10/2015 00:00";"01/01/2027 00:00";"28/01/2021 17:49";"XA3161A751";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=XA3161A751";"80009750367 - CHARITAS ASP ";"01/10/2015";"23-AFFIDAMENTO DIRETTO";"00157770363 - INCOFAR S.r.l.";"00157770363 - INCOFAR S.r.l.(80,50 € > 01/10/2015 - 31/10/2015)";"80,50 € - 31/10/2015";"80,50 €";"80,50 €"
"134";"Principale";"";"ACQUISTO PRESIDI MEDICI";"";"01/10/2015 00:00";"01/01/2027 00:00";"28/01/2021 17:49";"X7B161A752";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X7B161A752";"80009750367 - CHARITAS ASP ";"01/10/2015";"23-AFFIDAMENTO DIRETTO";"00157770363 - INCOFAR S.r.l.";"00157770363 - INCOFAR S.r.l.(139,59 € > 01/10/2015 - 31/10/2015)";"139,59 € - 05/04/2016";"139,59 €";"139,59 €"
"135";"Principale";"";"ACQUISTO PRODOTTI IGIENE INTIMA";"";"01/10/2015 00:00";"01/01/2026 00:00";"28/01/2020 15:37";"X32161A741";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X32161A741";"80009750367 - CHARITAS ASP ";"01/10/2015";"23-AFFIDAMENTO DIRETTO";"02224000352 - SHARK SRL";"02224000352 - SHARK SRL(3.175,04 € > 01/10/2015 - 31/10/2015)";"1.744,84 € - 31/10/2015;1.430,20 € - 13/05/2016";"3.175,04 €";"3.175,04 €"
"136";"Principale";"";"PRESTAZIONE DI NOLO VASCA";"";"01/10/2015 00:00";"01/01/2027 00:00";"28/01/2022 14:22";"XC0161A74A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=XC0161A74A";"80009750367 - CHARITAS ASP ";"01/10/2015";"23-AFFIDAMENTO DIRETTO";"01629200385 - Nuova Sportiva S.S.D. a R.L.";"01629200385 - Nuova Sportiva S.S.D. a R.L.(1.637,28 € > 01/10/2015 - 31/12/2016)";"887,77 € - 31/10/2015";"1.637,28 €";"887,77 €"
"137";"Principale";"";"ACQUISTO E MANUTENZIONE CINGHIE UTA";"";"01/01/2015 00:00";"01/01/2027 00:00";"29/01/2021 13:02";"X2F175E33E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X2F175E33E";"80009750367 - CHARITAS ASP ";"01/01/2015";"23-AFFIDAMENTO DIRETTO";"00368790366 - VELLANI E PELLACANI SRL";"00368790366 - VELLANI E PELLACANI SRL(789,21 € > 01/01/2015 - 31/12/2015)";"433,71 € - 31/01/2015;355,50 € - 13/05/2016";"789,21 €";"789,21 €"
"138";"Principale";"";"SACCHI PATTUME";"";"01/11/2015 00:00";"01/01/2026 00:00";"28/01/2020 15:36";"X19161A761";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X19161A761";"80009750367 - CHARITAS ASP ";"01/11/2015";"23-AFFIDAMENTO DIRETTO";"00173530361 - C.C.M. Coop.Cartai Modenese soc coop a r.l.";"00173530361 - C.C.M. Coop.Cartai Modenese soc coop a r.l.(232,83 € > 01/11/2015 - 30/11/2015)";"284,05 € - 30/11/2015";"232,83 €";"284,05 €"
"139";"Principale";"";"ACQUISTO GUANTI NITRILE";"";"01/11/2015 00:00";"01/01/2027 00:00";"28/01/2021 17:54";"X74161A765";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X74161A765";"80009750367 - CHARITAS ASP ";"01/11/2015";"23-AFFIDAMENTO DIRETTO";"03960230377 - ITALCHIM SRL";"03960230377 - ITALCHIM SRL(115,60 € > 01/11/2015 - 30/11/2015)";"115,60 € - 16/02/2016";"115,60 €";"115,60 €"
"140";"Principale";"";"ACQUISTO MATERIALI SANITARI";"";"01/12/2015 00:00";"01/01/2027 00:00";"28/01/2021 17:54";"X8A161A771";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X8A161A771";"80009750367 - CHARITAS ASP ";"01/12/2015";"23-AFFIDAMENTO DIRETTO";"03960230377 - ITALCHIM SRL";"03960230377 - ITALCHIM SRL(812,02 € > 01/12/2015 - 31/12/2015)";"812,02 € - 16/02/2016";"812,02 €";"812,02 €"
"141";"Principale";"";"ACQUISTO DETERGENTI INDUSTRIALI";"";"01/12/2015 00:00";"01/01/2027 00:00";"28/01/2021 17:54";"XDA161A76F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=XDA161A76F";"80009750367 - CHARITAS ASP ";"01/12/2015";"23-AFFIDAMENTO DIRETTO";"03960230377 - ITALCHIM SRL";"03960230377 - ITALCHIM SRL(3.610,92 € > 01/12/2015 - 31/12/2015)";"3.201,02 € - 18/02/2016;133,90 € - 18/02/2016;276,00 € - 18/02/2016";"3.610,92 €";"3.610,92 €"
"142";"Principale";"";"ACQUISTO SCARPE CON PUNTALE E SENZA PUNTALE";"";"01/12/2015 00:00";"01/01/2027 00:00";"29/01/2021 13:13";"X6216A772";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X6216A772";"80009750367 - CHARITAS ASP ";"01/12/2015";"23-AFFIDAMENTO DIRETTO";"03411480373 - VOLTA PROFESSIONAL S.r.l.";"03411480373 - VOLTA PROFESSIONAL S.r.l.(547,25 € > 01/12/2015 - 31/12/2015)";"300,74 € - 31/12/2015;246,51 € - 08/06/2016";"547,25 €";"547,25 €"
"143";"Principale";"";"ACQUISTO MATERIALE CURA DELLA PERSONA";"";"01/12/2015 00:00";"01/01/2027 00:00";"28/01/2021 17:49";"X00175E352";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X00175E352";"80009750367 - CHARITAS ASP ";"01/12/2015";"23-AFFIDAMENTO DIRETTO";"00157770363 - INCOFAR S.r.l.";"00157770363 - INCOFAR S.r.l.(326,80 € > 01/12/2015 - 31/12/2015)";"326,80 € - 01/04/2016";"326,80 €";"326,80 €"
"144";"Principale";"";"ACQUISTO MATERIALE CURA DELLA PERSONA";"";"01/12/2015 00:00";"01/01/2027 00:00";"28/01/2021 17:49";"XF7161A768";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=XF7161A768";"80009750367 - CHARITAS ASP ";"01/12/2015";"23-AFFIDAMENTO DIRETTO";"00157770363 - INCOFAR S.r.l.";"00157770363 - INCOFAR S.r.l.(1.029,00 € > 01/12/2015 - 31/12/2015)";"1.029,00 € - 01/04/2016";"1.029,00 €";"1.029,00 €"
"145";"Principale";"";"ACQUISTO DISPOSITIVI SICUREZZA PER IL LAVORO";"";"01/12/2015 00:00";"01/01/2027 00:00";"28/01/2021 18:15";"X07175E33F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X07175E33F";"80009750367 - CHARITAS ASP ";"01/12/2015";"23-AFFIDAMENTO DIRETTO";"00934970369 - LASA METALLI S.p.A.";"00934970369 - LASA METALLI S.p.A.(877,22 € > 01/12/2015 - 31/12/2015)";"1.070,21 € - 31/12/2015";"877,22 €";"1.070,21 €"
