﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"128";"Principale";"";"Lavori edili presso casa di riposo";"";"21/06/2023 11:25";"01/01/2029 00:00";"09/08/2023 10:01";"ZC63B69BB5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC63B69BB5";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"01/06/2023";"23-AFFIDAMENTO DIRETTO";"VSNRRT69L30F861Y - AVESANI ROBERTO";"VSNRRT69L30F861Y - AVESANI ROBERTO(4.312,00 € > 01/06/2023 - 01/06/2023)";"4.312,00 € - 19/07/2023";"4.312,00 €";"4.312,00 €";"";""
"129";"Allegato";"128";"Affidamento diretto lavori edili presso Casa di riposo";"";"21/06/2023 11:28";"01/01/2029 00:00";"21/06/2023 11:29";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3316&download=637514"
"130";"Principale";"";"Riparazione impianto di allarme porte antincendio";"";"21/06/2023 11:29";"01/01/2029 00:00";"17/10/2023 15:47";"Z453B71EA3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z453B71EA3";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"06/06/2023";"23-AFFIDAMENTO DIRETTO";"04447510233 - SPERI IVANO DI SPERI MATTEO SRL";"04447510233 - SPERI IVANO DI SPERI MATTEO SRL(890,00 € > 06/06/2023 - 06/06/2023)";"890,00 € - 25/09/2023";"890,00 €";"890,00 €";"";""
"131";"Allegato";"130";"Ripristino impianto di allarme porte antincendio";"";"21/06/2023 11:31";"01/01/2029 00:00";"21/06/2023 11:31";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3316&download=637519"
"132";"Principale";"";"Polizza automezzo tg. GJ280ZW";"";"21/06/2023 11:37";"01/01/2029 00:00";"23/06/2023 12:31";"Z5E3B7A9BD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5E3B7A9BD";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"08/06/2023";"23-AFFIDAMENTO DIRETTO";"03740811207 - UNIPOLSAI ASSICURAZIONI SPA";"03740811207 - UNIPOLSAI ASSICURAZIONI SPA(2.595,00 € > 08/06/2023 - 08/06/2024)";"2.595,00 € - 09/06/2023";"2.595,00 €";"2.595,00 €";"";""
"133";"Allegato";"132";"Sottoscrizione polizza automezzo";"";"21/06/2023 11:38";"01/01/2029 00:00";"21/06/2023 11:39";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3316&download=637530"
"134";"Principale";"";"affidamento del  servizio di disinfestazione e derattizzazione dal 01.07.2023 al 30.06.2024";"";"13/07/2023 10:37";"01/01/2030 00:00";"03/04/2024 10:45";"Z603BB1BB8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z603BB1BB8";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"27/06/2023";"23-AFFIDAMENTO DIRETTO";"03986581001 - RENTOKIL INITIAL ITALIA SPA";"03986581001 - RENTOKIL INITIAL ITALIA SPA(1.611,59 € > 01/07/2023 - 30/06/2024)";"537,19 € - 20/07/2023;649,19 € - 01/12/2023;537,19 € - 20/03/2024";"1.611,59 €";"1.723,57 €";"";""
"135";"Allegato";"134";"affidamento servio di disinfestazione";"";"13/07/2023 11:06";"01/01/2029 00:00";"13/07/2023 11:08";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3316&download=647114"
"136";"Principale";"";"Fornitura pannolini per per l'Asilo Nido di San Floriano";"";"13/07/2023 11:26";"01/01/2029 00:00";"17/10/2023 16:13";"Z363BBB619";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z363BBB619";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"28/06/2023";"23-AFFIDAMENTO DIRETTO";"04074290281 - STUDIOSAN SNC    ";"04074290281 - STUDIOSAN SNC    (411,84 € > 30/06/2023 - 30/06/2023)";"432,43 € - 06/08/2023";"411,84 €";"432,43 €";"";""
"137";"Allegato";"136";"Determina";"";"19/07/2023 14:46";"01/01/2029 00:00";"19/07/2023 14:49";"";"";"";"";"";"";"";"";"";"";"Fornitura pannolini per bambini per l'asilo nido di San Floriano";"https://one33.robyone.net/Document.aspx?sid=147&cid=3316&download=648172"
"138";"Principale";"";"Abbonamento assistenza 20 ore Amministrazione di Sistema ";"";"13/07/2023 12:04";"01/01/2029 00:00";"09/08/2023 10:05";"Z8F3BC1F77";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8F3BC1F77";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"30/06/2023";"23-AFFIDAMENTO DIRETTO";"01644110239 - ABS COMPUTERS SRL";"01644110239 - ABS COMPUTERS SRL(1.400,00 € > 30/06/2023 - 30/06/2024)";"1.400,00 € - 19/07/2023";"1.400,00 €";"1.400,00 €";"";""
"139";"Allegato";"138";"Determina";"";"19/07/2023 14:39";"01/01/2029 00:00";"19/07/2023 14:44";"";"";"";"";"";"";"";"";"";"";"Affidamento diretto incarico amministratore di sistema UE 2016/679 ditta ABS COMPUTERS SRL";"https://one33.robyone.net/Document.aspx?sid=147&cid=3316&download=648170"
"140";"Principale";"";"Fornitura materiale di consumo Casa di Riposo";"";"19/07/2023 12:40";"01/01/2029 00:00";"17/10/2023 16:16";"Z643BE3AE6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z643BE3AE6";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"14/07/2023";"23-AFFIDAMENTO DIRETTO";"01366740163 - PANZERI SRL";"01366740163 - PANZERI SRL(1.066,08 € > 20/07/2023 - 20/07/2023)";"1.066,08 € - 16/08/2023";"1.066,08 €";"1.066,08 €";"";""
"141";"Allegato";"140";"determina n. 94 del 14.07.2023";"";"19/07/2023 12:53";"01/01/2029 00:00";"19/07/2023 12:54";"";"";"";"";"";"";"";"";"";"";"Fornitura materiale di consumo";"https://one33.robyone.net/Document.aspx?sid=147&cid=3316&download=648126"
"142";"Principale";"";"Manutenzione attrezzature tecniche specifiche - anno  2023";"";"19/07/2023 14:21";"01/01/2029 00:00";"17/10/2023 16:17";"Z2F3BE3B52";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2F3BE3B52";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"14/07/2023";"23-AFFIDAMENTO DIRETTO";"02484690223 - HT MEDICAL SERVICE S.R.L.";"02484690223 - HT MEDICAL SERVICE S.R.L.(231,00 € > 14/07/2023 - 16/07/2023)";"231,00 € - 16/08/2023";"231,00 €";"231,00 €";"";""
"143";"Allegato";"142";"Determina";"";"19/07/2023 14:25";"01/01/2029 00:00";"19/07/2023 14:27";"";"";"";"";"";"";"";"";"";"";"Manutenzione attrezzature tecniche sanitarie specifiche - anno 2023.";"https://one33.robyone.net/Document.aspx?sid=147&cid=3316&download=648165"
"144";"Principale";"";"Determina - noleggio sistema antidecubido";"";"21/08/2023 09:14";"01/01/2029 00:00";"17/10/2023 16:29";"Z863BF6C2A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z863BF6C2A";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"20/07/2023";"23-AFFIDAMENTO DIRETTO";"02484690223 - HT MEDICAL SERVICE S.R.L.";"02484690223 - HT MEDICAL SERVICE S.R.L.(115,17 € > 20/07/2023 - 24/07/2023)";"104,70 € - 16/08/2023;10,47 € - 16/08/2023";"115,17 €";"115,17 €";"";""
"145";"Allegato";"144";"Determina";"Contratti";"21/08/2023 09:41";"01/01/2029 00:00";"21/08/2023 09:42";"";"";"";"";"";"";"";"";"";"";"prosecuzione noleggio sistema antidecubito";"https://one33.robyone.net/Document.aspx?sid=147&cid=3316&download=653001"
"146";"Principale";"";" Fornitura materiali sicurezza antincendio ";"";"21/08/2023 09:58";"01/01/2029 00:00";"18/10/2023 09:04";"ZAF3BF9697";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAF3BF9697";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"20/07/2023";"23-AFFIDAMENTO DIRETTO";"ZTTRMN76B22F205B - GRUPPO RIZZATO ANTINCENDI DI ZATTIN ERMINIO";"ZTTRMN76B22F205B - GRUPPO RIZZATO ANTINCENDI DI ZATTIN ERMINIO(2.159,00 € > 20/07/2023 - 28/07/2023)";"2.159,00 € - 09/10/2023";"2.159,00 €";"2.159,00 €";"";""
"147";"Allegato";"146";"Determina";"Contratti";"21/08/2023 10:09";"01/01/2029 00:00";"21/08/2023 10:11";"";"";"";"";"";"";"";"";"";"";"Fornitura materiali di sicurezza antincendio .";"https://one33.robyone.net/Document.aspx?sid=147&cid=3316&download=653004"
"148";"Principale";"";" Affidamento manutenzione  e revisione periodica automezzo RENAUL KARGOO.";"";"21/08/2023 10:38";"01/01/2029 00:00";"18/10/2023 09:03";"ZF83BF96A8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF83BF96A8";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"20/07/2023";"23-AFFIDAMENTO DIRETTO";"02877940235 - OFFICINA TECNOFRENO";"02877940235 - OFFICINA TECNOFRENO(296,01 € > 20/07/2023 - 28/07/2023)";"296,01 € - 16/08/2023";"296,01 €";"296,01 €";"";""
"149";"Allegato";"148";"Determina";"Contratti";"21/08/2023 10:53";"01/01/2029 00:00";"21/08/2023 10:55";"";"";"";"";"";"";"";"";"";"";"Manutenzione e revisione periodica automezzo RENAUL KANGOO";"https://one33.robyone.net/Document.aspx?sid=147&cid=3316&download=653020"
"150";"Principale";"";"Affidamento manutenzione di messa in sicurezza cancelli di ingresso alla Casa di Riposo";"";"21/08/2023 10:56";"01/01/2030 00:00";"18/01/2024 12:55";"Z293C24DE7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z293C24DE7";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"07/08/2023";"23-AFFIDAMENTO DIRETTO";"04529110233 - ONLINE DI CACCIATORI SANDRO";"04529110233 - ONLINE DI CACCIATORI SANDRO(2.010,00 € > 07/08/2023 - 11/08/2023)";"2.010,00 € - 28/11/2023";"2.010,00 €";"2.010,00 €";"";""
"151";"Allegato";"150";"Determina";"Contratti";"21/08/2023 11:15";"01/01/2029 00:00";"21/08/2023 11:17";"";"";"";"";"";"";"";"";"";"";"Affidamento lavori messa in sicurezza dei cancelli carrai e pedonale presso la Casa di Riposo";"https://one33.robyone.net/Document.aspx?sid=147&cid=3316&download=653028"
"152";"Principale";"";" Manutenzione attrezzature tecniche sanitarie";"";"21/08/2023 11:26";"01/01/2029 00:00";"18/10/2023 11:12";"Z713C2519F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z713C2519F";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"07/08/2023";"23-AFFIDAMENTO DIRETTO";"02484690223 - HT MEDICAL SERVICE S.R.L.";"02484690223 - HT MEDICAL SERVICE S.R.L.(293,60 € > 07/08/2023 - 08/08/2023)";"107,20 € - 16/08/2023;186,40 € - 12/09/2023";"293,60 €";"293,60 €";"";""
"153";"Allegato";"152";"Determina ";"Contratti";"21/08/2023 11:41";"01/01/2029 00:00";"21/08/2023 11:43";"";"";"";"";"";"";"";"";"";"";"Manutenzione attrezzare tecniche specifiche  - Anno  2023";"https://one33.robyone.net/Document.aspx?sid=147&cid=3316&download=653050"
"154";"Principale";"";" Affidamento diretto di lavori di fornitura e installazione rilevatori di fumo presso Casa di Riposo";"";"28/08/2023 09:22";"01/01/2030 00:00";"18/01/2024 12:51";"ZD03C3C35F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD03C3C35F";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"24/08/2023";"23-AFFIDAMENTO DIRETTO";"ZTTRMN76B22F205B - GRUPPO RIZZATO ANTINCENDI DI ZATTIN ERMINIO";"ZTTRMN76B22F205B - GRUPPO RIZZATO ANTINCENDI DI ZATTIN ERMINIO(4.999,00 € > 24/08/2023 - 31/08/2023)";"4.999,00 € - 28/11/2023";"4.999,00 €";"4.999,00 €";"";""
"155";"Allegato";"154";"Determina";"Contratti";"28/08/2023 09:59";"01/01/2029 00:00";"28/08/2023 10:01";"";"";"";"";"";"";"";"";"";"";"Affidamento diretto di fornitura e installazione materiale antincendio";"https://one33.robyone.net/Document.aspx?sid=147&cid=3316&download=653883"
"156";"Principale";"";"AFFIDAMENTO DEL SERVIZIO DI LOGOPEDIA - AVVISO PUBBLICO";"";"11/09/2023 08:42";"01/01/2030 00:00";"15/03/2024 10:45";"Z183C63457";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z183C63457";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"08/09/2023";"23-AFFIDAMENTO DIRETTO";"SGGFNC96T69L781I - SAGGIORO FRANCESCA SILVIA";"SGGFNC96T69L781I - SAGGIORO FRANCESCA SILVIA(9.000,00 € > 30/09/2023 - 29/09/2024)";"851,16 € - 04/01/2024;1.355,48 € - 12/02/2024;803,32 € - 08/03/2024";"9.000,00 €";"3.009,96 €";"";""
"157";"Allegato";"156";"AVVISO PUBBLICO PER L'AFFIDAMENTO DIRETTO DEL SERVIZIO DI LOGOPEDIA";"Avvisi e Bandi";"11/09/2023 08:47";"01/01/2029 00:00";"11/09/2023 08:48";"";"";"";"";"";"";"";"";"";"";"AVVISO";"https://one33.robyone.net/Document.aspx?sid=147&cid=3316&download=656255"
"158";"Allegato";"156";"Determina n. 114 del 07.09.2023";"Delibera a contrarre";"11/09/2023 08:49";"01/01/2029 00:00";"11/09/2023 08:50";"";"";"";"";"";"";"";"";"";"";"DETERMINAZIONE A CONTRARRE PER L’AFFIDAMENTO DIRETTO DEL SERVIZIO DI LOGOPEDIA PRESSO L’ENTE. APPROVAZIONE AVVISO/DISCIPLINARE DI INCARICO.";"https://one33.robyone.net/Document.aspx?sid=147&cid=3316&download=656256"
"159";"Allegato";"156";"Determina n. 123 del 26.09.2023";"Commissione giudicatrice";"26/09/2023 10:51";"01/01/2029 00:00";"26/09/2023 10:51";"";"";"";"";"";"";"";"";"";"";"Nomina della Commissione";"https://one33.robyone.net/Document.aspx?sid=147&cid=3316&download=659648"
"160";"Allegato";"156";"Determina n. 145 del 26/10/2023";"Aggiudicazione";"16/11/2023 11:47";"01/01/2029 00:00";"16/11/2023 11:51";"";"";"";"";"";"";"";"";"";"";"determina a contrarre per l'affidamento diretto mediante avviso pubblico del servizio di logopedia";"https://one33.robyone.net/Document.aspx?sid=147&cid=3316&download=674028"
"161";"Principale";"";"Fornitura servizi di telefonia sede dell'ente : incarico Vodafone Italia SPA periodo 01/09/2023 -31/08/2024";"";"26/09/2023 10:23";"01/01/2030 00:00";"15/03/2024 10:46";"Z8F3C45A7E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8F3C45A7E";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"29/08/2023";"23-AFFIDAMENTO DIRETTO";"93026890017 - Vodafone Italia S.p.A.";"93026890017 - Vodafone Italia S.p.A.(2.200,00 € > 01/09/2023 - 31/08/2024)";"359,90 € - 28/11/2023;359,90 € - 12/02/2024";"2.200,00 €";"719,80 €";"";""
"162";"Allegato";"161";"Determina - ";"Contratti";"26/09/2023 10:40";"01/01/2029 00:00";"26/09/2023 10:42";"";"";"";"";"";"";"";"";"";"";"Affidamento servizi di telefonia e internet";"https://one33.robyone.net/Document.aspx?sid=147&cid=3316&download=659635"
"163";"Principale";"";" Incarico di consulenza legale per sinistro presso Asilo Nido  liquidazione competenze all'Avv. Rigoni Manuela.";"";"26/09/2023 10:45";"01/01/2029 00:00";"18/10/2023 11:27";"ZF83C5F52D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF83C5F52D";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"07/09/2023";"23-AFFIDAMENTO DIRETTO";"RGNMNL77A44H783Y - RIGONI MANUELA";"RGNMNL77A44H783Y - RIGONI MANUELA(418,60 € > 08/09/2023 - 15/09/2023)";"430,19 € - 03/10/2023";"418,60 €";"430,19 €";"";""
"164";"Allegato";"163";"Determina";"Contratti";"26/09/2023 10:58";"01/01/2029 00:00";"26/09/2023 10:59";"";"";"";"";"";"";"";"";"";"";"Affidamento incarico di consulenza legale per sinistro presso Asilo Nido.";"https://one33.robyone.net/Document.aspx?sid=147&cid=3316&download=659657"
"165";"Principale";"";"Affidamento lavori di riparazione impianto  montalettighe";"";"27/09/2023 08:54";"01/01/2030 00:00";"18/01/2024 12:48";"ZB53C8373E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB53C8373E";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"19/09/2023";"23-AFFIDAMENTO DIRETTO";"03549610230 - PIZZEGHELLA & STEVAN SRL";"03549610230 - PIZZEGHELLA & STEVAN SRL(6.800,00 € > 27/09/2023 - 27/09/2023)";"6.800,00 € - 30/10/2023";"6.800,00 €";"6.800,00 €";"";""
"166";"Allegato";"165";"Determina";"Contratti";"29/09/2023 12:10";"01/01/2029 00:00";"29/09/2023 12:12";"";"";"";"";"";"";"";"";"";"";"Affidamento diretto di lavori urgenti di riparazione impianto montalettighe n.64189";"https://one33.robyone.net/Document.aspx?sid=147&cid=3316&download=660494"
"167";"Principale";"";"Incarico professionale per rinnovo del certificato prevenzione incendi.";"";"27/09/2023 09:12";"01/01/2029 00:00";"18/10/2023 08:57";"ZD23C876F2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD23C876F2";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"20/09/2023";"23-AFFIDAMENTO DIRETTO";"03474430232 - STUDIO MTE INGEGNERIA SRL - ";"03474430232 - STUDIO MTE INGEGNERIA SRL - (2.080,00 € > 27/09/2023 - 27/10/2023)";"";"2.080,00 €";"0,00 €";"";""
"168";"Allegato";"167";"Determina";"Contratti";"28/09/2023 12:27";"01/01/2029 00:00";"28/09/2023 12:29";"";"";"";"";"";"";"";"";"";"";"Affidamento diretto incarico professionale per il rinnovo del C.P.I. (Certificato prevenzione incendi ) della struttura ";"https://one33.robyone.net/Document.aspx?sid=147&cid=3316&download=660231"
"169";"Principale";"";"Fornitura attrezzature sanitarie";"";"18/10/2023 09:50";"01/01/2030 00:00";"18/01/2024 12:37";"Z343C9C2E6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z343C9C2E6";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"27/09/2023";"23-AFFIDAMENTO DIRETTO";"01006960296 - OSPHISCOM dimensione ufficio SRL";"01006960296 - OSPHISCOM dimensione ufficio SRL(1.299,00 € > 27/09/2023 - 30/09/2023)";"1.299,00 € - 28/11/2023";"1.299,00 €";"1.299,00 €";"";""
"170";"Allegato";"169";"Determina";"Contratti";"18/10/2023 10:06";"01/01/2029 00:00";"18/10/2023 10:07";"";"";"";"";"";"";"";"";"";"";"Fornitura attrezatture sanitarie";"https://one33.robyone.net/Document.aspx?sid=147&cid=3316&download=665331"
"171";"Principale";"";"Abbonamento a n. 2 copie del quotidiano L'arena ";"";"18/10/2023 10:09";"01/01/2029 00:00";"18/10/2023 11:29";"ZB03C9E939";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB03C9E939";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"27/09/2023";"23-AFFIDAMENTO DIRETTO";"00213960230 - Società Athesis S.p.A";"00213960230 - Società Athesis S.p.A(518,00 € > 27/09/2023 - 30/09/2023)";"518,00 € - 28/09/2023";"518,00 €";"518,00 €";"";""
"172";"Allegato";"171";"Determina";"Contratti";"18/10/2023 10:52";"01/01/2029 00:00";"18/10/2023 10:54";"";"";"";"";"";"";"";"";"";"";"Abbonamento a n. 2 copie quotidiano l'Arena";"https://one33.robyone.net/Document.aspx?sid=147&cid=3316&download=665396"
"173";"Principale";"";"Riparazione  perdite tetto asilo nido";"";"18/10/2023 10:34";"01/01/2030 00:00";"18/01/2024 12:21";"Z8F3CBFC91";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8F3CBFC91";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"06/10/2023";"23-AFFIDAMENTO DIRETTO";"04587920234 - OT PROOFING SRL";"04587920234 - OT PROOFING SRL(900,00 € > 06/10/2023 - 13/10/2023)";"900,00 € - 28/11/2023";"900,00 €";"900,00 €";"";""
"174";"Allegato";"173";"Determina";"Contratti";"18/10/2023 11:02";"01/01/2029 00:00";"18/10/2023 11:03";"";"";"";"";"";"";"";"";"";"";"riparazione perdite tetto asilo nido";"https://one33.robyone.net/Document.aspx?sid=147&cid=3316&download=665398"
"175";"Principale";"";" Presa d'atto invio dichiarazione credito di imposta gas ed energia";"";"18/10/2023 11:06";"01/01/2030 00:00";"14/03/2024 14:39";"Z203CD0E98";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z203CD0E98";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"12/10/2023";"23-AFFIDAMENTO DIRETTO";"03314660287 - GRUPPO CONSULENTI AZIENDALI";"03314660287 - GRUPPO CONSULENTI AZIENDALI(104,00 € > 12/10/2023 - 16/10/2023)";"104,00 € - 18/02/2024";"104,00 €";"104,00 €";"";""
"176";"Allegato";"175";"Determina";"Contratti";"18/10/2023 11:18";"01/01/2029 00:00";"18/10/2023 11:19";"";"";"";"";"";"";"";"";"";"";"presa d'atto invio dichiarazione credito di imposta gas ed energia.";"https://one33.robyone.net/Document.aspx?sid=147&cid=3316&download=665403"
"177";"Principale";"";"Incontro formativo nuove disposizioni contabilità economica";"";"18/10/2023 11:24";"01/01/2030 00:00";"14/03/2024 15:46";"ZA63CD1356";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA63CD1356";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"12/10/2023";"23-AFFIDAMENTO DIRETTO";"03314660287 - GRUPPO CONSULENTI AZIENDALI";"03314660287 - GRUPPO CONSULENTI AZIENDALI(60,00 € > 12/10/2023 - 20/10/2023)";"60,00 € - 12/02/2024";"60,00 €";"60,00 €";"";""
"178";"Allegato";"177";"Determina";"Contratti";"18/10/2023 11:31";"01/01/2029 00:00";"18/10/2023 11:33";"";"";"";"";"";"";"";"";"";"";"incontro formativo nuove disposizioni contabilità economica";"https://one33.robyone.net/Document.aspx?sid=147&cid=3316&download=665410"
"179";"Principale";"";"incarico di coordinamento pedagogico Asilo Nido .";"";"20/11/2023 12:11";"01/01/2030 00:00";"15/03/2024 11:04";"ZB83CD0E62";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB83CD0E62";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"12/10/2023";"23-AFFIDAMENTO DIRETTO";"CLLCRL71P21F918G - STUDIO CM CALLEGARO CARLO MATTEO";"CLLCRL71P21F918G - STUDIO CM CALLEGARO CARLO MATTEO(4.056,00 € > 12/10/2023 - 11/10/2025)";"1.016,00 € - 08/03/2024";"4.056,00 €";"1.016,00 €";"";""
"180";"Allegato";"179";"incarico di coordinamento pedagogico Asilo Nido .";"Contratti";"20/11/2023 12:44";"01/01/2029 00:00";"20/11/2023 12:46";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3316&download=675368"
"181";"Principale";"";"affidamento diretto lavori di manutenzione caldaia presso Casa di Riposo.";"";"20/11/2023 12:49";"01/01/2030 00:00";"18/01/2024 12:10";"ZCC3CF4E68";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCC3CF4E68";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"24/10/2023";"23-AFFIDAMENTO DIRETTO";"03519780237 - CLIMATECH SRL";"03519780237 - CLIMATECH SRL(1.616,00 € > 24/10/2023 - 26/10/2023)";"1.616,00 € - 28/11/2024";"1.616,00 €";"1.616,00 €";"";""
"182";"Allegato";"181";"Determina";"Contratti";"20/11/2023 13:00";"01/01/2029 00:00";"20/11/2023 13:02";"";"";"";"";"";"";"";"";"";"";"affidamento diretto lavori di manutenzione caldaia presso Casa di Riposo";"https://one33.robyone.net/Document.aspx?sid=147&cid=3316&download=675381"
"183";"Principale";"";"Fornitura e monitoraggio pneumatici invernali automezzo Peugeot Boxer";"";"20/11/2023 13:06";"01/01/2030 00:00";"18/01/2024 12:10";"ZA43CF9501";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA43CF9501";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"24/10/2023";"23-AFFIDAMENTO DIRETTO";"02877940235 - OFFICINA TECNOFRENO";"02877940235 - OFFICINA TECNOFRENO(481,88 € > 24/10/2023 - 25/10/2023)";"481,88 € - 04/01/2024";"481,88 €";"481,88 €";"";""
"184";"Allegato";"183";"Determina";"Contratti";"20/11/2023 13:14";"01/01/2029 00:00";"20/11/2023 13:16";"";"";"";"";"";"";"";"";"";"";"Fornitura e monitoraggio pneumatici invernali ";"https://one33.robyone.net/Document.aspx?sid=147&cid=3316&download=675387"
"185";"Principale";"";"Fornitura pannolini per bambini Asilo Nido";"";"21/11/2023 09:28";"01/01/2030 00:00";"18/01/2024 12:09";"Z443D0909A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z443D0909A";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"31/10/2023";"23-AFFIDAMENTO DIRETTO";"04074290281 - STUDIOSAN SNC    ";"04074290281 - STUDIOSAN SNC    (411,84 € > 31/10/2023 - 06/11/2023)";"411,84 € - 04/01/2024";"411,84 €";"411,84 €";"";""
"186";"Allegato";"185";"Determina";"Contratti";"21/11/2023 09:35";"01/01/2029 00:00";"21/11/2023 09:36";"";"";"";"";"";"";"";"";"";"";"fornitura pannolini per bambini asilo nido";"https://one33.robyone.net/Document.aspx?sid=147&cid=3316&download=675786"
"187";"Principale";"";"affidamento manutenzione ordinaria apparecchiature tecniche specifiche anno 2023.";"";"21/11/2023 09:56";"01/01/2030 00:00";"15/03/2024 12:29";"ZEE3D2601A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEE3D2601A";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"07/11/2023";"23-AFFIDAMENTO DIRETTO";"01006960296 - OSPHISCOM dimensione ufficio SRL";"01006960296 - OSPHISCOM dimensione ufficio SRL(2.904,50 € > 07/11/2023 - 13/11/2023)";"1.200,50 € - 04/01/2024";"2.904,50 €";"1.200,50 €";"";""
"188";"Allegato";"187";"determina";"Contratti";"21/11/2023 10:09";"01/01/2029 00:00";"21/11/2023 10:13";"";"";"";"";"";"";"";"";"";"";"affidamento manutenzione ordinaria apparecchiature tecniche specifiche anno 2023";"https://one33.robyone.net/Document.aspx?sid=147&cid=3316&download=675796"
"189";"Allegato";"188";"Determina";"Contratti";"21/11/2023 10:12";"01/01/2029 00:00";"21/11/2023 10:13";"";"";"";"";"";"";"";"";"";"";"affidamento manutenzione ordinaria apparecchiature tecniche specifiche";"https://one33.robyone.net/Document.aspx?sid=147&cid=3316&download=675799"
