﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"119";"Principale";"";"MATERIALE VARIO PER LABORATORI";"";"30/11/2021 16:02";"01/01/2027 00:00";"30/11/2021 16:08";"ZBB33AA3DF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBB33AA3DF";" - ISTITUTO DI ISTRUZIONE SUPERIORE "" ANTONIO CANOVA """;"28/10/2021";"01-PROCEDURA APERTA";"01638410249 - LA TECNICA  s.r.l.";"01638410249 - LA TECNICA  s.r.l.(249,65 € > 28/10/2021 - 26/11/2021)";"249,65 € - 26/11/2021";"249,65 €";"249,65 €";"";""
"120";"Allegato";"119";"MATERIALE VARIO PER LABORATORI";"";"30/11/2021 16:08";"01/01/2027 00:00";"30/11/2021 16:08";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3264&download=508582"
"121";"Principale";"";"MATERIALE VARIO DI FERRAMENTA";"";"30/11/2021 16:10";"01/01/2027 00:00";"30/11/2021 16:15";"Z0B33B8115";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0B33B8115";" - ISTITUTO DI ISTRUZIONE SUPERIORE "" ANTONIO CANOVA """;"03/11/2021";"01-PROCEDURA APERTA";"03045150244 - FERRAMENTA NEGRIN S.A.S DI NEGRIN EMILIANO & C.";"03045150244 - FERRAMENTA NEGRIN S.A.S DI NEGRIN EMILIANO & C.(303,36 € > 03/11/2021 - 26/11/2021)";"303,36 € - 26/11/2021";"303,36 €";"303,36 €";"";""
"122";"Allegato";"121";"MATERIALE VARIO DI FERRAMENTA";"";"30/11/2021 16:14";"01/01/2027 00:00";"30/11/2021 16:15";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3264&download=508584"
"123";"Principale";"";"CANONE ANNUO GEOWEB SPA";"";"30/11/2021 16:16";"01/01/2027 00:00";"30/11/2021 16:19";"ZD433C5DF0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD433C5DF0";" - ISTITUTO DI ISTRUZIONE SUPERIORE "" ANTONIO CANOVA """;"30/10/2021";"01-PROCEDURA APERTA";"05985191005 - GEOWEB S.p.A.";"05985191005 - GEOWEB S.p.A.(50,00 € > 30/10/2021 - 26/11/2021)";"50,00 € - 26/11/2021";"50,00 €";"50,00 €";"";""
"124";"Allegato";"123";"CANONE ANNUO GEOWEB SPA";"";"30/11/2021 16:19";"01/01/2027 00:00";"30/11/2021 16:19";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3264&download=508587"
"125";"Principale";"";"SMALTIMENTO ARREDO SCOLASTICO ";"";"30/11/2021 16:21";"01/01/2027 00:00";"30/11/2021 16:25";"Z10331E283";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z10331E283";" - ISTITUTO DI ISTRUZIONE SUPERIORE "" ANTONIO CANOVA """;"21/09/2021";"01-PROCEDURA APERTA";"01252610249 - INSIEME SOCIETA' COOPERATIVA SOCIALE A T.L.";"01252610249 - INSIEME SOCIETA' COOPERATIVA SOCIALE A T.L.(680,00 € > 21/09/2021 - 26/11/2021)";"680,00 € - 26/11/2021";"680,00 €";"680,00 €";"";""
"126";"Allegato";"125";"SMALTIMENTO ARREDO SCOLASTICO";"";"30/11/2021 16:25";"01/01/2027 00:00";"30/11/2021 16:25";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3264&download=508591"
"127";"Principale";"";"TAPPETO PER ENTRATA SEDE VIALE ASTICHELLO";"";"30/11/2021 16:27";"01/01/2027 00:00";"30/11/2021 16:41";"ZA733A0973";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA733A0973";" - ISTITUTO DI ISTRUZIONE SUPERIORE "" ANTONIO CANOVA """;"26/10/2021";"01-PROCEDURA APERTA";"01776890384 - TEWA SAS,01779360245 - C. CAVINATO S.P.A,00325210128 - PLASTIGOMMA SRL";"01776890384 - TEWA SAS(205,30 € > 26/10/2021 - 26/11/2021)";"205,30 € - 26/11/2021";"205,30 €";"205,30 €";"";""
"128";"Allegato";"127";"TAPPETO PER ENTRATA VIALE ASTICHELLO";"";"30/11/2021 16:40";"01/01/2027 00:00";"30/11/2021 16:41";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3264&download=508598"
"129";"Principale";"";"MATERIALE VARIO IGIENIZZANTE";"";"30/11/2021 16:43";"01/01/2027 00:00";"30/11/2021 16:50";"Z5933A303C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5933A303C";" - ISTITUTO DI ISTRUZIONE SUPERIORE "" ANTONIO CANOVA """;"27/10/2021";"01-PROCEDURA APERTA";"02488880242 - PULIXENTER S.R.L.";"02488880242 - PULIXENTER S.R.L.(188,00 € > 27/10/2021 - 15/11/2021)";"188,00 € - 15/11/2021";"188,00 €";"188,00 €";"";""
"130";"Allegato";"129";"MATERIALE VARIO IGIENIZZANTE";"";"30/11/2021 16:49";"01/01/2027 00:00";"30/11/2021 16:50";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3264&download=508600"
"131";"Principale";"";"STAMPANTE PER VICEPRESIDENZA";"";"06/12/2021 12:57";"01/01/2028 00:00";"16/02/2022 08:16";"Z4E343D508";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4E343D508";" - ISTITUTO DI ISTRUZIONE SUPERIORE "" ANTONIO CANOVA """;"06/12/2021";"01-PROCEDURA APERTA";"03024810248 - TONER ITALIA GROUP S.R.L.";"03024810248 - TONER ITALIA GROUP S.R.L.(339,00 € > 06/12/2021 - 31/12/2021)";"339,00 € - 07/02/2022";"339,00 €";"339,00 €";"";""
"132";"Allegato";"131";"DETERMINA";"";"06/12/2021 13:08";"01/01/2027 00:00";"06/12/2021 13:09";"";"";"";"";"";"";"";"";"";"";"STAMPANTE PER VICEPRESIDENZA";"https://one33.robyone.net/Document.aspx?sid=147&cid=3264&download=509414"
"133";"Principale";"";"RILEGATURA REGISTRI";"";"07/12/2021 08:09";"01/01/2027 00:00";"07/12/2021 08:20";"Z713359551";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z713359551";" - ISTITUTO DI ISTRUZIONE SUPERIORE "" ANTONIO CANOVA """;"07/10/2021";"01-PROCEDURA APERTA";"02079700247 - LEGATORIA ARTIGIANA FERRO FABIO";"02079700247 - LEGATORIA ARTIGIANA FERRO FABIO(192,00 € > 07/10/2021 - 15/11/2021)";"192,00 € - 15/11/2021";"192,00 €";"192,00 €";"";""
"134";"Allegato";"133";"RILEGATURA REGISTRI";"";"07/12/2021 08:19";"01/01/2027 00:00";"07/12/2021 08:20";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3264&download=509523"
"135";"Principale";"";"SOSTITUZIONE GOMME TIMBRI D.S.G.A.";"";"07/12/2021 08:21";"01/01/2027 00:00";"07/12/2021 08:25";"Z84331FFD1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z84331FFD1";" - ISTITUTO DI ISTRUZIONE SUPERIORE "" ANTONIO CANOVA """;"21/09/2021";"01-PROCEDURA APERTA";"02599200249 - PEGORARO MIRCO";"02599200249 - PEGORARO MIRCO(32,00 € > 21/09/2021 - 29/10/2021)";"32,00 € - 29/10/2021";"32,00 €";"32,00 €";"";""
"136";"Allegato";"135";"SOSTITUZIONE GOMME TIMBRI D.S.G.A.";"";"07/12/2021 08:25";"01/01/2027 00:00";"07/12/2021 08:25";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3264&download=509525"
"137";"Principale";"";"INTERVENTO TECNICO AD IMPIANTO ALLARME";"";"07/12/2021 08:26";"01/01/2027 00:00";"07/12/2021 08:31";"ZF2333BB39";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF2333BB39";" - ISTITUTO DI ISTRUZIONE SUPERIORE "" ANTONIO CANOVA """;"29/09/2021";"01-PROCEDURA APERTA";"03089700242 - ELETTROSYSTEM BEDIN SRL";"03089700242 - ELETTROSYSTEM BEDIN SRL(37,50 € > 29/09/2021 - 04/11/2021)";"37,50 € - 04/11/2021";"37,50 €";"37,50 €";"";""
"138";"Allegato";"137";"INTERVENTO TECNICO AD IMPIANTO ALLARME";"";"07/12/2021 08:31";"01/01/2027 00:00";"07/12/2021 08:31";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3264&download=509527"
"139";"Principale";"";"MATERIALE VARIO DI CANCELLERIA RITIRATO IN SEDE";"";"07/12/2021 08:32";"01/01/2027 00:00";"07/12/2021 08:37";"ZD53326FDA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD53326FDA";" - ISTITUTO DI ISTRUZIONE SUPERIORE "" ANTONIO CANOVA """;"23/09/2021";"01-PROCEDURA APERTA";"01912280243 - GALLA INGROSSO SRL";"01912280243 - GALLA INGROSSO SRL(109,30 € > 23/09/2021 - 05/10/2021)";"109,30 € - 05/10/2021";"109,30 €";"109,30 €";"";""
"140";"Allegato";"139";"MATERIALE DI CANCELLERIA RITIRATO IN SEDE";"";"07/12/2021 08:36";"01/01/2027 00:00";"07/12/2021 08:37";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3264&download=509529"
"141";"Principale";"";"INTERVENTO DISINFESTAZIONE ZANZARE";"";"07/12/2021 08:43";"01/01/2027 00:00";"07/12/2021 08:47";"Z6A331FBC0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6A331FBC0";" - ISTITUTO DI ISTRUZIONE SUPERIORE "" ANTONIO CANOVA """;"21/09/2021";"01-PROCEDURA APERTA";"03358800245 - BRENDOLAN SRL";"03358800245 - BRENDOLAN SRL(300,00 € > 21/09/2021 - 05/10/2021)";"300,00 € - 05/10/2021";"300,00 €";"300,00 €";"";""
"142";"Allegato";"141";"INTERVENTO DISINFESTAZIONE ZANZARE";"";"07/12/2021 08:46";"01/01/2027 00:00";"07/12/2021 08:47";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3264&download=509531"
"143";"Principale";"";"CARTUCCE STAMPANTI PER UFFICI E LABORATORI";"";"07/12/2021 12:30";"01/01/2028 00:00";"26/01/2022 09:22";"ZC0343D84E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC0343D84E";" - ISTITUTO DI ISTRUZIONE SUPERIORE "" ANTONIO CANOVA """;"07/12/2021";"01-PROCEDURA APERTA";"03024810248 - TONER ITALIA GROUP S.R.L.";"03024810248 - TONER ITALIA GROUP S.R.L.(943,80 € > 07/12/2021 - 31/12/2021)";"943,80 € - 27/12/2021";"943,80 €";"943,80 €";"";""
"144";"Allegato";"143";"DETERMINA";"";"07/12/2021 12:33";"01/01/2027 00:00";"07/12/2021 12:39";"";"";"";"";"";"";"";"";"";"";"CARTUCCE STAMPANTI UFFICI E LABORATORI";"https://one33.robyone.net/Document.aspx?sid=147&cid=3264&download=509589"
"145";"Principale";"";"RINNOVO ANNUALE LICENZE ADOBE CREATIVE CLOUD";"";"10/12/2021 11:25";"01/01/2028 00:00";"08/03/2022 13:14";"ZB7343DCBE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB7343DCBE";" - ISTITUTO DI ISTRUZIONE SUPERIORE "" ANTONIO CANOVA """;"10/12/2021";"01-PROCEDURA APERTA";"05185750014 - REKORDATA SRL,04053320240 - SKYTEKNE srls";"05185750014 - REKORDATA SRL(2.952,00 € > 10/12/2021 - 31/12/2021)";"2.952,00 € - 07/02/2022";"2.952,00 €";"2.952,00 €";"";""
"146";"Allegato";"145";"DETERMINA";"";"10/12/2021 11:30";"01/01/2027 00:00";"10/12/2021 11:31";"";"";"";"";"";"";"";"";"";"";"RINNOVO ANNUALE LICENZE ADOBE CREATIVE CLOUD";"https://one33.robyone.net/Document.aspx?sid=147&cid=3264&download=510926"
"147";"Principale";"";"ABBIGLIAMENTO PER COLLABORATORI SCOLASTICI";"";"13/12/2021 16:58";"01/01/2027 00:00";"13/12/2021 17:05";"ZB5333CA28";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB5333CA28";" - ISTITUTO DI ISTRUZIONE SUPERIORE "" ANTONIO CANOVA """;"29/09/2021";"01-PROCEDURA APERTA";"05528590820 - J&J SRL";"05528590820 - J&J SRL(251,32 € > 29/09/2021 - 29/10/2021)";"251,32 € - 29/10/2021";"251,32 €";"251,32 €";"";""
"148";"Allegato";"147";"ABBIGLIAMENTO PER COLLABORATORI SCOLASTICI";"";"13/12/2021 17:04";"01/01/2027 00:00";"13/12/2021 17:05";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3264&download=512849"
"149";"Principale";"";"SERVIZIO TELEVISIVO PUBBLIVICENZA VIDEOMEDIA SPA";"";"13/12/2021 17:12";"01/01/2028 00:00";"15/03/2022 10:04";"Z95331D74C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z95331D74C";" - ISTITUTO DI ISTRUZIONE SUPERIORE "" ANTONIO CANOVA """;"30/09/2021";"01-PROCEDURA APERTA";"01261960247 - VIDEOMEDIA SPA";"01261960247 - VIDEOMEDIA SPA(1.400,00 € > 30/09/2021 - 13/12/2021)";"800,00 € - 15/11/2021;600,00 € - 16/02/2022";"1.400,00 €";"1.400,00 €";"";""
"150";"Allegato";"149";"SERVIZIO TELEVISIVO PUBBLIVICENZA VIDEOMEDIA SPA";"";"13/12/2021 17:16";"01/01/2027 00:00";"13/12/2021 17:17";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3264&download=512853"
"151";"Allegato";"149";"DETERMINA";"";"24/11/2021 00:00";"01/01/2027 00:00";"14/02/2022 10:50";"";"";"";"";"";"";"";"";"";"";"SERVIZIO TELEVISIVO SPECIALE SCUOLE - DITTA VIDEOMEDIA";"https://one33.robyone.net/Document.aspx?sid=147&cid=3264&download=540685"
"152";"Principale";"";"OPUSCOLI SULLA SICUREZZA PRIMO ANNO";"";"13/12/2021 17:19";"01/01/2028 00:00";"24/01/2022 14:40";"Z9F33A0555";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9F33A0555";" - ISTITUTO DI ISTRUZIONE SUPERIORE "" ANTONIO CANOVA """;"22/11/2021";"01-PROCEDURA APERTA";"02614070411 - CASA EDITRICE LEARDINI GUERRINO S.R.L.";"02614070411 - CASA EDITRICE LEARDINI GUERRINO S.R.L.(150,00 € > 22/11/2021 - 13/12/2021)";"150,00 € - 09/12/2021";"150,00 €";"150,00 €";"";""
"153";"Allegato";"152";"OPUSCOLI SULLA SICUREZZA PRIMO ANNO";"";"13/12/2021 17:21";"01/01/2027 00:00";"13/12/2021 17:22";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3264&download=512856"
"154";"Principale";"";"MANUTENZIONE IMPIANTI IDRAULICI ";"";"13/12/2021 17:24";"01/01/2028 00:00";"24/01/2022 14:38";"ZE0341B8ED";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE0341B8ED";" - ISTITUTO DI ISTRUZIONE SUPERIORE "" ANTONIO CANOVA """;"26/11/2021";"01-PROCEDURA APERTA";"03505140248 - TERMOIDRAULICA FABBI SRL";"03505140248 - TERMOIDRAULICA FABBI SRL(1.565,56 € > 26/11/2021 - 13/12/2021)";"1.565,56 € - 09/12/2021";"1.565,56 €";"1.565,56 €";"";""
"155";"Allegato";"154";"MANUTENZIONE IMPIANTI IDRAULICI";"";"13/12/2021 17:25";"01/01/2027 00:00";"13/12/2021 17:26";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3264&download=512861"
"156";"Principale";"";"MACCHINARI PER LA PULIZIA PER SEDE VIALE ASTICHELLO E VIA CALVI ";"";"23/12/2021 08:41";"01/01/2028 00:00";"15/03/2022 10:06";"ZA6348D2C5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA6348D2C5";" - ISTITUTO DI ISTRUZIONE SUPERIORE "" ANTONIO CANOVA """;"22/12/2021";"01-PROCEDURA APERTA";"02488880242 - PULIXENTER S.R.L.";"02488880242 - PULIXENTER S.R.L.(8.350,00 € > 22/12/2021 - 31/01/2022)";"8.350,00 € - 25/02/2022";"8.350,00 €";"8.350,00 €";"";""
"157";"Allegato";"156";"MACCHINARI PER LA PULIZIA PER SEDE VIALE ASTICHELLO E VIA CALVI";"";"23/12/2021 08:42";"01/01/2027 00:00";"23/12/2021 08:43";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3264&download=520453"
"158";"Principale";"";"SALVIETTE IGIENIZZANTI - EX. ART. 31 COMMA 1 D.L. 22 MARZO 2021 N. 41";"";"28/12/2021 11:21";"01/01/2028 00:00";"08/03/2022 13:14";"ZC1349382C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC1349382C";" - ISTITUTO DI ISTRUZIONE SUPERIORE "" ANTONIO CANOVA """;"28/12/2021";"01-PROCEDURA APERTA";"05330700286 - BIANCHI INGROSSO SRL";"05330700286 - BIANCHI INGROSSO SRL(75,00 € > 28/12/2021 - 31/12/2021)";"75,00 € - 08/02/2022";"75,00 €";"75,00 €";"";""
"159";"Allegato";"158";"DETERMINA";"";"28/12/2021 11:58";"01/01/2027 00:00";"28/12/2021 11:59";"";"";"";"";"";"";"";"";"";"";"SALVIETTE IGIENIZZANTI - EX. ART. 31 COMMA 1 D.L. 22 MARZO 2021 N. 41";"https://one33.robyone.net/Document.aspx?sid=147&cid=3264&download=521387"
"160";"Principale";"";"MASCHERINE FFP2 - EX. ART. 31 COMMA 1 D.L. 22 MARZO 2021 N. 41";"";"28/12/2021 11:59";"01/01/2028 00:00";"08/03/2022 13:11";"Z7E349BC20";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7E349BC20";" - ISTITUTO DI ISTRUZIONE SUPERIORE "" ANTONIO CANOVA """;"28/12/2021";"01-PROCEDURA APERTA";"08050520967 - BLUEBAG ITALIA SRL";"08050520967 - BLUEBAG ITALIA SRL(390,00 € > 28/12/2021 - 31/12/2021)";"390,00 € - 08/02/2022";"390,00 €";"390,00 €";"";""
"161";"Allegato";"160";"DETERMINA";"";"28/12/2021 12:03";"01/01/2027 00:00";"28/12/2021 12:04";"";"";"";"";"";"";"";"";"";"";"MASCHERINE FFP2 - EX. ART. 31 COMMA 1 D.L. 22 MARZO 2021 N. 41";"https://one33.robyone.net/Document.aspx?sid=147&cid=3264&download=521395"
"162";"Principale";"";"NOTEBOOK DELL VOSTRO 3500 - EX. ART. 31 COMMA 1 D.L. 22 MARZO 2021 N. 41";"";"28/12/2021 12:04";"01/01/2028 00:00";"15/03/2022 10:54";"ZDA349BD64";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDA349BD64";" - ISTITUTO DI ISTRUZIONE SUPERIORE "" ANTONIO CANOVA """;"28/12/2021";"01-PROCEDURA APERTA";"02409740244 - CAMPUSTORE SRL";"02409740244 - CAMPUSTORE SRL(7.335,00 € > 28/12/2021 - 31/01/2022)";"7.335,00 € - 25/02/2022";"7.335,00 €";"7.335,00 €";"";""
"163";"Allegato";"162";"DETERMINA";"";"28/12/2021 12:06";"01/01/2027 00:00";"28/12/2021 12:06";"";"";"";"";"";"";"";"";"";"";"NOTEBOOK DELL VOSTRO 3500 - EX. ART. 31 COMMA 1 D.L. 22 MARZO 2021 N. 41";"https://one33.robyone.net/Document.aspx?sid=147&cid=3264&download=521397"
"164";"Principale";"";"RINNOVO CONTRATTO DPO E PRIVACY MANAGEMENT";"";"30/06/2021 12:59";"01/01/2028 00:00";"27/01/2022 11:55";"Z133249918";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z133249918";" - ISTITUTO DI ISTRUZIONE SUPERIORE "" ANTONIO CANOVA """;"30/06/2021";"01-PROCEDURA APERTA";"04053320240 - SKYTEKNE srls";"04053320240 - SKYTEKNE srls(900,00 € > 30/06/2021 - 31/12/2021)";"900,00 € - 18/08/2021";"900,00 €";"900,00 €";"";""
"165";"Allegato";"164";"DETERMINA";"";"30/06/2021 13:17";"01/01/2027 00:00";"20/01/2022 13:18";"";"";"";"";"";"";"";"";"";"";"RINNOVO CONTRATTO DI DPO E PRIVICY MANAGEMENT";"https://one33.robyone.net/Document.aspx?sid=147&cid=3264&download=530771"
"166";"Principale";"";"RINNOVO CONTRATTO ASSISTENZA";"";"03/09/2021 13:34";"01/01/2028 00:00";"26/01/2022 08:08";"ZE832EA954";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE832EA954";" - ISTITUTO DI ISTRUZIONE SUPERIORE "" ANTONIO CANOVA """;"03/09/2021";"01-PROCEDURA APERTA";"04690480282 - HYPERCOMNET s.r.l.";"04690480282 - HYPERCOMNET s.r.l.(361,00 € > 03/09/2021 - 30/10/2021)";"361,00 € - 25/09/2021";"361,00 €";"361,00 €";"";""
"167";"Allegato";"166";"DETERMINA";"";"03/09/2021 13:38";"01/01/2027 00:00";"20/01/2022 13:39";"";"";"";"";"";"";"";"";"";"";"RINNOVO CONTRATTO ASSISTENZA";"https://one33.robyone.net/Document.aspx?sid=147&cid=3264&download=530809"
"168";"Principale";"";"MATERIALE PER INFERMERIA DUE SEDI";"";"10/09/2021 11:46";"01/01/2028 00:00";"23/02/2024 13:00";"ZD0328AD40";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD0328AD40";" - ISTITUTO DI ISTRUZIONE SUPERIORE "" ANTONIO CANOVA """;"10/09/2021";"01-PROCEDURA APERTA";"00150470342 - GRUPPO SPAGGIARI PARMA S.p.A.";"00150470342 - GRUPPO SPAGGIARI PARMA S.p.A.(176,54 € > 10/09/2021 - 30/11/2021)";"176,54 € - 25/09/2021";"176,54 €";"176,54 €";"";""
"169";"Allegato";"168";"DETERMINA";"";"10/09/2021 11:56";"01/01/2027 00:00";"21/01/2022 11:57";"";"";"";"";"";"";"";"";"";"";"MATERIALE PER IFERMERIA DUE SEDI";"https://one33.robyone.net/Document.aspx?sid=147&cid=3264&download=531285"
"170";"Principale";"";"CORDLESS SL800 PRO PER CENTRALINO SEDE";"";"09/09/2021 11:58";"01/01/2028 00:00";"26/01/2022 08:09";"Z8732FA2B2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8732FA2B2";" - ISTITUTO DI ISTRUZIONE SUPERIORE "" ANTONIO CANOVA """;"09/09/2021";"01-PROCEDURA APERTA";"04690480282 - HYPERCOMNET s.r.l.";"04690480282 - HYPERCOMNET s.r.l.(110,00 € > 09/09/2021 - 30/10/2021)";"110,00 € - 29/10/2021";"110,00 €";"110,00 €";"";""
"171";"Allegato";"170";"DETERMINA";"";"09/09/2021 12:02";"01/01/2027 00:00";"21/01/2022 12:03";"";"";"";"";"";"";"";"";"";"";"CORDLESS SL800 PRO PER CENTRALINO SEDE";"https://one33.robyone.net/Document.aspx?sid=147&cid=3264&download=531293"
"172";"Principale";"";"RINNOVO KERIO CONTROLL";"";"23/09/2021 12:03";"01/01/2028 00:00";"26/01/2022 08:12";"ZE7332469F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE7332469F";" - ISTITUTO DI ISTRUZIONE SUPERIORE "" ANTONIO CANOVA """;"23/09/2021";"01-PROCEDURA APERTA";"00630380244 - BATTISTINI snc";"00630380244 - BATTISTINI snc(410,60 € > 23/09/2021 - 30/10/2021)";"410,60 € - 05/10/2021";"410,60 €";"410,60 €";"";""
"173";"Allegato";"172";"DETERMINA";"";"23/09/2021 12:05";"01/01/2027 00:00";"21/01/2022 12:06";"";"";"";"";"";"";"";"";"";"";"RINNOVO KERIO CONTROL";"https://one33.robyone.net/Document.aspx?sid=147&cid=3264&download=531296"
"174";"Principale";"";"TABLET PER LETTURA GREEN PASS";"";"13/10/2021 12:11";"01/01/2028 00:00";"15/03/2022 09:54";"Z773374F2A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z773374F2A";" - ISTITUTO DI ISTRUZIONE SUPERIORE "" ANTONIO CANOVA """;"13/10/2021";"01-PROCEDURA APERTA";"00226750248 - SCHIAVOTTO s.r.l.";"00226750248 - SCHIAVOTTO s.r.l.(139,26 € > 13/10/2021 - 30/11/2021)";"139,26 € - 16/02/2022";"139,26 €";"139,26 €";"";""
"175";"Allegato";"174";"DETERMINA";"";"13/10/2021 12:14";"01/01/2027 00:00";"21/01/2022 12:15";"";"";"";"";"";"";"";"";"";"";"TABLET PER LETTURA GREEN PASS";"https://one33.robyone.net/Document.aspx?sid=147&cid=3264&download=531302"
"176";"Principale";"";"RINNOVO DOMINIO ARUBA";"";"26/10/2021 12:15";"01/01/2028 00:00";"26/01/2022 09:06";"Z36339DF3A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z36339DF3A";" - ISTITUTO DI ISTRUZIONE SUPERIORE "" ANTONIO CANOVA """;"26/10/2021";"01-PROCEDURA APERTA";"01573850516 - ARUBA s.p.a.";"01573850516 - ARUBA s.p.a.(32,99 € > 26/10/2021 - 30/11/2021)";"32,99 € - 27/12/2021";"32,99 €";"32,99 €";"";""
"177";"Allegato";"176";"DETERMINA";"";"26/10/2021 12:18";"01/01/2027 00:00";"21/01/2022 12:19";"";"";"";"";"";"";"";"";"";"";"RINNOVO DOMINIO ARUBA";"https://one33.robyone.net/Document.aspx?sid=147&cid=3264&download=531304"
"178";"Principale";"";"CORDLESS SEDE VIA CALVI";"";"15/12/2021 12:19";"01/01/2028 00:00";"08/03/2022 13:08";"Z60346B550";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z60346B550";" - ISTITUTO DI ISTRUZIONE SUPERIORE "" ANTONIO CANOVA """;"15/12/2021";"01-PROCEDURA APERTA";"00226750248 - SCHIAVOTTO s.r.l.";"00226750248 - SCHIAVOTTO s.r.l.(31,03 € > 15/12/2021 - 31/12/2021)";"31,03 € - 07/02/2022";"31,03 €";"31,03 €";"";""
"179";"Allegato";"178";"DETERMINA";"";"15/12/2021 12:25";"01/01/2027 00:00";"21/01/2022 12:26";"";"";"";"";"";"";"";"";"";"";"CORDLESS SEDE VIA CALVI";"https://one33.robyone.net/Document.aspx?sid=147&cid=3264&download=531314"
"180";"Principale";"";"RINNOVO CONTRATTO DUE SEDI";"";"26/11/2021 12:27";"01/01/2028 00:00";"26/01/2022 09:17";"Z1A341D009";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1A341D009";" - ISTITUTO DI ISTRUZIONE SUPERIORE "" ANTONIO CANOVA """;"26/11/2021";"01-PROCEDURA APERTA";"02508710247 - TELEMAR S.P.A.";"02508710247 - TELEMAR S.P.A.(2.160,00 € > 26/11/2021 - 31/12/2021)";"2.160,00 € - 27/12/2021";"2.160,00 €";"2.160,00 €";"";""
