﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"93";"Principale";"";"Affidamento diretto fornitura articoli di cancelleria - anno 2013
";"";"29/05/2013 00:00";"01/01/2025 00:00";"07/01/2019 16:15";"X4209B1C25";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X4209B1C25";" - Centro Servizi Sociali Villa Serena";"29/05/2013";"23-AFFIDAMENTO DIRETTO";"01592190241 - PUNTO CONTABILE VALDAGNESE S.N.C.";"01592190241 - PUNTO CONTABILE VALDAGNESE S.N.C.(800,00 € > 29/05/2013 - 31/12/2013)";"800,00 € - 31/12/2013";"800,00 €";"800,00 €"
"94";"Principale";"";"Affido diretto contratti telefonia mobile - anno 2013
";"";"30/05/2013 00:00";"01/01/2025 00:00";"07/01/2019 16:15";"XED09B1C27";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=XED09B1C27";" - Centro Servizi Sociali Villa Serena";"30/05/2013";"23-AFFIDAMENTO DIRETTO";"00488410010 - TELECOM ITALIA S.P.A.";"00488410010 - TELECOM ITALIA S.P.A.(500,00 € > 30/05/2013 - 31/05/2013)";"500,00 € - 31/12/2013";"500,00 €";"500,00 €"
"95";"Principale";"";"Affidamento diretto articoli casalinghi - anno 2013
";"";"06/06/2013 00:00";"01/01/2025 00:00";"07/01/2019 16:16";"X9D09B1C29";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X9D09B1C29";" - Centro Servizi Sociali Villa Serena";"06/06/2013";"23-AFFIDAMENTO DIRETTO";"02487840239 - MONDIALTEX S.R.L.";"02487840239 - MONDIALTEX S.R.L.(4.000,00 € > 06/06/2013 - 31/12/2013)";"4.000,00 € - 31/12/2013";"4.000,00 €";"4.000,00 €"
"96";"Principale";"";"Affido diretto opere edili per adeguamento prevenzione incendi  - integrazione 2013 
";"";"13/05/2013 00:00";"01/01/2025 00:00";"07/01/2019 16:14";"X7509B1C2A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X7509B1C2A";" - Centro Servizi Sociali Villa Serena";"13/05/2013";"23-AFFIDAMENTO DIRETTO";"03361220241 - EDILENERGY snc";"03361220241 - EDILENERGY snc(11.070,00 € > 07/06/2013 - 31/12/2013)";"11.070,00 € - 31/12/2013";"11.070,00 €";"11.070,00 €"
"97";"Principale";"";"Affido diretto opere edili per adeguamento prevenzione incendi  - integrazione 2013 
";"";"07/06/2013 00:00";"01/01/2025 00:00";"07/01/2019 16:16";"X7509B1C2A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X7509B1C2A";" - Centro Servizi Sociali Villa Serena";"07/06/2013";"23-AFFIDAMENTO DIRETTO";"03361220241 - EDILENERGY snc";"03361220241 - EDILENERGY snc(13.140,00 € > 07/06/2013 - 31/12/2013)";"13.140,00 € - 29/04/2015";"13.140,00 €";"13.140,00 €"
"98";"Principale";"";"Incarico libero professionale lavoro autonomo in qualità di Psicologo Psicoterapeuta - 26.06.2013/31.12.2013
";"";"10/06/2013 00:00";"01/01/2025 00:00";"07/01/2019 16:16";"X4D09B1C2B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X4D09B1C2B";" - Centro Servizi Sociali Villa Serena";"10/06/2013";"23-AFFIDAMENTO DIRETTO";"01919290245 - DR. PRANOVI ERICA";"01919290245 - DR. PRANOVI ERICA(13.140,00 € > 10/06/2013 - 31/12/2013)";"13.140,00 € - 31/12/2013";"13.140,00 €";"13.140,00 €"
"99";"Principale";"";"Affido diretto marchio ""Q&B"" - Anno 2013
";"";"10/06/2013 00:00";"01/01/2025 00:00";"07/01/2019 16:16";"X2509B1C2C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X2509B1C2C";" - Centro Servizi Sociali Villa Serena";"10/06/2013";"23-AFFIDAMENTO DIRETTO";"02495270270 - KAIROS S.p.A.";"02495270270 - KAIROS S.p.A.(2.600,00 € > 10/06/2013 - 31/12/2013)";"2.600,00 € - 31/12/2013";"2.600,00 €";"2.600,00 €"
"100";"Principale";"";"Affido diretto marchio ""Q&B"" - Anno 2013
";"";"10/06/2013 00:00";"01/01/2025 00:00";"07/01/2019 16:16";"X2509B1C2C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X2509B1C2C";" - Centro Servizi Sociali Villa Serena";"10/06/2013";"23-AFFIDAMENTO DIRETTO";"02495270270 - KAIROS S.p.A.";"02495270270 - KAIROS S.p.A.(2.600,00 € > 10/06/2013 - 31/12/2013)";"2.600,00 € - 29/04/2015";"2.600,00 €";"2.600,00 €"
"101";"Principale";"";"Affidamento diretto lavori di manutenzione impianti di condizionamento d’aria - anno 2013
";"";"20/06/2013 00:00";"01/01/2025 00:00";"07/01/2019 16:18";"XF809B1C2D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=XF809B1C2D";" - Centro Servizi Sociali Villa Serena";"20/06/2013";"23-AFFIDAMENTO DIRETTO";"03159470248 - TERMOTECNICA CRISTOFFORI";"03159470248 - TERMOTECNICA CRISTOFFORI(3.000,00 € > 20/06/2013 - 31/12/2013)";"3.000,00 € - 31/12/2013";"3.000,00 €";"3.000,00 €"
"102";"Principale";"";"Affidamento diretto fornitura minuteria e piccoli arredi - anno 2013
";"";"20/06/2013 00:00";"01/01/2025 00:00";"07/01/2019 16:19";"XD009B1C2E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=XD009B1C2E";" - Centro Servizi Sociali Villa Serena";"20/06/2013";"23-AFFIDAMENTO DIRETTO";"03038490243 - BONATO GROUP SRL";"03038490243 - BONATO GROUP SRL(500,00 € > 20/06/2013 - 31/12/2013)";"500,00 € - 31/12/2013";"500,00 €";"500,00 €"
"103";"Principale";"";"Affidamento diretto fornitura prodotti di pasticceria o salati per buffet - anno 2013
";"";"14/06/2013 00:00";"01/01/2025 00:00";"07/01/2019 16:19";"XA809B1C2F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=XA809B1C2F";" - Centro Servizi Sociali Villa Serena";"14/06/2013";"23-AFFIDAMENTO DIRETTO";"02466340243 - L'ARTIGIANO DEL DOLCE di Lovato C. & C. snc";"02466340243 - L'ARTIGIANO DEL DOLCE di Lovato C. & C. snc(500,00 € > 14/06/2013 - 31/12/2013)";"500,00 € - 31/12/2013";"500,00 €";"500,00 €"
"104";"Principale";"";"Affidamento diretto fornitura piante fiori e piccoli arredi - anno 2013
";"";"14/06/2013 00:00";"01/01/2025 00:00";"07/01/2019 16:19";"X8009B1C30";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X8009B1C30";" - Centro Servizi Sociali Villa Serena";"14/06/2013";"23-AFFIDAMENTO DIRETTO";"03160450247 - FIORERIA  ARMANDO SRL";"03160450247 - FIORERIA  ARMANDO SRL(2.500,00 € > 14/06/2013 - 31/12/2013)";"2.500,00 € - 31/12/2013";"2.500,00 €";"2.500,00 €"
"105";"Principale";"";"Affidamento diretto intrattenimenti musicali - anno 2013
";"";"14/06/2013 00:00";"01/01/2025 00:00";"07/01/2019 16:16";"X5809B1C31";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X5809B1C31";" - Centro Servizi Sociali Villa Serena";"14/06/2013";"23-AFFIDAMENTO DIRETTO";"02540360241 - PROGETTO MUSICA  Associazione Culturale e Artistic";"02540360241 - PROGETTO MUSICA  Associazione Culturale e Artistic(1.000,00 € > 14/06/2013 - 31/12/2013)";"1.000,00 € - 31/12/2013";"1.000,00 €";"1.000,00 €"
"106";"Principale";"";"Affidamento diretto servizio riabilitativo ospiti delle tre strutture - 01.07/31.10.2013
";"";"28/06/2013 00:00";"01/01/2025 00:00";"07/01/2019 16:18";"X3009B1C32";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X3009B1C32";" - Centro Servizi Sociali Villa Serena";"28/06/2013";"23-AFFIDAMENTO DIRETTO";"00895600245 - STUDIO PROGETTO Società Cooperativa Sociale";"00895600245 - STUDIO PROGETTO Società Cooperativa Sociale(39.500,00 € > 28/06/2013 - 31/12/2013)";"39.500,00 € - 31/12/2013";"39.500,00 €";"39.500,00 €"
"107";"Principale";"";"Affidamento diretto servizio riabilitativo per utenti esterni - 01.07/31.10.2013
";"";"28/06/2013 00:00";"01/01/2025 00:00";"07/01/2019 16:18";"X0809B1C33";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X0809B1C33";" - Centro Servizi Sociali Villa Serena";"28/06/2013";"23-AFFIDAMENTO DIRETTO";"03521840243 - CATTAPAN GIOVANNA";"03521840243 - CATTAPAN GIOVANNA(1.920,00 € > 28/06/2013 - 31/12/2013)";"1.920,00 € - 31/12/2013";"1.920,00 €";"1.920,00 €"
"108";"Principale";"";"Affidamento diretto servizio riabilitativo per utenti esterni - 01.07/31.10.2013
";"";"28/06/2013 00:00";"01/01/2025 00:00";"07/01/2019 16:18";"XDB09B1C34";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=XDB09B1C34";" - Centro Servizi Sociali Villa Serena";"28/06/2013";"23-AFFIDAMENTO DIRETTO";"03214520243 - LORENZI CHIARA";"03214520243 - LORENZI CHIARA(1.152,00 € > 28/06/2013 - 31/12/2013)";"1.152,00 € - 31/12/2013";"1.152,00 €";"1.152,00 €"
"109";"Principale";"";"Affidamento lavori aggiuntivi all'appalto rilevamento antincendio Villa Serena - Valdagno
";"";"28/06/2013 00:00";"01/01/2025 00:00";"07/01/2019 16:18";"XB309B1C35";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=XB309B1C35";" - Centro Servizi Sociali Villa Serena";"28/06/2013";"23-AFFIDAMENTO DIRETTO";"02806960247 - ELETTROCIESSE SNC";"02806960247 - ELETTROCIESSE SNC(12.009,52 € > 28/06/2013 - 31/12/2013)";"12.009,52 € - 31/12/2013";"12.009,52 €";"12.009,52 €"
"110";"Principale";"";"Incarico diretto noleggio gruppo elettrogeno per la ""Residenza Giardino"" di Recoaro Terme - 01.07/30.09.2013
";"";"12/07/2013 00:00";"01/01/2025 00:00";"07/01/2019 16:18";"X8B09B1C36";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X8B09B1C36";" - Centro Servizi Sociali Villa Serena";"12/07/2013";"23-AFFIDAMENTO DIRETTO";"03222100244 - BERICA IMPIANTI  S.P.A.";"03222100244 - BERICA IMPIANTI  S.P.A.(1.500,00 € > 12/07/2013 - 31/12/2013)";"1.500,00 € - 31/12/2013";"1.500,00 €";"1.500,00 €"
"111";"Principale";"";"Affidamento diretto riunito dentistico e autoclave per studio dentistico Villa Serena 
";"";"12/07/2013 00:00";"01/01/2025 00:00";"07/01/2019 16:18";"X6309B1C37";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X6309B1C37";" - Centro Servizi Sociali Villa Serena";"12/07/2013";"23-AFFIDAMENTO DIRETTO";"02203730243 - AEMME SERVICE di Meneghetti Andrea";"02203730243 - AEMME SERVICE di Meneghetti Andrea(6.780,00 € > 12/07/2013 - 31/12/2013)";"6.780,00 € - 31/12/2013";"6.780,00 €";"6.780,00 €"
"112";"Principale";"";"Affidamento diretto manutenzione straordinaria impianto climatizzazione DAIKIN CdR Trissino - anno 2013
";"";"23/07/2013 00:00";"01/01/2027 00:00";"01/04/2021 09:41";"X3B09B1C38";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X3B09B1C38";" - Centro Servizi Sociali Villa Serena";"23/07/2013";"23-AFFIDAMENTO DIRETTO";"01345370280 - S.A.T. SRL";"01345370280 - S.A.T. SRL(1.500,00 € > 23/07/2013 - 31/12/2013)";"1.500,00 € - 31/12/2013";"1.500,00 €";"1.500,00 €"
"113";"Principale";"";"Affido diretto fornitura ausili per riabilitazione e movimentazione ospiti - anno 2013
";"";"11/09/2013 00:00";"01/01/2025 00:00";"07/01/2019 16:20";"X9D0B72C0E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X9D0B72C0E";" - Centro Servizi Sociali Villa Serena";"11/09/2013";"23-AFFIDAMENTO DIRETTO";"02963300245 - PIANETA MOBILITA' S.R.L. A S.U.";"02963300245 - PIANETA MOBILITA' S.R.L. A S.U.(2.500,00 € > 11/09/2013 - 31/12/2013)";"2.500,00 € - 31/12/2013";"2.500,00 €";"2.500,00 €"
"114";"Principale";"";"Affidamento diretto proroga servizio lavanderia biancheria piana e lavaggio/disinfezione guanciali/materassi 01.10/30.11.2013
";"";"27/09/2013 00:00";"01/01/2027 00:00";"01/04/2021 09:43";"X750B72C0F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X750B72C0F";" - Centro Servizi Sociali Villa Serena";"27/09/2013";"23-AFFIDAMENTO DIRETTO";"01372590248 - MANO AMICA SOCIETA' COOPERATIVA SOCIALE";"01372590248 - MANO AMICA SOCIETA' COOPERATIVA SOCIALE(12.625,00 € > 27/09/2013 - 31/12/2013)";"12.625,00 € - 31/12/2013";"12.625,00 €";"12.625,00 €"
"115";"Principale";"";"Affidamento diretto proroga servizio sanificazione ambienti 01.10/30.11.2013
";"";"27/09/2013 00:00";"01/01/2025 00:00";"07/01/2019 16:20";"X4D0B72C10";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X4D0B72C10";" - Centro Servizi Sociali Villa Serena";"27/09/2013";"23-AFFIDAMENTO DIRETTO";"00788840247 - IL CERCHIO COOPERATIVA SOCIALE";"00788840247 - IL CERCHIO COOPERATIVA SOCIALE(32.389,00 € > 27/09/2013 - 31/12/2013)";"32.389,00 € - 31/12/2013";"32.389,00 €";"32.389,00 €"
"116";"Principale";"";"Affidamento diretto proroga servizio sanificazione indumenti ospiti 01.10/30.11.2013
";"";"27/09/2013 00:00";"01/01/2025 00:00";"07/01/2019 16:20";"X250B72C11";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X250B72C11";" - Centro Servizi Sociali Villa Serena";"27/09/2013";"23-AFFIDAMENTO DIRETTO";"00788840247 - IL CERCHIO COOPERATIVA SOCIALE";"00788840247 - IL CERCHIO COOPERATIVA SOCIALE(13.889,00 € > 27/09/2013 - 31/12/2013)";"13.889,00 € - 31/12/2013";"13.889,00 €";"13.889,00 €"
"117";"Principale";"";"Affidamento diretto proroga servizio refettorio 01.10/30.11.2013
";"";"27/09/2013 00:00";"01/01/2025 00:00";"07/01/2019 16:20";"XF80B72C12";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=XF80B72C12";" - Centro Servizi Sociali Villa Serena";"27/09/2013";"01-PROCEDURA APERTA";"00788840247 - IL CERCHIO COOPERATIVA SOCIALE";"00788840247 - IL CERCHIO COOPERATIVA SOCIALE(2.411,00 € > 27/09/2013 - 31/12/2013)";"2.411,00 € - 31/12/2013";"2.411,00 €";"2.411,00 €"
"118";"Principale";"";"Affidamento diretto proroga servizio ausiliario presso i Nuclei di Valdagno e Trissino 01.10.2013 - 30.11.2013
";"";"27/09/2013 00:00";"01/01/2025 00:00";"07/01/2019 16:20";"XD00B72C13";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=XD00B72C13";" - Centro Servizi Sociali Villa Serena";"27/09/2013";"01-PROCEDURA APERTA";"00895600245 - STUDIO PROGETTO Società Cooperativa Sociale";"00895600245 - STUDIO PROGETTO Società Cooperativa Sociale(20.771,00 € > 27/09/2013 - 31/12/2013)";"20.771,00 € - 31/12/2013";"20.771,00 €";"20.771,00 €"
"119";"Principale";"";"Affidamento diretto fornitura ed installazione software Sviluppo Turni, Portale Personale e Sistema Password
";"";"30/09/2013 00:00";"01/01/2025 00:00";"07/01/2019 16:19";"XA80B72C14";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=XA80B72C14";" - Centro Servizi Sociali Villa Serena";"30/09/2013";"23-AFFIDAMENTO DIRETTO";"01854700224 - CBA INFORMATICA SRL";"01854700224 - CBA INFORMATICA SRL(4.450,00 € > 30/09/2013 - 31/12/2013)";"4.450,00 € - 31/12/2013";"4.450,00 €";"4.450,00 €"
"120";"Principale";"";"Affidamento diretto fornitura trapunte per Residenza Giardino Recoaro Terme
";"";"01/10/2013 00:00";"01/01/2025 00:00";"07/01/2019 16:19";"X800B72C15";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X800B72C15";" - Centro Servizi Sociali Villa Serena";"01/10/2013";"23-AFFIDAMENTO DIRETTO";"02992760963 - IKEA ITALIA RETAIL srl";"02992760963 - IKEA ITALIA RETAIL srl(400,00 € > 01/10/2013 - 31/12/2013)";"400,00 € - 29/04/2015";"400,00 €";"400,00 €"
"121";"Principale";"";"Affidamento diretto fornitura noleggio gruppo elettrogeno presso il Centro Polifunzionale “Residenza Giardino” di Recoaro T. – Proroga 01.10.2013/31.12.2013 
";"";"04/10/2013 00:00";"01/01/2025 00:00";"07/01/2019 16:19";"X580B72C16";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X580B72C16";" - Centro Servizi Sociali Villa Serena";"04/10/2013";"23-AFFIDAMENTO DIRETTO";"03222100244 - BERICA IMPIANTI  S.P.A.";"03222100244 - BERICA IMPIANTI  S.P.A.(1.500,00 € > 04/10/2013 - 31/12/2013)";"1.500,00 € - 29/04/2015";"1.500,00 €";"1.500,00 €"
"122";"Principale";"";"Affido servizio riabilitativo per esterni - 01.11.2013/31.12.2014
";"";"22/10/2013 00:00";"01/01/2025 00:00";"07/01/2019 16:21";"X300B72C17";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X300B72C17";" - Centro Servizi Sociali Villa Serena";"22/10/2013";"23-AFFIDAMENTO DIRETTO";"03214520243 - LORENZI CHIARA";"03214520243 - LORENZI CHIARA(4.360,00 € > 22/10/2013 - 31/12/2014)";"4.360,00 € - 29/04/2015";"4.360,00 €";"4.360,00 €"
"123";"Principale";"";"Affido servizio riabilitativo per esterni - 01.11.2013/31.12.2014
";"";"22/10/2013 00:00";"01/01/2025 00:00";"07/01/2019 16:21";"X080B72C18";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X080B72C18";" - Centro Servizi Sociali Villa Serena";"22/10/2013";"23-AFFIDAMENTO DIRETTO";"03521840243 - CATTAPAN GIOVANNA";"03521840243 - CATTAPAN GIOVANNA(6.707,00 € > 22/10/2013 - 31/12/2014)";"6.707,00 € - 29/04/2015";"6.707,00 €";"6.707,00 €"
"124";"Principale";"";"Affido servizio infermieristico libero professionale CdR Trissino - 01.11.2013/30.09.2014
";"";"22/10/2013 00:00";"01/01/2025 00:00";"07/01/2019 16:22";"XDB0B72C19";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=XDB0B72C19";" - Centro Servizi Sociali Villa Serena";"22/10/2013";"23-AFFIDAMENTO DIRETTO";"00930900246 - RANCAN LORETA";"00930900246 - RANCAN LORETA(25.149,00 € > 01/11/2013 - 30/09/2014)";"25.149,00 € - 29/04/2015";"25.149,00 €";"25.149,00 €"
"125";"Principale";"";"Affido servizio infermieristico libero professionale CdR Trissino - 01.11.2013/30.09.2014
";"";"22/10/2013 00:00";"01/01/2025 00:00";"07/01/2019 16:22";"XDB0B72C19";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=XDB0B72C19";" - Centro Servizi Sociali Villa Serena";"22/10/2013";"23-AFFIDAMENTO DIRETTO";"00930900246 - RANCAN LORETA";"00930900246 - RANCAN LORETA(25.149,00 € > 22/10/2013 - 31/12/2013)";"25.149,00 € - 29/04/2015";"25.149,00 €";"25.149,00 €"
"126";"Principale";"";"Proroga affido servizio 3° responsabile 15.10.213 - 31.12.2014
";"";"22/10/2013 00:00";"01/01/2025 00:00";"07/01/2019 16:22";"XB30B72C1A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=XB30B72C1A";" - Centro Servizi Sociali Villa Serena";"22/10/2013";"23-AFFIDAMENTO DIRETTO";"12937840150 - CARBOTERMO SPA";"12937840150 - CARBOTERMO SPA(18.921,00 € > 22/10/2013 - 31/12/2013)";"18.921,00 € - 31/12/2013";"18.921,00 €";"18.921,00 €"
"127";"Principale";"";"proroga tecnica servizio riabilitazione 4 fisioterapisti per utenti interni per le tre strutture fino al 31.12.2013
";"";"29/10/2013 00:00";"01/01/2025 00:00";"07/01/2019 16:21";"X8B0B72C1B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X8B0B72C1B";" - Centro Servizi Sociali Villa Serena";"29/10/2013";"01-PROCEDURA APERTA";"00895600245 - STUDIO PROGETTO Società Cooperativa Sociale";"00895600245 - STUDIO PROGETTO Società Cooperativa Sociale(21.026,00 € > 29/10/2013 - 31/12/2013)";"21.026,00 € - 31/12/2013";"21.026,00 €";"21.026,00 €"
"128";"Principale";"";"Affido diretto arredi per giardino - anno 2013
";"";"30/10/2013 00:00";"01/01/2025 00:00";"07/01/2019 16:21";"X630B72C1C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X630B72C1C";" - Centro Servizi Sociali Villa Serena";"30/10/2013";"23-AFFIDAMENTO DIRETTO";"03041550249 - POZZA PLAYGROUND EQUIPMENT SRL";"03041550249 - POZZA PLAYGROUND EQUIPMENT SRL(1.000,00 € > 30/10/2013 - 31/12/2013)";"1.000,00 € - 31/12/2013";"1.000,00 €";"1.000,00 €"
"129";"Principale";"";"Affido diretto servizio tinteggiatura locali CdR Trissino
";"";"06/11/2013 00:00";"01/01/2025 00:00";"07/01/2019 16:21";"XE60B72C1F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=XE60B72C1F";" - Centro Servizi Sociali Villa Serena";"06/11/2013";"23-AFFIDAMENTO DIRETTO";"02216960241 - GAIGHER ZEFFERINO";"02216960241 - GAIGHER ZEFFERINO(4.600,00 € > 06/11/2013 - 31/12/2013)";"4.600,00 € - 31/12/2013";"4.600,00 €";"4.600,00 €"
"130";"Principale";"";"Affido diretto servizio noleggio fotocopiatrice Toshiba E-STUDIO 350C - 02.11.2013/01.11.2015
";"";"06/11/2013 00:00";"01/01/2027 00:00";"01/04/2021 09:48";"X3B0B72C1D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X3B0B72C1D";" - Centro Servizi Sociali Villa Serena";"06/11/2013";"23-AFFIDAMENTO DIRETTO";"01771190244 - NUOVA VENETA UFFICIO SRL";"01771190244 - NUOVA VENETA UFFICIO SRL(1.332,00 € > 06/11/2013 - 31/12/2013)";"1.332,00 € - 29/04/2015";"1.332,00 €";"1.332,00 €"
"131";"Principale";"";"Proroga incarico fornitura energia elettrica per la ""Residenza Giardino"" di Recoaro terme dall'01.01.2014 al 31.12.2014
";"";"06/11/2013 00:00";"01/01/2025 00:00";"07/01/2019 16:21";"XBE0B72C20";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=XBE0B72C20";" - Centro Servizi Sociali Villa Serena";"06/11/2013";"01-PROCEDURA APERTA";"08600990017 - ENERGRID S.p.A.";"08600990017 - ENERGRID S.p.A.(20.000,00 € > 06/11/2013 - 31/12/2013)";"20.000,00 € - 31/12/2013";"20.000,00 €";"20.000,00 €"
"132";"Principale";"";"Proroga incarico fornitura energia elettrica per la ""Residenza Giardino"" di Recoaro terme dall'01.01.2014 al 31.12.2014
";"";"07/11/2013 00:00";"01/01/2025 00:00";"07/01/2019 16:23";"XBE0B72C20";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=XBE0B72C20";" - Centro Servizi Sociali Villa Serena";"07/11/2013";"23-AFFIDAMENTO DIRETTO";"08600990017 - ENERGRID S.p.A.";"08600990017 - ENERGRID S.p.A.(20.000,00 € > 01/01/2014 - 31/12/2014)";"20.000,00 € - 29/04/2015";"20.000,00 €";"20.000,00 €"
"133";"Principale";"";"Affido diretto opere edili per adeguamento prevenzione incendi  - lavori in economia
";"";"07/11/2013 00:00";"01/01/2025 00:00";"07/01/2019 16:23";"X960B72C21";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X960B72C21";" - Centro Servizi Sociali Villa Serena";"07/11/2013";"23-AFFIDAMENTO DIRETTO";"03361220241 - EDILENERGY snc";"03361220241 - EDILENERGY snc(3.700,00 € > 07/11/2013 - 31/12/2013)";"3.700,00 € - 31/12/2013";"3.700,00 €";"3.700,00 €"
"134";"Principale";"";"Incarico libero professionale IP dal 15.11.2013 al 15.01.2014 circa per 30h/sett
";"";"07/11/2013 00:00";"01/01/2025 00:00";"07/01/2019 16:24";"X6E0B72C22";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X6E0B72C22";" - Centro Servizi Sociali Villa Serena";"07/11/2013";"23-AFFIDAMENTO DIRETTO";"DSSRNT78P50Z602Q - DOS SANTOS E SILVA RENATA";"DSSRNT78P50Z602Q - DOS SANTOS E SILVA RENATA(6.058,80 € > 07/11/2013 - 31/12/2013)";"6.058,80 € - 29/04/2015";"6.058,80 €";"6.058,80 €"
"135";"Principale";"";"Affido diretto stampa libro ""Una casa nel parco"" (per 30° villa Serena - Valdagno)
";"";"11/11/2013 00:00";"01/01/2025 00:00";"07/01/2019 16:23";"X460B72C23";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X460B72C23";" - Centro Servizi Sociali Villa Serena";"11/11/2013";"23-AFFIDAMENTO DIRETTO";"03495440244 - TIPOLITOGRAFIA DANZO s.r.l.";"03495440244 - TIPOLITOGRAFIA DANZO s.r.l.(4.990,00 € > 11/11/2013 - 31/12/2013)";"4.990,00 € - 31/12/2013";"4.990,00 €";"4.990,00 €"
"136";"Principale";"";"Affido diretto somministrazione personale socio-sanitario - Novembre 2013
";"";"15/11/2013 00:00";"01/01/2025 00:00";"07/01/2019 16:23";"X1E0B72C24";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X1E0B72C24";" - Centro Servizi Sociali Villa Serena";"15/11/2013";"23-AFFIDAMENTO DIRETTO";"12720200158 - ETJCA S.p.A. Agenzia per il Lavoro";"12720200158 - ETJCA S.p.A. Agenzia per il Lavoro(30.000,00 € > 15/11/2013 - 31/12/2013)";"30.000,00 € - 29/04/2015";"30.000,00 €";"30.000,00 €"
"137";"Principale";"";"Proroga tecnica incarico servizio lavanderia biancheria piana e lavaggio/disinfezione materassi/guanciali  – Periodo 01.12.2013/31.12.2013
";"";"22/11/2013 00:00";"01/01/2027 00:00";"01/04/2021 09:43";"XC90B72C26";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=XC90B72C26";" - Centro Servizi Sociali Villa Serena";"22/11/2013";"23-AFFIDAMENTO DIRETTO";"01372590248 - MANO AMICA SOCIETA' COOPERATIVA SOCIALE";"01372590248 - MANO AMICA SOCIETA' COOPERATIVA SOCIALE(6.310,00 € > 22/11/2013 - 31/12/2013)";"6.310,00 € - 31/12/2013";"6.310,00 €";"6.310,00 €"
