﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"82";"Principale";"";"Gara codice Z722097618";"";"02/11/2017 00:00";"01/01/2025 00:00";"30/01/2023 11:58";"Z722097618";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z722097618";"00557850245 - I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"02/11/2017";"23-AFFIDAMENTO DIRETTO";"FRSDNL83B23E970K - FARESIN PIETRO DI FARESIN DANIELE";"FRSDNL83B23E970K - FARESIN PIETRO DI FARESIN DANIELE(175,09 € > 02/11/2017 - 20/02/2018)";"175,09 € - 20/02/2018";"175,09 €";"175,09 €"
"83";"Principale";"";"Gara codice Z732132DD0";"";"07/12/2017 00:00";"01/01/2025 00:00";"29/01/2019 12:47";"Z732132DD0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z732132DD0";"00557850245 - I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"07/12/2017";"23-AFFIDAMENTO DIRETTO";"03327410241 - ATS ELETTROFORNITURE SRL";"03327410241 - ATS ELETTROFORNITURE SRL(85,64 € > 07/12/2017 - 20/02/2018)";"85,64 € - 20/02/2018";"85,64 €";"85,64 €"
"84";"Principale";"";"Gara codice Z7C20AB86C";"";"07/11/2017 00:00";"01/01/2025 00:00";"19/08/2022 08:27";"Z7C20AB86C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7C20AB86C";"00557850245 - I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"07/11/2017";"23-AFFIDAMENTO DIRETTO";"04445800289 - EMMESERVICE S.r.l.";"04445800289 - EMMESERVICE S.r.l.(902,02 € > 07/11/2017 - 20/02/2018)";"902,02 € - 20/02/2018";"902,02 €";"902,02 €"
"85";"Principale";"";"Gara codice Z7F21177D6";"";"01/12/2017 00:00";"01/01/2025 00:00";"26/10/2021 12:35";"Z7F21177D6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7F21177D6";"00557850245 - I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"01/12/2017";"23-AFFIDAMENTO DIRETTO";"00842990152 - SCHINDLER S.P.A.";"00842990152 - SCHINDLER S.P.A.(144,73 € > 01/12/2017 - 20/02/2018)";"144,73 € - 20/02/2018";"144,73 €";"144,73 €"
"86";"Principale";"";"Gara codice Z842127C07";"";"01/01/2017 00:00";"01/01/2025 00:00";"29/01/2019 12:47";"Z842127C07";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z842127C07";"00557850245 - I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"01/01/2017";"23-AFFIDAMENTO DIRETTO";"03641020247 - PAROLIN ROBERTINO";"03641020247 - PAROLIN ROBERTINO(588,07 € > 01/01/2017 - 20/02/2018)";"588,07 € - 20/02/2018";"588,07 €";"588,07 €"
"87";"Principale";"";"Gara codice Z8C20ABCBC";"";"07/11/2017 00:00";"01/01/2026 00:00";"02/10/2020 13:46";"Z8C20ABCBC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8C20ABCBC";"00557850245 - I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"07/11/2017";"23-AFFIDAMENTO DIRETTO";"DLLDNL69S59A703M - ELETTROTECNICA BASSANO DI DALLA RIZZA  DANIELA";"DLLDNL69S59A703M - ELETTROTECNICA BASSANO DI DALLA RIZZA  DANIELA(278,60 € > 07/11/2017 - 20/02/2018)";"278,60 € - 20/02/2018";"278,60 €";"278,60 €"
"88";"Principale";"";"Gara codice Z90214E7FA";"";"14/12/2017 00:00";"01/01/2025 00:00";"29/01/2019 12:47";"Z90214E7FA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z90214E7FA";"00557850245 - I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"14/12/2017";"23-AFFIDAMENTO DIRETTO";"00299550285 - F.LLI BELTRAME S.P.A.";"00299550285 - F.LLI BELTRAME S.P.A.(104,84 € > 14/12/2017 - 20/02/2018)";"104,84 € - 20/02/2018";"104,84 €";"104,84 €"
"89";"Principale";"";"Gara codice Z981FE4790";"";"01/01/2017 00:00";"01/01/2025 00:00";"26/10/2021 12:35";"Z981FE4790";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z981FE4790";"00557850245 - I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"01/01/2017";"23-AFFIDAMENTO DIRETTO";"00842990152 - SCHINDLER S.P.A.";"00842990152 - SCHINDLER S.P.A.(470,00 € > 01/01/2017 - 25/03/2018)";"470,00 € - 03/02/2018;470,00 € - 22/03/2018;-470,00 € - 25/03/2018";"470,00 €";"470,00 €"
"90";"Principale";"";"Gara codice ZA71ED7D4F";"";"01/01/2017 00:00";"01/01/2025 00:00";"03/09/2019 11:38";"ZA71ED7D4F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA71ED7D4F";"00557850245 - I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"01/01/2017";"23-AFFIDAMENTO DIRETTO";"02598070247 - NECSI  SRL";"02598070247 - NECSI  SRL(15.478,00 € > 01/01/2017 - 09/08/2018)";"3.232,00 € - 20/02/2018;2.802,00 € - 07/06/2018;2.452,00 € - 19/06/2018;3.152,00 € - 09/08/2018;3.840,00 € - 16/04/2019";"15.478,00 €";"15.478,00 €"
"91";"Principale";"";"Gara codice ZAB20978B6";"";"01/11/2017 00:00";"01/01/2025 00:00";"29/01/2019 12:47";"ZAB20978B6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAB20978B6";"00557850245 - I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"01/11/2017";"23-AFFIDAMENTO DIRETTO";"00757440268 - ASCO SYSTEM SRL";"00757440268 - ASCO SYSTEM SRL(77,50 € > 01/11/2017 - 21/02/2018)";"77,50 € - 21/02/2018";"77,50 €";"77,50 €"
"92";"Principale";"";"Gara codice ZAE207913F";"";"25/10/2017 00:00";"01/01/2025 00:00";"03/01/2022 17:32";"ZAE207913F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAE207913F";"00557850245 - I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"25/10/2017";"23-AFFIDAMENTO DIRETTO";"02671460240 - FONTANA s.a.s. PROFUMERIE";"02671460240 - FONTANA s.a.s. PROFUMERIE(296,02 € > 25/10/2017 - 21/02/2018)";"296,02 € - 21/02/2018";"296,02 €";"296,02 €"
"93";"Principale";"";"Gara codice ZBD20C06A2";"";"14/11/2017 00:00";"01/01/2025 00:00";"29/01/2019 12:47";"ZBD20C06A2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBD20C06A2";"00557850245 - I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"14/11/2017";"23-AFFIDAMENTO DIRETTO";"01844130243 - TESCART MENEGHETTI S.R.L.";"01844130243 - TESCART MENEGHETTI S.R.L.(144,00 € > 14/11/2017 - 21/02/2018)";"144,00 € - 21/02/2018";"144,00 €";"144,00 €"
"94";"Principale";"";"Gara codice ZC21E3BF69";"";"09/02/2017 00:00";"01/01/2025 00:00";"29/01/2019 12:47";"ZC21E3BF69";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC21E3BF69";"00557850245 - I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"09/02/2017";"23-AFFIDAMENTO DIRETTO";"00715060240 - FIORERIA BISINELLA TIBERIO";"00715060240 - FIORERIA BISINELLA TIBERIO(254,55 € > 09/02/2017 - 20/02/2018)";"254,55 € - 20/02/2018";"254,55 €";"254,55 €"
"95";"Principale";"";"Gara codice ZD61D20A36";"";"01/01/2017 00:00";"01/01/2025 00:00";"03/09/2019 11:38";"ZD61D20A36";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD61D20A36";"00557850245 - I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"01/01/2017";"23-AFFIDAMENTO DIRETTO";"04024850960 - MITEL ITALIA SPA";"04024850960 - MITEL ITALIA SPA(6.000,00 € > 01/01/2017 - 20/12/2018)";"1.000,00 € - 20/02/2018;1.000,00 € - 10/05/2018;1.000,00 € - 09/08/2018;1.000,00 € - 20/12/2018;1.000,00 € - 31/01/2019;1.000,00 € - 03/06/2019";"6.000,00 €";"6.000,00 €"
"96";"Principale";"";"Gara codice ZE320ABCA7";"";"01/01/2017 00:00";"01/01/2025 00:00";"29/01/2019 12:47";"ZE320ABCA7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE320ABCA7";"00557850245 - I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"01/01/2017";"23-AFFIDAMENTO DIRETTO";"02204610246 - GRUPPO ELT SRL";"02204610246 - GRUPPO ELT SRL(26,84 € > 01/01/2017 - 20/02/2018)";"26,84 € - 20/02/2018";"26,84 €";"26,84 €"
"97";"Principale";"";"Gara codice ZE320C15C7";"";"14/11/2017 00:00";"01/01/2025 00:00";"29/01/2019 12:47";"ZE320C15C7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE320C15C7";"00557850245 - I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"14/11/2017";"23-AFFIDAMENTO DIRETTO";"00608880241 - BUSA COMBUSTIBILI DI BUSA GIORGIO E C. S.A.S.";"00608880241 - BUSA COMBUSTIBILI DI BUSA GIORGIO E C. S.A.S.(618,98 € > 14/11/2017 - 21/02/2018)";"618,98 € - 21/02/2018";"618,98 €";"618,98 €"
"98";"Principale";"";"Gara codice 703548005C";"";"01/01/2017 00:00";"01/01/2025 00:00";"29/01/2019 12:47";"703548005C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=703548005C";"00557850245 - I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"01/01/2017";"23-AFFIDAMENTO DIRETTO";"03653280242 - IDEACARTA GROUP SRL";"03653280242 - IDEACARTA GROUP SRL(2.687,18 € > 01/01/2017 - 29/05/2018)";"1.297,16 € - 22/03/2018;1.390,02 € - 29/05/2018";"2.687,18 €";"2.687,18 €"
"99";"Principale";"";"Gara codice 7036943D0E";"";"06/07/2017 00:00";"01/01/2025 00:00";"03/09/2019 11:38";"7036943D0E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=7036943D0E";"00557850245 - I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"06/07/2017";"23-AFFIDAMENTO DIRETTO";"03653280242 - IDEACARTA GROUP SRL";"03653280242 - IDEACARTA GROUP SRL(1.429,64 € > 06/07/2017 - 07/12/2018)";"84,10 € - 19/06/2018;210,24 € - 23/07/2018;136,66 € - 10/08/2018;157,68 € - 06/10/2018;189,22 € - 07/12/2018;210,24 € - 14/03/2019;105,12 € - 06/02/2019;105,12 € - 30/04/2019;105,12 € - 28/05/2019;126,14 € - 27/06/2019";"1.429,64 €";"1.429,64 €"
"100";"Principale";"";"Gara codice Z0920B80D1";"";"10/11/2017 00:00";"01/01/2025 00:00";"29/01/2019 12:47";"Z0920B80D1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0920B80D1";"00557850245 - I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"10/11/2017";"23-AFFIDAMENTO DIRETTO";"03035160245 - ARES DI ZANIVAN G.B.";"03035160245 - ARES DI ZANIVAN G.B.(344,00 € > 10/11/2017 - 14/05/2018)";"344,00 € - 14/05/2018";"344,00 €";"344,00 €"
"101";"Principale";"";"Gara codice Z1A2121AD3";"";"01/12/2017 00:00";"01/01/2025 00:00";"29/01/2019 12:47";"Z1A2121AD3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1A2121AD3";"00557850245 - I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"01/12/2017";"23-AFFIDAMENTO DIRETTO";"02204610246 - GRUPPO ELT SRL";"02204610246 - GRUPPO ELT SRL(216,71 € > 01/12/2017 - 22/03/2018)";"216,71 € - 22/03/2018";"216,71 €";"216,71 €"
"102";"Principale";"";"Gara codice Z1C1CDA386";"";"01/02/2017 00:00";"01/01/2025 00:00";"12/04/2019 12:03";"Z1C1CDA386";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1C1CDA386";"00557850245 - I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"01/02/2017";"23-AFFIDAMENTO DIRETTO";"05061130281 - MEDICA SERVICE S.R.L.";"05061130281 - MEDICA SERVICE S.R.L.(14.341,13 € > 01/02/2017 - 24/09/2018)";"6.706,60 € - 22/03/2018;2.203,60 € - 06/09/2018;1.705,80 € - 24/09/2018;3.725,13 € - 14/03/2019";"14.341,13 €";"14.341,13 €"
"103";"Principale";"";"Gara codice Z1D1D52197";"";"01/01/2017 00:00";"01/01/2027 00:00";"02/02/2021 15:57";"Z1D1D52197";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1D1D52197";"00557850245 - I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"01/01/2017";"23-AFFIDAMENTO DIRETTO";"01854700224 - CBA INFORMATICA S.R.L. ";"01854700224 - CBA INFORMATICA S.R.L. (5.000,00 € > 01/01/2017 - 31/12/2017)";"696,60 € - 22/03/2018;832,20 € - 12/06/2018;1.250,00 € - 20/01/2021;1.300,00 € - 20/01/2021";"5.000,00 €";"4.078,80 €"
"104";"Principale";"";"Gara codice Z1F1CF120C";"";"16/01/2017 00:00";"01/01/2025 00:00";"29/01/2019 12:47";"Z1F1CF120C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1F1CF120C";"00557850245 - I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"16/01/2017";"23-AFFIDAMENTO DIRETTO";"03543590248 - MADIGROUP SRL";"03543590248 - MADIGROUP SRL(74,70 € > 16/01/2017 - 10/05/2018)";"74,70 € - 10/05/2018";"74,70 €";"74,70 €"
"105";"Principale";"";"Gara codice Z2A1E55975";"";"21/04/2017 00:00";"01/01/2025 00:00";"26/10/2021 12:35";"Z2A1E55975";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2A1E55975";"00557850245 - I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"21/04/2017";"23-AFFIDAMENTO DIRETTO";"00842990152 - SCHINDLER S.P.A.";"00842990152 - SCHINDLER S.P.A.(894,00 € > 21/04/2017 - 22/03/2018)";"894,00 € - 22/03/2018";"894,00 €";"894,00 €"
"106";"Principale";"";"Gara codice Z341E445B3";"";"14/04/2017 00:00";"01/01/2025 00:00";"29/01/2019 12:47";"Z341E445B3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z341E445B3";"00557850245 - I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"14/04/2017";"23-AFFIDAMENTO DIRETTO";"03031270246 - DINAMICA MOTORS S.R.L.";"03031270246 - DINAMICA MOTORS S.R.L.(156,00 € > 14/04/2017 - 22/03/2018)";"156,00 € - 22/03/2018";"156,00 €";"156,00 €"
"107";"Principale";"";"Gara codice Z3421712A3";"";"21/12/2017 00:00";"01/01/2025 00:00";"29/01/2019 12:47";"Z3421712A3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3421712A3";"00557850245 - I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"21/12/2017";"23-AFFIDAMENTO DIRETTO";"03642780286 - BP Sistema S.n.c. di Brunati Roberto e Pegoraro Ni";"03642780286 - BP Sistema S.n.c. di Brunati Roberto e Pegoraro Ni(590,00 € > 21/12/2017 - 22/03/2018)";"590,00 € - 22/03/2018";"590,00 €";"590,00 €"
"108";"Principale";"";"Gara codice Z362499599";"";"06/08/2017 00:00";"01/01/2025 00:00";"30/01/2023 11:58";"Z362499599";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z362499599";"00557850245 - I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"06/08/2017";"23-AFFIDAMENTO DIRETTO";"FRSDNL83B23E970K - FARESIN PIETRO DI FARESIN DANIELE";"FRSDNL83B23E970K - FARESIN PIETRO DI FARESIN DANIELE(144,10 € > 06/08/2017 - 11/10/2018)";"144,10 € - 11/10/2018";"144,10 €";"144,10 €"
"109";"Principale";"";"Gara codice Z372138E65";"";"11/12/2017 00:00";"01/01/2025 00:00";"29/01/2019 12:47";"Z372138E65";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z372138E65";"00557850245 - I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"11/12/2017";"23-AFFIDAMENTO DIRETTO";"01616450225 - HOSPITAL TRENTINE SAS";"01616450225 - HOSPITAL TRENTINE SAS(90,00 € > 11/12/2017 - 17/04/2018)";"90,00 € - 17/04/2018";"90,00 €";"90,00 €"
"110";"Principale";"";"Gara codice Z3B2112AAE";"";"01/12/2017 00:00";"01/01/2025 00:00";"29/01/2019 12:47";"Z3B2112AAE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3B2112AAE";"00557850245 - I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"01/12/2017";"23-AFFIDAMENTO DIRETTO";"03511320248 - MIATELLO SRL FORNITURE ALBERGHIERE";"03511320248 - MIATELLO SRL FORNITURE ALBERGHIERE(136,00 € > 01/12/2017 - 18/04/2018)";"136,00 € - 18/04/2018";"136,00 €";"136,00 €"
"111";"Principale";"";"Gara codice Z3C201FA69";"";"03/10/2017 00:00";"01/01/2025 00:00";"29/01/2019 12:47";"Z3C201FA69";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3C201FA69";"00557850245 - I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"03/10/2017";"23-AFFIDAMENTO DIRETTO";"02460710243 - ECORICERCHE SICUREZZA SRL";"02460710243 - ECORICERCHE SICUREZZA SRL(422,00 € > 03/10/2017 - 14/05/2018)";"422,00 € - 14/05/2018";"422,00 €";"422,00 €"
"112";"Principale";"";"Gara codice Z3E2122291";"";"04/12/2017 00:00";"01/01/2025 00:00";"29/01/2019 12:47";"Z3E2122291";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3E2122291";"00557850245 - I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"04/12/2017";"23-AFFIDAMENTO DIRETTO";"04873640280 - ERREPI SERVICE SRL";"04873640280 - ERREPI SERVICE SRL(153,00 € > 04/12/2017 - 22/03/2018)";"153,00 € - 22/03/2018";"153,00 €";"153,00 €"
"113";"Principale";"";"Gara codice Z441D7E537";"";"22/02/2017 00:00";"01/01/2025 00:00";"29/01/2019 12:47";"Z441D7E537";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z441D7E537";"00557850245 - I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"22/02/2017";"23-AFFIDAMENTO DIRETTO";"BTTNTN37M13C037G - DR A. BATTAGLIA  ASSICURAZIONI";"BTTNTN37M13C037G - DR A. BATTAGLIA  ASSICURAZIONI(1.652,12 € > 22/02/2017 - 16/04/2018)";"1.652,12 € - 16/04/2018";"1.652,12 €";"1.652,12 €"
"114";"Principale";"";"Gara codice Z45203B125";"";"01/01/2017 00:00";"01/01/2025 00:00";"29/01/2019 12:47";"Z45203B125";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z45203B125";"00557850245 - I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"01/01/2017";"23-AFFIDAMENTO DIRETTO";"00176270247 - MEZZALIRA A. DUILIO";"00176270247 - MEZZALIRA A. DUILIO(697,00 € > 01/01/2017 - 10/05/2018)";"697,00 € - 10/05/2018";"697,00 €";"697,00 €"
"115";"Principale";"";"Gara codice Z532122C26";"";"05/12/2017 00:00";"01/01/2025 00:00";"29/01/2019 12:47";"Z532122C26";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z532122C26";"00557850245 - I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"05/12/2017";"23-AFFIDAMENTO DIRETTO";"01498810280 - GIVAS SRL";"01498810280 - GIVAS SRL(216,11 € > 05/12/2017 - 17/04/2018)";"216,11 € - 17/04/2018";"216,11 €";"216,11 €"
"116";"Principale";"";"Gara codice Z58204EE0E";"";"13/10/2017 00:00";"01/01/2025 00:00";"26/10/2021 12:35";"Z58204EE0E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z58204EE0E";"00557850245 - I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"13/10/2017";"23-AFFIDAMENTO DIRETTO";"00842990152 - SCHINDLER S.P.A.";"00842990152 - SCHINDLER S.P.A.(275,00 € > 13/10/2017 - 22/03/2018)";"275,00 € - 22/03/2018";"275,00 €";"275,00 €"
"117";"Principale";"";"Gara codice Z592183506";"";"28/12/2017 00:00";"01/01/2025 00:00";"29/01/2019 12:47";"Z592183506";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z592183506";"00557850245 - I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"28/12/2017";"23-AFFIDAMENTO DIRETTO";"03035160245 - ARES DI ZANIVAN G.B.";"03035160245 - ARES DI ZANIVAN G.B.(80,95 € > 28/12/2017 - 03/04/2018)";"80,95 € - 03/04/2018";"80,95 €";"80,95 €"
"118";"Principale";"";"Gara codice Z622170E5E";"";"21/12/2017 00:00";"01/01/2025 00:00";"29/01/2019 12:47";"Z622170E5E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z622170E5E";"00557850245 - I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"21/12/2017";"23-AFFIDAMENTO DIRETTO";"03653280242 - IDEACARTA GROUP SRL";"03653280242 - IDEACARTA GROUP SRL(679,50 € > 21/12/2017 - 22/03/2018)";"679,50 € - 22/03/2018";"679,50 €";"679,50 €"
"119";"Principale";"";"Gara codice Z6420762D4";"";"25/10/2017 00:00";"01/01/2025 00:00";"29/01/2019 12:47";"Z6420762D4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6420762D4";"00557850245 - I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"25/10/2017";"23-AFFIDAMENTO DIRETTO";"02938410244 - I.F.I. SERVICE S.R.L. ";"02938410244 - I.F.I. SERVICE S.R.L. (653,00 € > 25/10/2017 - 15/05/2018)";"653,00 € - 15/05/2018";"653,00 €";"653,00 €"
"120";"Principale";"";"Gara codice Z682139C95";"";"11/12/2017 00:00";"01/01/2025 00:00";"29/01/2019 12:47";"Z682139C95";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z682139C95";"00557850245 - I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"11/12/2017";"23-AFFIDAMENTO DIRETTO";"02282890249 - MEB S.R.L.";"02282890249 - MEB S.R.L.(832,00 € > 11/12/2017 - 18/04/2018)";"832,00 € - 18/04/2018";"832,00 €";"832,00 €"
"121";"Principale";"";"Gara codice Z6A20910E9";"";"16/11/2017 00:00";"01/01/2025 00:00";"26/10/2021 12:33";"Z6A20910E9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6A20910E9";"00557850245 - I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"16/11/2017";"23-AFFIDAMENTO DIRETTO";"05503160011 - ARJO ITALIA SPA";"05503160011 - ARJO ITALIA SPA(12.400,00 € > 16/11/2017 - 05/03/2018)";"12.400,00 € - 05/03/2018";"12.400,00 €";"12.400,00 €"
"122";"Principale";"";"Gara codice Z71215FCF0";"";"21/12/2017 00:00";"01/01/2025 00:00";"29/01/2019 12:47";"Z71215FCF0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z71215FCF0";"00557850245 - I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"21/12/2017";"23-AFFIDAMENTO DIRETTO";"00104230321 - ASSICURA S.A.S. DI TASCA GIOVANNI & C.";"00104230321 - ASSICURA S.A.S. DI TASCA GIOVANNI & C.(1.000,00 € > 21/12/2017 - 15/10/2018)";"500,00 € - 23/07/2018;500,00 € - 15/10/2018";"1.000,00 €";"1.000,00 €"
"123";"Principale";"";"Gara codice Z712619ACB";"";"20/12/2017 00:00";"01/01/2025 00:00";"29/01/2019 12:47";"Z712619ACB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z712619ACB";"00557850245 - I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"20/12/2017";"23-AFFIDAMENTO DIRETTO";"02317690242 - ECOTRASPORTI SRL";"02317690242 - ECOTRASPORTI SRL(200,00 € > 20/12/2017 - 17/04/2018)";"200,00 € - 17/04/2018";"200,00 €";"200,00 €"
"124";"Principale";"";"Gara codice Z7820264C9";"";"03/10/2017 00:00";"01/01/2025 00:00";"29/01/2019 12:47";"Z7820264C9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7820264C9";"00557850245 - I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"03/10/2017";"23-AFFIDAMENTO DIRETTO";"04041250277 - D.S. MEDICA TECNOLOGIE SRL";"04041250277 - D.S. MEDICA TECNOLOGIE SRL(936,66 € > 03/10/2017 - 06/09/2018)";"936,66 € - 06/09/2018";"936,66 €";"936,66 €"
"125";"Principale";"";"Gara codice Z7D1E5FD04";"";"27/04/2017 00:00";"01/01/2029 00:00";"12/01/2023 17:31";"Z7D1E5FD04";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7D1E5FD04";"00557850245 - I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"27/04/2017";"23-AFFIDAMENTO DIRETTO";"04472901000 - CONVERGE SPA";"04472901000 - CONVERGE SPA(5.798,60 € > 27/04/2017 - 31/12/2019)";"256,23 € - 19/03/2018;89,93 € - 29/05/2018;89,93 € - 09/08/2018;89,93 € - 08/11/2018;1.372,78 € - 08/03/2019;89,93 € - 28/05/2019;89,93 € - 12/08/2019;89,93 € - 27/11/2019;1.169,75 € - 18/02/2020;89,93 € - 05/03/2020;89,93 € - 27/05/2020;89,93 € - 19/08/2020;89,93 € - 30/11/2020;856,17 € - 16/02/2021;89,93 € - 16/02/2021;89,93 € - 06/09/2021;89,93 € - 24/11/2021;89,93 € - 24/02/2022;769,71 € - 24/02/2022;89,93 € - 30/05/2022;89,93 € - 09/08/2022;495,07 € - 12/12/2022";"5.798,60 €";"6.358,59 €"
"126";"Principale";"";"Gara codice Z7D210A093";"";"01/12/2017 00:00";"01/01/2025 00:00";"29/01/2019 12:47";"Z7D210A093";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7D210A093";"00557850245 - I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"01/12/2017";"23-AFFIDAMENTO DIRETTO";"02282890249 - MEB S.R.L.";"02282890249 - MEB S.R.L.(68,74 € > 01/12/2017 - 22/03/2018)";"68,74 € - 22/03/2018";"68,74 €";"68,74 €"
