﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"122";"Allegato";"121";"2024_03_21_Det_167 - FORNITURA DI LAVORO SOMMINISTRATO DAL 01.04.24 AL 30.06.24";"Aggiudicazione";"21/03/2024 13:46";"01/01/2030 00:00";"22/03/2024 13:46";"";"";"";"";"";"";"";"";"";"";"FORNITURA DI LAVORO SOMMINISTRATO DAL 01.04.24 AL 30.06.24";"https://one33.robyone.net/Document.aspx?sid=147&cid=3340&download=708028"
"123";"Principale";"";"Fornitura di materiale di ferramenta per riparazioni meccaniche presso le strutture Ipab di Vicenza";"";"03/01/2024 08:59";"01/01/2030 00:00";"26/03/2024 12:29";"B0602F80EE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B0602F80EE";"03056680246 - IPAB Vicenza";"14/02/2024";"23-AFFIDAMENTO DIRETTO";"01769030246 - FERRAMENTA CERIN SRL ";"01769030246 - FERRAMENTA CERIN SRL (291,48 € > 15/02/2024 - 15/04/2024)";"";"291,48 €";"0,00 €";"";""
"124";"Allegato";"123";"2024_01_04_n.02_Det.02 Cerin ferramenta";"Aggiudicazione";"25/03/2024 09:06";"01/01/2030 00:00";"25/03/2024 09:08";"";"";"";"";"";"";"";"";"";"";"Fornitura di materiale di ferramenta per riparazioni meccaniche presso le strutture Ipab di Vicenza";"https://one33.robyone.net/Document.aspx?sid=147&cid=3340&download=708131"
"125";"Principale";"";"Fornitura di materiale per riparazioni degli impianti elettrici";"";"03/01/2024 09:16";"01/01/2030 00:00";"08/04/2024 10:52";"B04CB73DF5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B04CB73DF5";"03056680246 - IPAB Vicenza";"08/02/2024";"23-AFFIDAMENTO DIRETTO";"02282890249 - MEB SRL";"02282890249 - MEB SRL(920,74 € > 09/02/2024 - 25/05/2024)";"";"920,74 €";"0,00 €";"";""
"126";"Allegato";"125";"2024_01_04_n.03_Det.03 MEB materiale elettrico";"Aggiudicazione";"25/03/2024 09:17";"01/01/2030 00:00";"25/03/2024 09:18";"";"";"";"";"";"";"";"";"";"";"Fornitura di materiale per riparazioni degli impianti elettrici";"https://one33.robyone.net/Document.aspx?sid=147&cid=3340&download=708146"
"127";"Principale";"";"Servizio di manutenzione biennale per gli impianti gas medicali presso Residenze O. Trento e Monte Crocetta";"";"16/01/2024 09:36";"01/01/2030 00:00";"26/03/2024 12:37";"B060B3F594";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B060B3F594";"03056680246 - IPAB Vicenza";"14/02/2024";"23-AFFIDAMENTO DIRETTO";"04041250277 - D.S. MEDICA TECNOLOGIE SRL";"04041250277 - D.S. MEDICA TECNOLOGIE SRL(900,00 € > 15/02/2024 - 31/12/2025)";"";"900,00 €";"0,00 €";"";""
"128";"Allegato";"127";"2024_01_16_n.24_Det.24 DS Medica canone 2024-2025 impianti gas medicali";"Aggiudicazione";"25/03/2024 09:45";"01/01/2030 00:00";"25/03/2024 09:46";"";"";"";"";"";"";"";"";"";"";"Servizio di manutenzione biennale per gli impianti gas medicali presso Residenze O. Trento e Monte Crocetta";"https://one33.robyone.net/Document.aspx?sid=147&cid=3340&download=708160"
"129";"Principale";"";"Servizio di manutenzione ordinaria e straordinaria impianti elettrici";"";"23/01/2024 09:53";"01/01/2030 00:00";"26/03/2024 12:37";"B062BEAAF0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B062BEAAF0";"03056680246 - IPAB Vicenza";"14/02/2024";"23-AFFIDAMENTO DIRETTO";"02797930241 - SBS IMPIANTI SRL";"02797930241 - SBS IMPIANTI SRL(54.508,44 € > 15/02/2024 - 31/12/2024)";"";"54.508,44 €";"0,00 €";"";""
"130";"Allegato";"129";"2024_01_23_Det.46_Det.46 SBS Impianti 2024";"Aggiudicazione";"25/03/2024 09:55";"01/01/2030 00:00";"25/03/2024 09:56";"";"";"";"";"";"";"";"";"";"";"Servizio di manutenzione ordinaria e straordinaria impianti elettrici";"https://one33.robyone.net/Document.aspx?sid=147&cid=3340&download=708163"
"131";"Principale";"";"Fornitura e posa lampade di emergenza per le strutture denominate G. Salvi e O. Trento di IPAB di Vicenza";"";"24/01/2024 10:01";"01/01/2030 00:00";"26/03/2024 12:38";"B08C39F04B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B08C39F04B";"03056680246 - IPAB Vicenza";"26/02/2024";"23-AFFIDAMENTO DIRETTO";"04072740246 - IMPELTEC SRLS";"04072740246 - IMPELTEC SRLS(8.368,00 € > 27/02/2024 - 31/12/2024)";"";"8.368,00 €";"0,00 €";"";""
"132";"Allegato";"131";"2024_01_24_Det.52_det.52 Impeltec fornitura e posa lampade emergenza Trento e Salvi";"Aggiudicazione";"25/03/2024 10:03";"01/01/2030 00:00";"25/03/2024 10:06";"";"";"";"";"";"";"";"";"";"";"Fornitura e posa lampade di emergenza per le strutture denominate G. Salvi e O. Trento di IPAB di Vicenza";"https://one33.robyone.net/Document.aspx?sid=147&cid=3340&download=708165"
"133";"Principale";"";"Servizio di manutenzione triennale impianti elevatori 2024-2027";"";"05/02/2024 10:29";"01/01/2030 00:00";"25/03/2024 10:34";"B0631B853B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B0631B853B";"03056680246 - IPAB Vicenza";"14/02/2024";"23-AFFIDAMENTO DIRETTO";"00269940235 - RIAM ASCENSORI SRL";"00269940235 - RIAM ASCENSORI SRL(12.096,00 € > 01/03/2024 - 28/02/2027)";"";"12.096,00 €";"0,00 €";"";""
"134";"Allegato";"133";"2024_02_05_Det.74_Det. 74 Riam ";"Aggiudicazione";"05/02/2024 10:29";"01/01/2030 00:00";"25/03/2024 10:30";"";"";"";"";"";"";"";"";"";"";"Servizio di manutenzione triennale impianti elevatori 2024-2027";"https://one33.robyone.net/Document.aspx?sid=147&cid=3340&download=708187"
"135";"Principale";"";"Modifica allacciamento alla rete del gas naturale di un PDR presso la Residenza Proti";"";"06/02/2024 10:38";"01/01/2030 00:00";"25/03/2024 10:46";"B06A2EBF72";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B06A2EBF72";"03056680246 - IPAB Vicenza";"16/02/2024";"23-AFFIDAMENTO DIRETTO";"03178060236 - V-RETI S.P.A.";"03178060236 - V-RETI S.P.A.(227,72 € > 17/02/2024 - 30/06/2024)";"";"227,72 €";"0,00 €";"";""
"136";"Allegato";"135";"2024_02_06_Det.79_Det. 79 V-Reti PDR appartamento Proti";"Aggiudicazione";"06/02/2024 10:38";"01/01/2030 00:00";"25/03/2024 10:39";"";"";"";"";"";"";"";"";"";"";"Modifica allacciamento alla rete del gas naturale di un PDR presso la Residenza Proti";"https://one33.robyone.net/Document.aspx?sid=147&cid=3340&download=708193"
"137";"Principale";"";"Sostituzione di una vetrocamera rotta presso l'Istituto Salvi";"";"06/02/2024 10:49";"01/01/2030 00:00";"25/03/2024 10:53";"B06A7F3659";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B06A7F3659";"03056680246 - IPAB Vicenza";"16/02/2024";"23-AFFIDAMENTO DIRETTO";"04303370243 - VETRERIA TONINELLO SAS";"04303370243 - VETRERIA TONINELLO SAS(127,00 € > 17/02/2024 - 25/04/2024)";"";"127,00 €";"0,00 €";"";""
"138";"Allegato";"137";"2024_02_06_Det.80_Det. 80 Vetreria Toninello ";"Aggiudicazione";"06/02/2024 10:49";"01/01/2030 00:00";"25/03/2024 10:52";"";"";"";"";"";"";"";"";"";"";"Sostituzione di una vetrocamera rotta presso l'Istituto Salvi";"https://one33.robyone.net/Document.aspx?sid=147&cid=3340&download=708199"
"139";"Principale";"";"Disotturazione di una colonna di scarico presso la Residenza Monte Crocetta";"";"08/02/2024 10:56";"01/01/2030 00:00";"25/03/2024 11:00";"B06AA2CBE5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B06AA2CBE5";"03056680246 - IPAB Vicenza";"16/02/2024";"23-AFFIDAMENTO DIRETTO";"02708300245 - ENERGICA SPURGHI SRL ";"02708300245 - ENERGICA SPURGHI SRL (435,00 € > 17/02/2024 - 25/04/2024)";"";"435,00 €";"0,00 €";"";""
"140";"Allegato";"139";"2024_02_08_Det.83_Det. 83 Energica Spurghi ";"Aggiudicazione";"08/02/2024 10:56";"01/01/2030 00:00";"25/03/2024 10:57";"";"";"";"";"";"";"";"";"";"";"Disotturazione di una colonna di scarico presso la Residenza Monte Crocetta";"https://one33.robyone.net/Document.aspx?sid=147&cid=3340&download=708208"
"141";"Principale";"";"Riparazione letto Elvido Residenza Monte Crocetta";"";"09/02/2024 11:03";"01/01/2030 00:00";"25/03/2024 11:06";"B04C71FB9C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B04C71FB9C";"03056680246 - IPAB Vicenza";"08/02/2024";"23-AFFIDAMENTO DIRETTO";"03678140967 - CAREMED SRL";"03678140967 - CAREMED SRL(394,00 € > 09/02/2024 - 25/04/2024)";"";"394,00 €";"0,00 €";"";""
"142";"Allegato";"141";"2024_02_09_Det.89_Det. 89 Caremed ";"Aggiudicazione";"09/02/2024 11:03";"01/01/2030 00:00";"25/03/2024 11:04";"";"";"";"";"";"";"";"";"";"";"Riparazione letto Elvido Residenza Monte Crocetta";"https://one33.robyone.net/Document.aspx?sid=147&cid=3340&download=708213"
"143";"Principale";"";"Fornitura di nr. 1.000 litri di gasolio da autotrazione per gruppi elettrogeni delle Residenze Trento e Salvi";"";"09/02/2024 11:17";"01/01/2030 00:00";"25/03/2024 11:20";"B04E61585B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B04E61585B";"03056680246 - IPAB Vicenza";"08/02/2024";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €";"";""
"144";"Allegato";"143";"2024_02_09_Det.90_Det. 90 Berica Carburanti";"Aggiudicazione";"09/02/2024 11:17";"01/01/2030 00:00";"25/03/2024 11:20";"";"";"";"";"";"";"";"";"";"";"Fornitura di nr. 1.000 litri di gasolio da autotrazione per gruppi elettrogeni delle Residenze Trento e Salvi";"https://one33.robyone.net/Document.aspx?sid=147&cid=3340&download=708229"
"145";"Principale";"";"Servizio di manutenzione ordinaria programmata al gruppo elettrogeno presso la Residenza O.Trento";"";"25/03/2024 10:18";"01/01/2030 00:00";"27/03/2024 10:55";"B1017CC536";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B1017CC536";"03056680246 - IPAB Vicenza";"27/03/2024";"23-AFFIDAMENTO DIRETTO";"01407890472 - VELTHA SRL";"01407890472 - VELTHA SRL(4.950,00 € > 28/03/2024 - 31/12/2026)";"";"4.950,00 €";"0,00 €";"";""
"146";"Allegato";"145";"2024_03_25_Det_169_Det. 169 Veltha ";"Aggiudicazione";"25/03/2024 10:18";"01/01/2030 00:00";"27/03/2024 10:19";"";"";"";"";"";"";"";"";"";"";"Servizio di manutenzione ordinaria programmata al gruppo elettrogeno presso la Residenza O.Trento";"https://one33.robyone.net/Document.aspx?sid=147&cid=3340&download=708872"
"147";"Principale";"";"Servizio biennale per la manutenzione ordinaria agli impianti di rilevazione antincendio delle strutture Ipab di Vicenza";"";"25/03/2024 15:16";"01/01/2030 00:00";"27/03/2024 17:35";"B10518EEFE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B10518EEFE";"03056680246 - IPAB Vicenza";"27/03/2024";"23-AFFIDAMENTO DIRETTO";"00622390243 - CM DI LORENZO CAMPAGNOLO &amp; C. SNC ";"00622390243 - CM DI LORENZO CAMPAGNOLO &amp; C. SNC (19.636,00 € > 28/03/2024 - 31/12/2025)";"";"19.636,00 €";"0,00 €";"";""
"148";"Allegato";"147";"2024_03_25_Det_170_Det. 170 Cm Campagnolo ";"Aggiudicazione";"25/03/2024 15:16";"01/01/2030 00:00";"27/03/2024 15:17";"";"";"";"";"";"";"";"";"";"";"Servizio biennale per la manutenzione ordinaria agli impianti di rilevazione antincendio delle strutture Ipab di Vicenza";"https://one33.robyone.net/Document.aspx?sid=147&cid=3340&download=709289"
"149";"Principale";"";"Servizio di manutenzione ordinaria ai gruppi elettrogeni presenti presso la Residenza Salvi";"";"25/03/2024 08:37";"01/01/2030 00:00";"10/04/2024 17:01";"B132DA853B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B132DA853B";"03056680246 - IPAB Vicenza";"10/04/2024";"23-AFFIDAMENTO DIRETTO";"01084730199 - ELCOS SRL ";"01084730199 - ELCOS SRL (10.951,50 € > 11/04/2024 - 31/12/2026)";"";"10.951,50 €";"0,00 €";"";""
"150";"Allegato";"149";"2024_03_25_Det_171_Det. 171 Elcos ";"Aggiudicazione";"25/03/2024 08:37";"01/01/2030 00:00";"28/03/2024 08:38";"";"";"";"";"";"";"";"";"";"";"Servizio di manutenzione ordinaria ai gruppi elettrogeni presenti presso la Residenza Salvi";"https://one33.robyone.net/Document.aspx?sid=147&cid=3340&download=709331"
"151";"Principale";"";"Servizio di manutenzione periodica biennale per i due gruppi elettrogeni presenti presso la Residenza Monte Crocetta ";"";"25/03/2024 12:24";"01/01/2030 00:00";"29/03/2024 13:08";"B10D396D1F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B10D396D1F";"03056680246 - IPAB Vicenza";"29/03/2024";"23-AFFIDAMENTO DIRETTO";"04276510288 - ENGINE TECHNOLOGY SOLUTIONS SPA";"04276510288 - ENGINE TECHNOLOGY SOLUTIONS SPA(5.519,26 € > 30/03/2024 - 11/02/2026)";"";"5.519,26 €";"0,00 €";"";""
"152";"Allegato";"151";"2024_03_25_Det_172_Det. 172 Ets ";"Aggiudicazione";"25/03/2024 12:24";"01/01/2030 00:00";"29/03/2024 12:25";"";"";"";"";"";"";"";"";"";"";"Servizio di manutenzione periodica biennale per i due gruppi elettrogeni presenti presso la Residenza Monte Crocetta ";"https://one33.robyone.net/Document.aspx?sid=147&cid=3340&download=709825"
"153";"Principale";"";"Opere di tinteggiatura presso le Residenze IPAB di Vicenza";"";"29/03/2024 13:16";"01/01/2030 00:00";"29/03/2024 13:21";"B08B832281";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B08B832281";"03056680246 - IPAB Vicenza";"26/02/2024";"23-AFFIDAMENTO DIRETTO";"00846110245 - APPLICOLOR SRL ";"00846110245 - APPLICOLOR SRL (20.000,00 € > 27/02/2024 - 31/12/2024)";"";"20.000,00 €";"0,00 €";"";""
"154";"Allegato";"153";"2024_03_28_Det_181_Det. 181 Applicolor ";"Aggiudicazione";"29/03/2024 13:17";"01/01/2030 00:00";"29/03/2024 13:18";"";"";"";"";"";"";"";"";"";"";"Opere di tinteggiatura presso le Residenze IPAB di Vicenza";"https://one33.robyone.net/Document.aspx?sid=147&cid=3340&download=709844"
"155";"Principale";"";"Corsi di formazione ""BLS-D"" e ""Agg. per Addetti antincendio - rischio elevato";"";"28/03/2024 13:44";"01/01/2030 00:00";"02/04/2024 13:57";"B1108B96AE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B1108B96AE";"03056680246 - IPAB Vicenza";"02/04/2024";"23-AFFIDAMENTO DIRETTO";"02870950249 - PERFORMARE SPA";"02870950249 - PERFORMARE SPA(3.282,00 € > 03/04/2024 - 31/12/2024)";"";"3.282,00 €";"0,00 €";"";""
"156";"Allegato";"155";"2024_03_28_Det_183";"Aggiudicazione";"28/03/2024 13:44";"01/01/2030 00:00";"02/04/2024 13:45";"";"";"";"";"";"";"";"";"";"";"Corsi di formazione ""BLS-D"" e ""Agg. per Addetti antincendio - rischio elevato";"https://one33.robyone.net/Document.aspx?sid=147&cid=3340&download=710039"
"157";"Principale";"";"Fornitura sacche monouso per aspiratori a muro";"";"04/04/2024 08:59";"01/01/2030 00:00";"04/04/2024 10:18";"B118036187";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B118036187";"03056680246 - IPAB Vicenza";"04/04/2024";"23-AFFIDAMENTO DIRETTO";"00977090349 - CA-MI SRL";"00977090349 - CA-MI SRL(390,00 € > 04/04/2024 - 31/12/2024)";"";"390,00 €";"0,00 €";"";""
"158";"Allegato";"157";"2024_04_03_Det_194 - Fornitura sacche monouso per aspiratori a muro";"Aggiudicazione";"04/04/2024 09:55";"01/01/2030 00:00";"04/04/2024 09:56";"";"";"";"";"";"";"";"";"";"";"Fornitura sacche monouso per aspiratori a muro";"https://one33.robyone.net/Document.aspx?sid=147&cid=3340&download=710413"
"159";"Principale";"";"Interventi manutenzione edile presso la Residenza Trento e la Palazzina Uffici";"";"03/04/2024 12:17";"01/01/2030 00:00";"03/04/2024 13:27";"B1152A13F6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B1152A13F6";"03056680246 - IPAB Vicenza";"03/04/2024";"23-AFFIDAMENTO DIRETTO";"03066230248 - BM COSTRUZIONI DI BERTACCO MORENO";"03066230248 - BM COSTRUZIONI DI BERTACCO MORENO(1.120,00 € > 04/04/2024 - 30/06/2024)";"";"1.120,00 €";"0,00 €";"";""
"160";"Allegato";"159";"2024_04_03_Det_189_Det. 189 Bertacco ";"Aggiudicazione";"03/04/2024 12:18";"01/01/2030 00:00";"03/04/2024 12:18";"";"";"";"";"";"";"";"";"";"";"Interventi manutenzione edile presso la Residenza Trento e la Palazzina Uffici";"https://one33.robyone.net/Document.aspx?sid=147&cid=3340&download=710226"
"161";"Principale";"";"interventi idraulici presso vari fabbricati di proprietà";"";"03/04/2024 12:54";"01/01/2030 00:00";"04/04/2024 10:18";"B1181B4CC0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B1181B4CC0";"03056680246 - IPAB Vicenza";"04/04/2024";"23-AFFIDAMENTO DIRETTO";"02823980244 - TERMOIDRAULICA PESAVENTO R. SRL";"02823980244 - TERMOIDRAULICA PESAVENTO R. SRL(4.950,00 € > 04/04/2024 - 31/12/2024)";"";"4.950,00 €";"0,00 €";"";""
"162";"Allegato";"161";"interventi idraulici presso vari fabbricati di proprietà";"Aggiudicazione";"03/04/2024 12:58";"01/01/2030 00:00";"03/04/2024 12:59";"";"";"";"";"";"";"";"";"";"";"interventi idraulici presso vari fabbricati di proprietà";"https://one33.robyone.net/Document.aspx?sid=147&cid=3340&download=710255"
"163";"Principale";"";"Interventi urgenti di autospurgo presso fabbricati Viale Verdi e Viale Trieste";"";"03/04/2024 13:00";"01/01/2030 00:00";"04/04/2024 10:16";"B1182B727F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B1182B727F";"03056680246 - IPAB Vicenza";"04/04/2024";"23-AFFIDAMENTO DIRETTO";"02708300245 - ENERGICA SPURGHI SRL ";"02708300245 - ENERGICA SPURGHI SRL (4.800,00 € > 04/04/2024 - 31/12/2024)";"";"4.800,00 €";"0,00 €";"";""
"164";"Allegato";"163";"Det_187_24 - Interventi urgenti di autospurgo presso fabbricati Viale Verdi e Viale Trieste";"Aggiudicazione";"04/04/2024 13:03";"01/01/2030 00:00";"03/04/2024 13:04";"";"";"";"";"";"";"";"";"";"";"Interventi urgenti di autospurgo presso fabbricati Viale Verdi e Viale Trieste";"https://one33.robyone.net/Document.aspx?sid=147&cid=3340&download=710261"
"165";"Principale";"";"Interventi di manutenzione straordinaria agli impianti elevatori siti presso la Residenza Monte Crocetta";"";"03/04/2024 13:30";"01/01/2030 00:00";"03/04/2024 13:54";"B1156C812E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B1156C812E";"03056680246 - IPAB Vicenza";"03/04/2024";"23-AFFIDAMENTO DIRETTO";"00269940235 - RIAM ASCENSORI SRL";"00269940235 - RIAM ASCENSORI SRL(262,20 € > 04/04/2024 - 30/06/2024)";"";"262,20 €";"0,00 €";"";""
"166";"Allegato";"165";"2024_04_03_Det_190_Det. 190 Riam ";"Aggiudicazione";"03/04/2024 13:47";"01/01/2030 00:00";"03/04/2024 13:47";"";"";"";"";"";"";"";"";"";"";"Interventi di manutenzione straordinaria agli impianti elevatori siti presso la Residenza Monte Crocetta";"https://one33.robyone.net/Document.aspx?sid=147&cid=3340&download=710275"
"167";"Principale";"";"Servizio di manutenzione alle attrezzature presenti nella cucina interna di IPAB di Vicenza";"";"28/03/2024 15:21";"01/01/2030 00:00";"03/04/2024 16:34";"B1166DB4FB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B1166DB4FB";"03056680246 - IPAB Vicenza";"03/04/2024";"23-AFFIDAMENTO DIRETTO";"00326390234 - CAT GRIM SRL";"00326390234 - CAT GRIM SRL(20.000,00 € > 04/04/2024 - 31/12/2024)";"";"20.000,00 €";"0,00 €";"";""
"168";"Allegato";"167";"2024_03_28_Det_180_Det. 180 Cat Grim ";"Aggiudicazione";"28/03/2024 15:21";"01/01/2030 00:00";"03/04/2024 15:21";"";"";"";"";"";"";"";"";"";"";"Servizio di manutenzione alle attrezzature presenti nella cucina interna di IPAB di Vicenza";"https://one33.robyone.net/Document.aspx?sid=147&cid=3340&download=710294"
"169";"Principale";"";"Fornitura carta termica per elettrocardiografo modello Esaote P 8000";"";"08/04/2024 09:29";"01/01/2030 00:00";"08/04/2024 12:41";"";"";"03056680246 - IPAB Vicenza";"08/04/2024";"23-AFFIDAMENTO DIRETTO";"03682730282 - OFFICINA BIOMEDICA DIVISIONE SERVIZI SRL ";"03682730282 - OFFICINA BIOMEDICA DIVISIONE SERVIZI SRL (160,00 € > 08/04/2024 - 30/06/2024)";"";"160,00 €";"0,00 €";"";""
"170";"Allegato";"169";"2024_04_05_Det_203 - Fornitura carta termica per elettrocardiografo modello Esaote P 8000";"Aggiudicazione";"08/04/2024 12:40";"01/01/2030 00:00";"08/04/2024 12:41";"";"";"";"";"";"";"";"";"";"";"Fornitura carta termica per elettrocardiografo modello Esaote P 8000";"https://one33.robyone.net/Document.aspx?sid=147&cid=3340&download=711250"
"171";"Principale";"";"Fornitura ausili di protezione";"";"08/04/2024 12:32";"01/01/2030 00:00";"08/04/2024 12:40";"B1254B7EA3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B1254B7EA3";"03056680246 - IPAB Vicenza";"08/04/2024";"23-AFFIDAMENTO DIRETTO";"02108510401 - ADJUTOR SRL";"02108510401 - ADJUTOR SRL(2.140,00 € > 08/04/2024 - 31/12/2024)";"";"2.140,00 €";"0,00 €";"";""
"172";"Allegato";"171";"2024_04_05_Det_202 - Fornitura ausili di protezione";"Aggiudicazione";"08/04/2024 12:35";"01/01/2030 00:00";"08/04/2024 12:36";"";"";"";"";"";"";"";"";"";"";"Fornitura ausili di protezione";"https://one33.robyone.net/Document.aspx?sid=147&cid=3340&download=711246"
"173";"Principale";"";"Spese pubblicità per revoca asta pubblica palazzo Serbelloni - Pubblicità Publiadige";"";"05/04/2024 13:04";"01/01/2030 00:00";"08/04/2024 13:07";"";"";"03056680246 - IPAB Vicenza";"08/04/2024";"23-AFFIDAMENTO DIRETTO";"01651350231 - PUBLIADIGE S.R.L. ";"01651350231 - PUBLIADIGE S.R.L. (950,00 € > 08/04/2024 - 31/12/2024)";"";"950,00 €";"0,00 €";"";""
"174";"Allegato";"173";"2024_04_05_Det_204 - Spese pubblicità per revoca asta pubblica palazzo Serbelloni - Pubblicità Publiadige";"Aggiudicazione";"05/04/2024 13:05";"01/01/2030 00:00";"08/04/2024 13:06";"";"";"";"";"";"";"";"";"";"";"Spese pubblicità per revoca asta pubblica palazzo Serbelloni - Pubblicità Publiadige";"https://one33.robyone.net/Document.aspx?sid=147&cid=3340&download=711265"
"175";"Principale";"";"Spese pubblicità per revoca asta pubblica palazzo Serbelloni - IIst. Poligrafico";"";"05/04/2024 13:12";"01/01/2030 00:00";"08/04/2024 13:12";"";"";"03056680246 - IPAB Vicenza";"08/04/2024";"23-AFFIDAMENTO DIRETTO";"00399810589 - ISTITUTO POLIGRAFICO E ZECCA DELLO STATO SPA ";"00399810589 - ISTITUTO POLIGRAFICO E ZECCA DELLO STATO SPA (300,00 € > 08/04/2024 - 31/12/2024)";"";"300,00 €";"0,00 €";"";""
"176";"Allegato";"175";"2024_04_05_Det_204 - Spese pubblicità per revoca asta pubblica palazzo Serbelloni - IIst. Poligrafico";"Aggiudicazione";"05/04/2024 13:12";"01/01/2030 00:00";"08/04/2024 13:12";"";"";"";"";"";"";"";"";"";"";"Spese pubblicità per revoca asta pubblica palazzo Serbelloni - IIst. Poligrafico";"https://one33.robyone.net/Document.aspx?sid=147&cid=3340&download=711272"
"177";"Principale";"";"Spese pubblicità per revoca asta pubblica palazzo Serbelloni -  Regione Veneto";"";"05/04/2024 13:13";"01/01/2030 00:00";"08/04/2024 13:21";"";"";"03056680246 - IPAB Vicenza";"08/04/2024";"23-AFFIDAMENTO DIRETTO";"80007580279 - REGIONE VENETO - GIUNTA REGIONALE";"80007580279 - REGIONE VENETO - GIUNTA REGIONALE(50,00 € > 08/04/2024 - 31/12/2024)";"";"50,00 €";"0,00 €";"";""
"178";"Allegato";"177";"2024_04_05_Det_204 - Spese pubblicità per revoca asta pubblica palazzo Serbelloni - Regione Veneto";"Aggiudicazione";"05/04/2024 13:20";"01/01/2030 00:00";"08/04/2024 13:21";"";"";"";"";"";"";"";"";"";"";"Spese pubblicità per revoca asta pubblica palazzo Serbelloni - Regione Veneto";"https://one33.robyone.net/Document.aspx?sid=147&cid=3340&download=711282"
"179";"Principale";"";"Fornitura posa staffa per impianto irai e sostituzione elettromagnete";"";"01/02/2024 15:41";"01/01/2030 00:00";"08/04/2024 15:51";"B04B4F4D7B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B04B4F4D7B";"03056680246 - IPAB Vicenza";"01/02/2024";"23-AFFIDAMENTO DIRETTO";"00774050249 - DEMA SRL ";"00774050249 - DEMA SRL (4.000,00 € > 01/02/2024 - 31/12/2024)";"570,00 € - 29/02/2024";"4.000,00 €";"570,00 €";"";""
"180";"Principale";"";"Manutenzione annuale ordinaria impianti di illuminazione presenti presso le Strutture I.P.A.B.";"";"05/04/2024 11:43";"01/01/2030 00:00";"10/04/2024 12:03";"B12FDA1314";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B12FDA1314";"03056680246 - IPAB Vicenza";"10/04/2024";"23-AFFIDAMENTO DIRETTO";"04293230282 - FALCARO SRL";"04293230282 - FALCARO SRL(4.600,00 € > 11/04/2024 - 31/12/2024)";"";"4.600,00 €";"0,00 €";"";""
"181";"Allegato";"180";"2024_04_05_Det_206_Det. 206 Falcaro";"Aggiudicazione";"05/04/2024 11:43";"01/01/2030 00:00";"10/04/2024 11:44";"";"";"";"";"";"";"";"";"";"";"Manutenzione annuale ordinaria impianti di illuminazione presenti presso le Strutture I.P.A.B.";"https://one33.robyone.net/Document.aspx?sid=147&cid=3340&download=711787"
"182";"Principale";"";"Acquisto badge magnetici per personale IPAB di Vicenza";"";"28/03/2024 12:22";"01/01/2030 00:00";"10/04/2024 12:37";"B1306945AB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B1306945AB";"03056680246 - IPAB Vicenza";"10/04/2024";"23-AFFIDAMENTO DIRETTO";"02649530280 - ZUCCHETTI HEALTHCARE SRL";"02649530280 - ZUCCHETTI HEALTHCARE SRL(910,00 € > 11/04/2024 - 30/08/2024)";"";"910,00 €";"0,00 €";"";""
