﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"120";"Principale";"";"SOMMINISTRAZIONE N. 1 CUOCO DAL 01/06/2020 AL 30/06/2020";"";"20/05/2020 00:00";"01/01/2027 00:00";"07/01/2022 11:13";"Z132D0E202";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z132D0E202";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"20/05/2020";"23-AFFIDAMENTO DIRETTO";"05391311007 - UMANA S.P.A.";"05391311007 - UMANA S.P.A.(2.000,00 € > 31/12/2020 - 31/12/2020)";"1.608,34 € - 11/09/2020";"2.000,00 €";"1.608,34 €";"";""
"121";"Allegato";"120";"DETERMINA";"";"15/09/2020 00:00";"01/01/2026 00:00";"15/09/2020 15:54";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=155&download=472353"
"122";"Principale";"";"SOMMINISTRAZIONE N. 1 OSS A TEMPO PIENO DAL 01/06/2020 AL 30/06/2020";"";"20/05/2020 00:00";"01/01/2027 00:00";"07/01/2022 11:13";"Z932D0E03B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z932D0E03B";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"20/05/2020";"23-AFFIDAMENTO DIRETTO";"05391311007 - UMANA S.P.A.";"05391311007 - UMANA S.P.A.(3.500,00 € > 01/06/2020 - 30/06/2020)";"3.334,93 € - 11/09/2020";"3.500,00 €";"3.334,93 €";"";""
"123";"Allegato";"122";"DETERMINA";"";"15/09/2020 00:00";"01/01/2026 00:00";"15/09/2020 16:05";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=155&download=472349"
"124";"Principale";"";"PROROGA SOMMINISTRAZIONE N. 2 FKT DAL 01/06/2020 AL 30/09/2020";"";"20/05/2020 00:00";"01/01/2027 00:00";"07/01/2022 11:13";"ZF42D0D619";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF42D0D619";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"20/05/2020";"23-AFFIDAMENTO DIRETTO";"05391311007 - UMANA S.P.A.";"05391311007 - UMANA S.P.A.(15.000,00 € > 01/06/2020 - 30/09/2020)";"3.144,13 € - 11/09/2020;9.533,39 € - 11/11/2020";"15.000,00 €";"12.677,52 €";"";""
"125";"Allegato";"124";"DETERMINA";"";"15/09/2020 00:00";"01/01/2026 00:00";"15/09/2020 15:59";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=155&download=472351"
"126";"Principale";"";"MANUTENZIONE EROGATORE ACQUA POTABILE";"";"20/07/2020 00:00";"01/01/2027 00:00";"14/01/2021 16:36";"Z842DC6E2F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z842DC6E2F";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"20/07/2020";"23-AFFIDAMENTO DIRETTO";"01844130243 - TESCART MENEGHETTI S.R.L.";"01844130243 - TESCART MENEGHETTI S.R.L.(160,00 € > 31/12/2020 - 31/12/2020)";"160,00 € - 18/09/2020";"160,00 €";"160,00 €";"";""
"127";"Principale";"";"CEDOLA DI AFFIDO SERVIZIO DI PREDISPOSIZIONE E INVIO TELEMATICO CERTIFICAZIONE UNICA 2020, ANNO D’IMPOSTA 2019";"";"01/01/2020 00:00";"01/01/2027 00:00";"11/11/2021 14:14";"ZED2C4ADE5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZED2C4ADE5";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"01/01/2020";"23-AFFIDAMENTO DIRETTO";"04029300243 - ACCATRE  STP S.R.L.";"04029300243 - ACCATRE  STP S.R.L.(832,00 € > 31/12/2020 - 31/12/2020)";"416,00 € - 11/11/2020";"832,00 €";"416,00 €";"";""
"128";"Allegato";"127";"DETERMINA";"";"13/11/2020 00:00";"01/01/2026 00:00";"13/11/2020 10:54";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=155&download=469238"
"129";"Principale";"";"IMPEGNO DI SPESA PRATICHE PREVIDENZIALI";"";"01/01/2020 00:00";"01/01/2027 00:00";"11/11/2021 14:14";"Z842D84274";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z842D84274";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"01/01/2020";"23-AFFIDAMENTO DIRETTO";"04029300243 - ACCATRE  STP S.R.L.";"04029300243 - ACCATRE  STP S.R.L.(197,60 € > 31/12/2020 - 31/12/2020)";"197,60 € - 11/11/2020";"197,60 €";"197,60 €";"";""
"130";"Allegato";"129";"DETERMINA";"";"19/11/2020 00:00";"01/01/2026 00:00";"19/11/2020 16:17";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=155&download=468915"
"131";"Principale";"";"SERVIZIO DI PRATICHE PREVIDENZIALI";"";"24/09/2020 00:00";"01/01/2027 00:00";"11/11/2021 14:14";"Z1B2E7025F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1B2E7025F";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"24/09/2020";"23-AFFIDAMENTO DIRETTO";"04029300243 - ACCATRE  STP S.R.L.";"04029300243 - ACCATRE  STP S.R.L.(500,00 € > 31/12/2020 - 31/12/2020)";"457,60 € - 11/11/2020";"500,00 €";"457,60 €";"";""
"132";"Allegato";"131";"DETERMINA";"";"13/11/2020 00:00";"01/01/2026 00:00";"13/11/2020 11:02";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=155&download=469237"
"133";"Principale";"";"SERVIZIO PRATICHE PREVIDENZIALI";"";"08/10/2020 00:00";"01/01/2027 00:00";"11/11/2021 14:14";"Z3A2E9DD55";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3A2E9DD55";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"08/10/2020";"23-AFFIDAMENTO DIRETTO";"04029300243 - ACCATRE  STP S.R.L.";"04029300243 - ACCATRE  STP S.R.L.(457,60 € > 31/12/2020 - 31/12/2020)";"457,60 € - 11/11/2020";"457,60 €";"457,60 €";"";""
"134";"Allegato";"133";"DETERMINA";"";"12/11/2020 00:00";"01/01/2026 00:00";"12/11/2020 15:56";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=155&download=469261"
"135";"Principale";"";"ACQUISTO TERMOMETRI DIGITALI";"";"01/01/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:37";"Z7F2E74681";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7F2E74681";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"01/01/2020";"23-AFFIDAMENTO DIRETTO";"01650120247 - AUTOELETTRIC S.R.L.";"01650120247 - AUTOELETTRIC S.R.L.(544,00 € > 31/12/2020 - 31/12/2020)";"272,00 € - 11/11/2020";"544,00 €";"272,00 €";"";""
"136";"Allegato";"135";"DETERMINA";"";"12/11/2020 00:00";"01/01/2026 00:00";"12/11/2020 15:59";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=155&download=469260"
"137";"Principale";"";"ACQUISTO NUOVO PC";"";"01/01/2020 00:00";"01/01/2027 00:00";"28/04/2022 10:28";"ZDD2EB0A26";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDD2EB0A26";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"01/01/2020";"23-AFFIDAMENTO DIRETTO";"02609520248 - B.F.T. COMPUTER &amp;SERVICE ";"02609520248 - B.F.T. COMPUTER &amp;SERVICE (870,00 € > 31/12/2020 - 31/12/2020)";"870,00 € - 11/11/2020";"870,00 €";"870,00 €";"";""
"138";"Allegato";"137";"DETERMINA";"";"13/11/2020 00:00";"01/01/2026 00:00";"13/11/2020 11:15";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=155&download=469227"
"139";"Principale";"";"MANUTENZIONE STRAORDINARIA LAVATRICE GIRBAU";"";"01/01/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:37";"ZA92E2F708";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA92E2F708";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"01/01/2020";"23-AFFIDAMENTO DIRETTO";"04132780281 - BERTIN S.R.L.";"04132780281 - BERTIN S.R.L.(500,00 € > 31/12/2020 - 31/12/2020)";"483,42 € - 11/11/2020";"500,00 €";"483,42 €";"";""
"140";"Allegato";"139";"DETERMINA";"";"13/11/2020 00:00";"01/01/2026 00:00";"13/11/2020 11:22";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=155&download=469223"
"141";"Principale";"";"24 PZ IGIENIZZANTE E DISINFETTANTE SPRAY";"";"14/09/2020 00:00";"01/01/2026 00:00";"13/11/2020 08:16";"Z272E48752";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z272E48752";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"14/09/2020";"23-AFFIDAMENTO DIRETTO";"02449340237 - BOTTONI S.R.L.";"02449340237 - BOTTONI S.R.L.(257,28 € > 31/12/2020 - 31/12/2020)";"257,28 € - 11/11/2020";"257,28 €";"257,28 €";"";""
"142";"Principale";"";"CORSO DI FORMAZIONE ECM MANAGEMENT";"";"01/01/2020 00:00";"01/01/2026 00:00";"13/11/2020 11:31";"Z872E712BC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z872E712BC";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"01/01/2020";"23-AFFIDAMENTO DIRETTO";"02209350228 - C.B.A. CONSULTING S.R.L.";"02209350228 - C.B.A. CONSULTING S.R.L.(80,00 € > 31/12/2020 - 31/12/2020)";"40,00 € - 11/11/2020";"80,00 €";"40,00 €";"";""
"143";"Principale";"";"ACQUISTO PEZZI DI RICAMBIO";"";"01/01/2020 00:00";"01/01/2026 00:00";"25/09/2023 09:57";"Z4D2EB7472";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4D2EB7472";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"01/01/2020";"23-AFFIDAMENTO DIRETTO";"03678140967 - Caremed srl";"03678140967 - Caremed srl(213,00 € > 31/12/2020 - 31/12/2020)";"213,00 € - 11/11/2020";"213,00 €";"213,00 €";"";""
"144";"Principale";"";"ACQUISTO 48 BARATTOLI ADDENSANTE";"";"30/07/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:37";"Z8B2DD9636";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8B2DD9636";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"30/07/2020";"23-AFFIDAMENTO DIRETTO";"06459400963 - DEUTERA S.R.L.";"06459400963 - DEUTERA S.R.L.(810,00 € > 31/12/2020 - 31/12/2020)";"810,00 € - 11/11/2020";"810,00 €";"810,00 €";"";""
"145";"Allegato";"144";"DETERMINA";"";"12/11/2020 00:00";"01/01/2026 00:00";"12/11/2020 16:22";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=155&download=469258"
"146";"Principale";"";"MANUTENZIONE STRAORDINARIA ASCENSORE ELPO";"";"01/01/2020 00:00";"01/01/2026 00:00";"13/11/2020 11:55";"Z842E2F6DD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z842E2F6DD";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"01/01/2020";"23-AFFIDAMENTO DIRETTO";"01590430292 - ELPO ASCENSORI S.R.L. UNIPERSONALE";"01590430292 - ELPO ASCENSORI S.R.L. UNIPERSONALE(600,00 € > 31/12/2020 - 31/12/2020)";"300,00 € - 11/11/2020";"600,00 €";"300,00 €";"";""
"147";"Principale";"";"SERVIZIO DI DISINFESTAZIONE ZANZARE";"";"06/02/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:37";"Z252BE6E0F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z252BE6E0F";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"06/02/2020";"23-AFFIDAMENTO DIRETTO";"02868650272 - I.S.E. ITALIANA SERVIZI ECOLOGICI SRL";"02868650272 - I.S.E. ITALIANA SERVIZI ECOLOGICI SRL(500,00 € > 31/12/2020 - 31/12/2020)";"500,00 € - 11/11/2020";"500,00 €";"500,00 €";"";""
"148";"Allegato";"147";"DETERMINA";"";"12/11/2020 00:00";"01/01/2026 00:00";"12/11/2020 16:42";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=155&download=469256"
"149";"Principale";"";"ACQUISTO NR. 2 PARETE PARAFIATO";"";"01/01/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:37";"ZE82E99598";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE82E99598";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"01/01/2020";"23-AFFIDAMENTO DIRETTO";"03996910240 - IWIRD S.R.L.";"03996910240 - IWIRD S.R.L.(200,00 € > 31/12/2020 - 31/12/2020)";"148,72 € - 11/11/2020";"200,00 €";"148,72 €";"";""
"150";"Allegato";"149";"DETERMINA";"";"13/11/2020 00:00";"01/01/2026 00:00";"13/11/2020 12:10";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=155&download=469214"
"151";"Principale";"";"ACQUISTO PEZZI DI RICAMBIO MACCHINA LAVAPAVIMENTI";"";"01/01/2020 00:00";"01/01/2027 00:00";"20/04/2021 11:23";"Z182EB74DE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z182EB74DE";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"01/01/2020";"23-AFFIDAMENTO DIRETTO";"02772500233 - NEW CLEAN SRL";"02772500233 - NEW CLEAN SRL(325,00 € > 01/01/2020 - 31/12/2020)";"105,00 € - 11/11/2020;219,50 € - 23/03/2021";"325,00 €";"324,50 €";"";""
"152";"Principale";"";"LAVORI DI SPURGO";"";"01/01/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:37";"ZF12EA6DC3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF12EA6DC3";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"01/01/2020";"23-AFFIDAMENTO DIRETTO";"02314770245 - PILOTTO MASSIMILIANO";"02314770245 - PILOTTO MASSIMILIANO(250,00 € > 31/12/2020 - 31/12/2020)";"250,00 € - 11/11/2020";"250,00 €";"250,00 €";"";""
"153";"Allegato";"152";"DETERMINA";"";"12/11/2020 00:00";"01/01/2026 00:00";"12/11/2020 17:00";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=155&download=469253"
"154";"Principale";"";"ACQUISTO SCHERMI PARAFIATO E CAMICI IMPERMEABILI";"";"06/10/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:37";"ZEB2E99E76";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEB2E99E76";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"06/10/2020";"23-AFFIDAMENTO DIRETTO";"00649260072 - TECNICA FORMAZIONE SICUREZZA S.R.L.";"00649260072 - TECNICA FORMAZIONE SICUREZZA S.R.L.(700,00 € > 06/10/2020 - 31/12/2020)";"350,00 € - 11/11/2020;350,00 € - 16/11/2020";"700,00 €";"700,00 €";"";""
"155";"Allegato";"154";"DETERMINA";"";"12/11/2020 00:00";"01/01/2026 00:00";"12/11/2020 17:17";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=155&download=469252"
"156";"Principale";"";"RIPARAZIONE EROGATORE D'ACQUA";"";"01/01/2020 00:00";"01/01/2026 00:00";"13/11/2020 08:18";"Z0B2E9F2FB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0B2E9F2FB";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"01/01/2020";"23-AFFIDAMENTO DIRETTO";"01844130243 - TESCART MENEGHETTI S.R.L.";"01844130243 - TESCART MENEGHETTI S.R.L.(200,00 € > 31/12/2020 - 31/12/2020)";"166,85 € - 11/11/2020";"200,00 €";"166,85 €";"";""
"157";"Principale";"";"SOMMINISTRAZIONE PSICOLOGO A 18 ORE SETTIMANALI DAL 01/07/2020 AL 30/11/2020";"";"01/01/2020 00:00";"01/01/2027 00:00";"07/01/2022 11:13";"Z4C2D84211";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4C2D84211";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"01/01/2020";"23-AFFIDAMENTO DIRETTO";"05391311007 - UMANA S.P.A.";"05391311007 - UMANA S.P.A.(10.000,00 € > 01/01/2020 - 31/12/2021)";"4.423,50 € - 11/11/2020;1.849,95 € - 12/01/2021;1.515,47 € - 12/01/2021;1.515,47 € - 15/01/2021;1.849,95 € - 15/01/2021";"10.000,00 €";"11.154,34 €";"";""
"158";"Allegato";"157";"DETERMINA";"";"12/11/2020 00:00";"01/01/2026 00:00";"12/11/2020 17:33";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=155&download=469248"
"159";"Principale";"";"SOMMINISTRAZIONE N. 1 ISTRUTTORE AMMINISTRATIVO A 18 ORE SETTIMANALI DAL 01/09/2020 AL 31/10/2020";"";"21/08/2020 00:00";"01/01/2027 00:00";"07/01/2022 11:13";"Z9A2E07E82";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9A2E07E82";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"21/08/2020";"23-AFFIDAMENTO DIRETTO";"05391311007 - UMANA S.P.A.";"05391311007 - UMANA S.P.A.(4.500,00 € > 21/08/2020 - 31/12/2021)";"1.532,38 € - 11/11/2020;1.675,83 € - 12/01/2021;1.675,83 € - 15/01/2021";"4.500,00 €";"4.884,04 €";"";""
"160";"Allegato";"159";"DETERMINA";"";"17/11/2020 00:00";"01/01/2026 00:00";"17/11/2020 16:46";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=155&download=469026"
"161";"Principale";"";"SOMMINISTRAZIONE IMPIEGATO AMMINISTRATIVO 18 ORE SETTIMANALI DAL 01/07/2020 AL 30/09/2020";"";"01/01/2020 00:00";"01/01/2027 00:00";"07/01/2022 11:13";"Z8C2D841AB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8C2D841AB";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"01/01/2020";"23-AFFIDAMENTO DIRETTO";"05391311007 - UMANA S.P.A.";"05391311007 - UMANA S.P.A.(6.000,00 € > 31/12/2020 - 31/12/2020)";"3.068,40 € - 11/11/2020";"6.000,00 €";"3.068,40 €";"";""
"162";"Allegato";"161";"DETERMINA";"";"17/11/2020 00:00";"01/01/2026 00:00";"17/11/2020 16:42";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=155&download=469027"
"163";"Principale";"";"ELABORAZIONE PRATICA AUTOLIQUIDAZIONE PREMIO INAIL 2019/2020";"";"10/02/2020 00:00";"01/01/2027 00:00";"11/11/2021 14:14";"ZC32BF7F0E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC32BF7F0E";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"10/02/2020";"01-PROCEDURA APERTA";"04029300243 - ACCATRE  STP S.R.L.";"04029300243 - ACCATRE  STP S.R.L.(150,00 € > 10/02/2020 - 31/12/2020)";"135,20 € - 11/11/2020";"150,00 €";"135,20 €";"";""
"164";"Allegato";"163";"DETERMINA";"";"13/11/2020 00:00";"01/01/2026 00:00";"13/11/2020 10:42";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=155&download=469240"
"165";"Principale";"";"ACQUISTO NR. 2000 CAMICI IN TNT";"";"24/09/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:37";"ZB92E74578";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB92E74578";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"24/09/2020";"01-PROCEDURA APERTA";"03047820240 - WIRFLY S.R.L.";"03047820240 - WIRFLY S.R.L.(2.600,00 € > 24/09/2020 - 30/12/2020)";"2.600,00 € - 11/11/2020";"2.600,00 €";"2.600,00 €";"";""
"166";"Allegato";"165";"DETERMINA";"";"17/11/2020 00:00";"01/01/2026 00:00";"17/11/2020 16:56";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=155&download=469024"
"167";"Principale";"";"SANIFICAZIONE AMBIENTALE MEDIANTE OZONO";"";"16/10/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:36";"ZDF2ECA581";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDF2ECA581";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"16/10/2020";"01-PROCEDURA APERTA";"03709300242 - EMERGENCY S.R.L.";"03709300242 - EMERGENCY S.R.L.(320,00 € > 16/10/2020 - 30/12/2020)";"320,00 € - 11/11/2020";"320,00 €";"320,00 €";"";""
"168";"Allegato";"167";"DETERMINA";"";"20/11/2020 00:00";"01/01/2026 00:00";"20/11/2020 09:02";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=155&download=468905"
"169";"Principale";"";"SERVIZIO PRATICHE PREVIDENZIALI";"";"06/11/2020 00:00";"01/01/2027 00:00";"11/11/2021 14:14";"Z522F226AC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z522F226AC";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"06/11/2020";"23-AFFIDAMENTO DIRETTO";"04029300243 - ACCATRE  STP S.R.L.";"04029300243 - ACCATRE  STP S.R.L.(93,60 € > 06/11/2020 - 06/11/2020)";"93,60 € - 07/12/2020";"93,60 €";"93,60 €";"";""
"170";"Allegato";"169";"DETERMINA";"";"10/12/2020 00:00";"01/01/2026 00:00";"10/12/2020 09:29";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=155&download=467854"
"171";"Principale";"";"SERVIZIO DI PREDISPOSIZIONE MODELLO 770/2020";"";"29/07/2020 00:00";"01/01/2027 00:00";"11/11/2021 14:14";"Z7F2DD2334";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7F2DD2334";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"29/07/2020";"23-AFFIDAMENTO DIRETTO";"04029300243 - ACCATRE  STP S.R.L.";"04029300243 - ACCATRE  STP S.R.L.(350,00 € > 29/07/2020 - 31/12/2020)";"322,40 € - 07/12/2020";"350,00 €";"322,40 €";"";""
"172";"Allegato";"171";"DETERMINA";"";"10/12/2020 00:00";"01/01/2026 00:00";"10/12/2020 09:24";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=155&download=467859"
"173";"Principale";"";"SERVIZIO PRATICHE PREVIDENZIALI";"";"30/10/2020 00:00";"01/01/2027 00:00";"11/11/2021 14:14";"Z512F03358";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z512F03358";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"30/10/2020";"23-AFFIDAMENTO DIRETTO";"04029300243 - ACCATRE  STP S.R.L.";"04029300243 - ACCATRE  STP S.R.L.(166,40 € > 30/10/2020 - 31/12/2020)";"166,40 € - 07/12/2020";"166,40 €";"166,40 €";"";""
"174";"Allegato";"173";"DETERMINA";"";"10/12/2020 00:00";"01/01/2026 00:00";"10/12/2020 09:27";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=155&download=467855"
"175";"Principale";"";"FORMAZIONE CREAZIONE TABELLONE TURNI";"";"14/10/2020 00:00";"01/01/2026 00:00";"10/12/2020 09:52";"Z0A2EACE56";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0A2EACE56";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"14/10/2020";"23-AFFIDAMENTO DIRETTO";"01854700224 - C.B.A. INFORMATICA S.R.L.";"01854700224 - C.B.A. INFORMATICA S.R.L.(30,00 € > 31/12/2020 - 31/12/2020)";"30,00 € - 07/12/2020";"30,00 €";"30,00 €";"";""
"176";"Principale";"";"SERVIZIO DI CONTROLLO FUMI DELLA CALDAIA";"";"01/01/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:29";"ZF02F6BEAE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF02F6BEAE";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"01/01/2020";"23-AFFIDAMENTO DIRETTO";"CNTMRA84D12F964Z - CANETTI ASSISTENZA CALDAIE DI CANETTI MAURO";"CNTMRA84D12F964Z - CANETTI ASSISTENZA CALDAIE DI CANETTI MAURO(400,00 € > 26/11/2020 - 31/12/2020)";"400,00 € - 07/12/2020";"400,00 €";"400,00 €";"";""
"177";"Allegato";"176";"DETERMINA";"";"05/01/2021 00:00";"01/01/2027 00:00";"05/01/2021 16:34";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=155&download=466509"
"178";"Principale";"";"ESSICCATOIO 13 KG";"";"05/10/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:34";"ZAB2E99EA5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAB2E99EA5";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"05/10/2020";"23-AFFIDAMENTO DIRETTO";"02975390242 - ELETTROMECCANICA SCALZOTTO DI SCALZOTTO C. D E C.";"02975390242 - ELETTROMECCANICA SCALZOTTO DI SCALZOTTO C. D E C.(5.100,00 € > 05/10/2020 - 31/12/2020)";"5.100,00 € - 07/12/2020";"5.100,00 €";"5.100,00 €";"";""
"179";"Allegato";"178";"DETERMINA";"";"10/12/2020 00:00";"01/01/2026 00:00";"10/12/2020 10:05";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=155&download=467853"
"180";"Principale";"";"LAVORI DI DEMOLIZIONE AIUOLA E ESECUZIONE SCALA ESTERNA";"";"01/01/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:34";"ZD02ECB708";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD02ECB708";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"01/01/2020";"23-AFFIDAMENTO DIRETTO";"01943620243 - FRISON EDILIZIA SRL UNIPERSONALE";"01943620243 - FRISON EDILIZIA SRL UNIPERSONALE(1.035,00 € > 31/12/2020 - 31/12/2020)";"855,00 € - 07/12/2020";"1.035,00 €";"855,00 €";"";""
