﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"87";"Principale";"";"LAVORI EXTRA FRIGO MONTAIR RSA E IDR";"";"01/09/2016 00:00";"01/01/2028 00:00";"07/03/2024 15:13";"ZE21B885A4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE21B885A4";"03767600962 - Azienda di Servizi alla Persona Valsasino";"01/09/2016";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"06131270966 - ENENSO S.r.l.";"06131270966 - ENENSO S.r.l.(875,00 € > 01/09/2016 - 31/10/2016)";"871,44 € - 04/01/2017";"875,00 €";"871,44 €"
"88";"Principale";"";"CONFERMA CONTRATTO ANNO 2016 ASILO";"";"01/01/2016 00:00";"01/01/2028 00:00";"07/03/2024 15:13";"ZE718E8921";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE718E8921";"03767600962 - Azienda di Servizi alla Persona Valsasino";"01/01/2016";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"12830990151 - GRUPPO INDACO S.r.l.";"12830990151 - GRUPPO INDACO S.r.l.(1.020,00 € > 01/01/2016 - 31/12/2016)";"339,48 € - 04/01/2017";"1.020,00 €";"339,48 €"
"89";"Principale";"";"RIPARAZIONE GRUPPO FRIGO MONTAIR IDR";"";"01/07/2016 00:00";"01/01/2028 00:00";"07/03/2024 15:13";"ZEE1A4D267";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEE1A4D267";"03767600962 - Azienda di Servizi alla Persona Valsasino";"01/07/2016";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"06131270966 - ENENSO S.r.l.";"06131270966 - ENENSO S.r.l.(5.600,00 € > 01/07/2016 - 31/08/2016)";"5.432,00 € - 18/01/2017";"5.600,00 €";"5.432,00 €"
"90";"Principale";"";"VERIFICA SICUREZZA ELETTRICA";"";"01/12/2016 00:00";"01/01/2028 00:00";"07/03/2024 15:12";"ZF11C929E6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF11C929E6";"03767600962 - Azienda di Servizi alla Persona Valsasino";"01/12/2016";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"02552110963 - MEDICAL 95";"02552110963 - MEDICAL 95(590,00 € > 01/12/2016 - 31/12/2016)";"590,00 € - 25/07/2017";"590,00 €";"590,00 €"
"91";"Principale";"";"ordine guanti in vinile non sterili";"";"01/10/2016 00:00";"01/01/2028 00:00";"07/03/2024 15:12";"ZF41B650D7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF41B650D7";"03767600962 - Azienda di Servizi alla Persona Valsasino";"01/10/2016";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"02244740029 - MIRKAL SNC";"02244740029 - MIRKAL SNC(4.000,00 € > 01/10/2016 - 31/12/2016)";"960,00 € - 27/01/2017";"4.000,00 €";"960,00 €"
"92";"Principale";"";"intervento sollevatore marisa rsa";"";"22/08/2016 00:00";"01/01/2028 00:00";"07/03/2024 15:13";"ZF51B4FED9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF51B4FED9";"03767600962 - Azienda di Servizi alla Persona Valsasino";"22/08/2016";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"05503160011 - ARJOHUNTLEIGH SPA (non usare)";"05503160011 - ARJOHUNTLEIGH SPA (non usare)(309,11 € > 22/08/2016 - 01/09/2016)";"309,11 € - 06/03/2017";"309,11 €";"309,11 €"
"93";"Principale";"";"RIFACIM. ANDRONE INGRESSO ASILO";"";"01/11/2016 00:00";"01/01/2028 00:00";"07/03/2024 15:14";"ZF61BE3A0C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF61BE3A0C";"03767600962 - Azienda di Servizi alla Persona Valsasino";"01/11/2016";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"ZMBCST81T12E648U - ZAMBELLI CRISTIAN";"ZMBCST81T12E648U - ZAMBELLI CRISTIAN(6.623,00 € > 01/11/2016 - 30/11/2016)";"6.622,42 € - 06/03/2017";"6.623,00 €";"6.622,42 €"
"94";"Principale";"";"FORNITURA PANNOLONI RSA";"";"01/10/2016 00:00";"01/01/2028 00:00";"07/03/2024 15:12";"ZFA1B7816C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZFA1B7816C";"03767600962 - Azienda di Servizi alla Persona Valsasino";"01/10/2016";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01323030690 - FATER SPA";"01323030690 - FATER SPA(1.146,40 € > 01/10/2016 - 31/10/2016)";"1.146,40 € - 04/01/2017";"1.146,40 €";"1.146,40 €"
"95";"Principale";"";"MANUTENZIONE FABBRICATO OSPEDALE E CASA DI RIPOSO";"";"01/11/2016 00:00";"01/01/2028 00:00";"07/03/2024 15:13";"ZO11C184E8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZO11C184E8";"03767600962 - Azienda di Servizi alla Persona Valsasino";"01/11/2016";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"MRLPLA56B07I182L - MARIOLU PAOLO Artigiano Edile";"MRLPLA56B07I182L - MARIOLU PAOLO Artigiano Edile(3.941,00 € > 01/11/2016 - 31/12/2016)";"3.230,00 € - 03/02/2017";"3.941,00 €";"3.230,00 €"
"96";"Principale";"";"TRASPORTO DEGENTI";"";"01/01/2016 00:00";"01/01/2028 00:00";"07/03/2024 15:13";"ZOD1CFDC13";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZOD1CFDC13";"03767600962 - Azienda di Servizi alla Persona Valsasino";"01/01/2016";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"07922890962 - ITAL SERVICE COOP. SOCIALE ONLUS";"07922890962 - ITAL SERVICE COOP. SOCIALE ONLUS(290,00 € > 01/01/2016 - 31/12/2016)";"285,55 € - 06/03/2017";"290,00 €";"285,55 €"
"97";"Principale";"";"ordine cartellonistica";"";"01/11/2016 00:00";"01/01/2028 00:00";"07/03/2024 15:12";"Z271BD20BF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z271BD20BF";"03767600962 - Azienda di Servizi alla Persona Valsasino";"01/11/2016";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"02445290964 - SETON BRADY ITALIA s.r.l.";"02445290964 - SETON BRADY ITALIA s.r.l.(198,30 € > 01/11/2016 - 30/11/2016)";"198,30 € - 24/01/2017";"198,30 €";"198,30 €"
"98";"Principale";"";"CONTRATTO NOLEGGIO FOTOCOPIATRICE KM 2050";"";"01/01/2016 00:00";"01/01/2028 00:00";"07/03/2024 15:13";"ZC119A286A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC119A286A";"03767600962 - Azienda di Servizi alla Persona Valsasino";"01/01/2016";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"07680580151 - COPY LEADER s.r.l.";"07680580151 - COPY LEADER s.r.l.(627,61 € > 01/01/2016 - 31/12/2016)";"627,61 € - 28/04/2017";"627,61 €";"627,61 €"
"99";"Principale";"";"SOLLEV. MAXI TWIN foglio di lavoro 25510387";"";"23/08/2016 00:00";"01/01/2028 00:00";"07/03/2024 15:13";"ZE41B9B03E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE41B9B03E";"03767600962 - Azienda di Servizi alla Persona Valsasino";"23/08/2016";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"05503160011 - ARJOHUNTLEIGH SPA (non usare)";"05503160011 - ARJOHUNTLEIGH SPA (non usare)(345,00 € > 23/08/2016 - 30/08/2016)";"345,00 € - 04/01/2017";"345,00 €";"345,00 €"
