﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"116";"Principale";"";"RINNOVO DOMINIO ics piovene rocchette vi it";"";"29/09/2020 00:00";"01/01/2026 00:00";"26/09/2023 10:28";"Z2E2E80B51";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2E2E80B51";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"29/09/2020";"23-AFFIDAMENTO DIRETTO";"01573850516 - ARUBA SPA";"01573850516 - ARUBA SPA(47,90 € > 29/09/2020 - 30/09/2021)";"47,90 € - 11/11/2020";"47,90 €";"47,90 €";"";""
"117";"Allegato";"116";"Delibera";"Delibera a contrarre";"29/09/2020 10:27";"01/01/2026 00:00";"26/09/2023 10:28";"";"";"";"";"";"";"";"";"";"";"DETERMINA DS PER RINNOVO DOMINIO ";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=659618"
"118";"Principale";"";"MATERIALE CARTACEO PER IGIENE E PULIZIA";"";"30/09/2020 00:00";"01/01/2026 00:00";"26/09/2023 10:21";"ZCE2EA45EF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCE2EA45EF";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"30/09/2020";"23-AFFIDAMENTO DIRETTO";"04074290281 - DITTA STUDIOSAN S.N.C DI BISON MAURIZIO E COGO LUCA";"04074290281 - DITTA STUDIOSAN S.N.C DI BISON MAURIZIO E COGO LUCA(4.623,20 € > 30/09/2020 - 23/10/2020)";"4.623,20 € - 11/11/2020";"4.623,20 €";"4.623,20 €";"";""
"119";"Allegato";"118";"Delibera";"Delibera a contrarre";"30/09/2020 10:20";"01/01/2026 00:00";"26/09/2023 10:21";"";"";"";"";"";"";"";"";"";"";"DETERMINA DS PER ACQUISTO MATERIALE CARTACEO PER IGIENE E PULIZIA";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=659612"
"120";"Principale";"";"N 15 TAPPETINI PER FITNESS SCUOLA SECONDARIA DI I gr";"";"03/11/2020 00:00";"01/01/2026 00:00";"26/09/2023 09:56";"Z8F2F0CD52";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8F2F0CD52";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"03/11/2020";"23-AFFIDAMENTO DIRETTO";"02137480964 - DECATHLON ITALIA SRL";"02137480964 - DECATHLON ITALIA SRL(122,83 € > 03/11/2020 - 09/11/2020)";"122,83 € - 11/11/2020";"122,83 €";"122,83 €";"";""
"121";"Allegato";"120";"Delibera";"Delibera a contrarre";"03/11/2020 09:55";"01/01/2026 00:00";"26/09/2023 09:56";"";"";"";"";"";"";"";"";"";"";"DETERMINA DS PER ACQUISTO TAPPETINI PER FITNESS SCUOLA SECONDARIA DI I gr";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=659602"
"122";"Principale";"";"ABBONAMENTO RIVISTA SCUOLA DELL INFANZIA AS 2021 SCUOLA ARCOBALENO E SCUOLA GIARDINO DELLE FIABE";"";"28/10/2020 00:00";"01/01/2026 00:00";"26/09/2023 10:04";"ZE22EF5C7C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE22EF5C7C";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"28/10/2020";"23-AFFIDAMENTO DIRETTO";"05492160485 - EDITRICE GIUNTI GRUPPO EDITORIALE";"05492160485 - EDITRICE GIUNTI GRUPPO EDITORIALE(139,98 € > 28/10/2020 - 31/08/2021)";"139,98 € - 11/11/2020";"139,98 €";"139,98 €";"";""
"123";"Allegato";"122";"Delibera";"Delibera a contrarre";"28/10/2020 10:02";"01/01/2026 00:00";"26/09/2023 10:04";"";"";"";"";"";"";"";"";"";"";"DETERMINA DS PER ACQUISTO ABBONAMENTO RIVISTA SCUOLA DELL INFANZIA SCUOLA ARCOBALENO E GIARDINO DELLE FIABE";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=659605"
"124";"Principale";"";"INTEGRAZIONE ORDINE MATERIALE PULIZIA e DPI";"";"15/09/2020 00:00";"01/01/2026 00:00";"26/09/2023 10:59";"Z232E4E268";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z232E4E268";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"15/09/2020";"23-AFFIDAMENTO DIRETTO";"04722030287 - EGO ITALY SRL";"04722030287 - EGO ITALY SRL(2.777,00 € > 15/09/2020 - 12/11/2020)";"740,00 € - 19/11/2020;1.737,00 € - 19/11/2020;300,00 € - 19/11/2020";"2.777,00 €";"2.777,00 €";"";""
"125";"Allegato";"124";"Delibera";"Delibera a contrarre";"15/09/2020 10:58";"01/01/2026 00:00";"26/09/2023 10:59";"";"";"";"";"";"";"";"";"";"";"DETERMINA DS PER ACQUISTO  PRODOTTI IGIENIZZANTI E DISPOSITIVI DPI";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=659656"
"126";"Principale";"";"MANUALE PENSIONE e PREVIDENZA  PASSWEB e TFS";"";"22/10/2020 00:00";"01/01/2026 00:00";"26/09/2023 10:13";"Z182EE0BAA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z182EE0BAA";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"22/10/2020";"23-AFFIDAMENTO DIRETTO";"14621041004 - LEARNING UP SRL";"14621041004 - LEARNING UP SRL(43,00 € > 22/10/2020 - 17/11/2020)";"43,00 € - 19/11/2020";"43,00 €";"43,00 €";"";""
"127";"Allegato";"126";"Delibera";"Delibera a contrarre";"22/10/2020 10:13";"01/01/2026 00:00";"26/09/2023 10:13";"";"";"";"";"";"";"";"";"";"";"DETERMINA DS PER ACQUISTO MANUALE PENSIONE e PREVIDENZA PASSWEB e TFS";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=659610"
"128";"Principale";"";"MANUTENZIONE MACCHINA LAVAPAVIMENTI  INFANZIA CENTRO";"";"12/11/2020 00:00";"01/01/2026 00:00";"26/09/2023 09:51";"Z432F30DF1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z432F30DF1";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"12/11/2020";"23-AFFIDAMENTO DIRETTO";"02086720246 - DITTA PERUZZO NATALINO SRL";"02086720246 - DITTA PERUZZO NATALINO SRL(45,50 € > 12/11/2020 - 12/11/2020)";"45,50 € - 19/11/2020";"45,50 €";"45,50 €";"";""
"129";"Allegato";"128";"Delibera";"Delibera a contrarre";"12/11/2020 09:50";"01/01/2026 00:00";"26/09/2023 09:51";"";"";"";"";"";"";"";"";"";"";"DETERMINA DS PER  MANUTENZIONE MACCHINA LAVAPAVIMENTI INFANZIA CENTRO";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=659600"
"130";"Principale";"";"WEBINAR REGISTRATO TEMA CESSAZIONI 2021";"";"23/11/2020 00:00";"01/01/2026 00:00";"26/09/2023 09:47";"ZB22F57D0B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB22F57D0B";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"23/11/2020";"23-AFFIDAMENTO DIRETTO";"00150470342 - GRUPPO SPAGGIARI PARMA SPA";"00150470342 - GRUPPO SPAGGIARI PARMA SPA(80,00 € > 28/11/2020 - 11/12/2020)";"80,00 € - 11/12/2020";"80,00 €";"80,00 €";"";""
"131";"Allegato";"130";"Delibera";"Delibera a contrarre";"23/11/2020 09:46";"01/01/2026 00:00";"26/09/2023 09:47";"";"";"";"";"";"";"";"";"";"";" DETERMINA DS PER CORSO WEBINAR  TEMA CESSAZIONI 2021";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=659597"
"132";"Principale";"";"N 15 WEBCAM ";"";"11/11/2020 00:00";"01/01/2026 00:00";"26/09/2023 09:54";"ZCA2F2B9BB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCA2F2B9BB";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"11/11/2020";"23-AFFIDAMENTO DIRETTO";"02088530247 - DITTA JOHN LOYD ";"02088530247 - DITTA JOHN LOYD (480,00 € > 11/11/2020 - 12/11/2020)";"480,00 € - 11/12/2020";"480,00 €";"480,00 €";"";""
"133";"Allegato";"132";"Delibera";"Delibera a contrarre";"11/11/2020 09:52";"01/01/2026 00:00";"26/09/2023 09:54";"";"";"";"";"";"";"";"";"";"";"DETERMINA DS PER ACQUISTO N 15 WEBCAM";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=659601"
"134";"Principale";"";"PLASTIFICAZIONE LAVORETTI NATALE e COPIE PER SCUOLA INFANZIA ARCOBALENO";"";"18/12/2020 00:00";"01/01/2027 00:00";"25/09/2023 13:49";"ZD225FDECD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD225FDECD";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"18/12/2020";"23-AFFIDAMENTO DIRETTO";"02598170245 - DITTA MIR UFFICIO DI VOLPE GIANCARLO E C SNC";"02598170245 - DITTA MIR UFFICIO DI VOLPE GIANCARLO E C SNC(160,00 € > 18/12/2020 - 18/12/2020)";"160,00 € - 21/01/2021";"160,00 €";"160,00 €";"";""
"135";"Allegato";"134";"Delibera";"Delibera a contrarre";"18/12/2020 13:47";"01/01/2026 00:00";"25/09/2023 13:49";"";"";"";"";"";"";"";"";"";"";"DETERMINA AFFIDAMENTO DIRETTO PER PLASTIFICAZIONE LAVORETTI NATALE e COPIE PER SCUOLA INFANZIA ARCOBALENO";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=659454"
"136";"Principale";"";"EMAIL IMAP";"";"09/12/2020 00:00";"01/01/2027 00:00";"25/09/2023 14:04";"ZAF2FA9929";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAF2FA9929";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"09/12/2020";"23-AFFIDAMENTO DIRETTO";"01573850516 - ARUBA SPA";"01573850516 - ARUBA SPA(2,00 € > 09/12/2020 - 09/12/2020)";"2,00 € - 21/01/2021";"2,00 €";"2,00 €";"";""
"137";"Allegato";"136";"Delibera";"Delibera a contrarre";"09/12/2020 14:01";"01/01/2026 00:00";"25/09/2023 14:04";"";"";"";"";"";"";"";"";"";"";"DETERMINA DS PER ACQUISTO SERVIZIO EMAIL IMAP";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=659469"
"138";"Principale";"";"N 2 KIT LIM PER LA SCUOLA SECONDARIA DI I gr";"";"20/11/2020 00:00";"01/01/2027 00:00";"26/09/2023 09:50";"ZCB2F54217";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCB2F54217";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"20/11/2020";"23-AFFIDAMENTO DIRETTO";"01932620246 - DITTA COVER UP SRL";"01932620246 - DITTA COVER UP SRL(3.180,00 € > 20/11/2020 - 23/12/2020)";"3.180,00 € - 21/01/2021";"3.180,00 €";"3.180,00 €";"";""
"139";"Allegato";"138";"Delibera";"Delibera a contrarre";"20/11/2020 09:48";"01/01/2026 00:00";"26/09/2023 09:50";"";"";"";"";"";"";"";"";"";"";"DETERMINA DS PER ACQUISTO KIT LIM PER LA SCUOLA SECONDARIA";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=659599"
"140";"Principale";"";"MATERIALE PROGETTO CODING NELLA DIDATTICA";"";"30/11/2020 00:00";"01/01/2027 00:00";"25/09/2023 14:20";"Z0C2F7AE3B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0C2F7AE3B";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"30/11/2020";"23-AFFIDAMENTO DIRETTO";"02409740244 - CAMPUSTORE SRL";"02409740244 - CAMPUSTORE SRL(216,00 € > 30/11/2020 - 05/01/2021)";"216,00 € - 21/01/2021";"216,00 €";"216,00 €";"";""
"141";"Allegato";"140";"Delibera";"Delibera a contrarre";"30/11/2020 14:18";"01/01/2026 00:00";"25/09/2023 14:20";"";"";"";"";"";"";"";"";"";"";"DETERMINA DS PER ACQUISTO MATERIALE PROGETTO CODING NELLA DIDATTICA";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=659488"
"142";"Principale";"";"ACCESSORI PER LA REALIZZAZIONE PROGETTO STEM2020 OSA CON ENERGIA";"";"30/11/2020 00:00";"01/01/2027 00:00";"25/09/2023 14:06";"Z962F7A849";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z962F7A849";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"30/11/2020";"23-AFFIDAMENTO DIRETTO";"02409740244 - CAMPUSTORE SRL";"02409740244 - CAMPUSTORE SRL(1.213,16 € > 30/11/2020 - 08/01/2021)";"1.213,16 € - 21/01/2021";"1.213,16 €";"1.213,16 €";"";""
"143";"Allegato";"142";"Delibera";"Delibera a contrarre";"30/11/2020 14:05";"01/01/2026 00:00";"25/09/2023 14:06";"";"";"";"";"";"";"";"";"";"";"DETERMINA DS PER ACQUISTO ACCESSORI PER  PROGETTO STEM2020 OSA CON ENERGIA";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=659470"
"144";"Principale";"";"FACILE CONSUMO PRIMARIA PASCOLI";"";"18/12/2020 00:00";"01/01/2027 00:00";"26/09/2023 15:11";"Z7E2FE2984";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7E2FE2984";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"18/12/2020";"23-AFFIDAMENTO DIRETTO";"02701080240 - DITTA HOBBY ARTE e CORNICI di Dusi Natalina";"02701080240 - DITTA HOBBY ARTE e CORNICI di Dusi Natalina(409,84 € > 18/12/2020 - 27/12/2020)";"409,84 € - 27/01/2021";"409,84 €";"409,84 €";"";""
"145";"Allegato";"144";"Delibera";"Delibera a contrarre";"18/12/2020 15:09";"01/01/2026 00:00";"26/09/2023 15:11";"";"";"";"";"";"";"";"";"";"";"DETERMINA PER ACQUISTO MATERIALE FACILE CONSUMO PRIMARIA PASCOLI";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=659823"
"146";"Principale";"";"CANONE 2021 MODULI PRIVACY PRO E PACCHETTO DPO";"";"09/12/2020 00:00";"01/01/2027 00:00";"25/09/2023 14:01";"Z042FA982C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z042FA982C";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"09/12/2020";"23-AFFIDAMENTO DIRETTO";"04435720281 - ROBYONE SRL";"04435720281 - ROBYONE SRL(1.400,00 € > 01/01/2021 - 31/12/2021)";"1.400,00 € - 23/02/2021";"1.400,00 €";"1.400,00 €";"";""
"147";"Allegato";"146";"Delibera";"Delibera a contrarre";"09/12/2020 13:58";"01/01/2026 00:00";"25/09/2023 14:01";"";"";"";"";"";"";"";"";"";"";"DETERMINA DS PER CANONE 2021 MODULI PRIVACY PRO E PACCHETTO DPO";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=659467"
"148";"Principale";"";"INCARICO MEDICO COMPETENTE COMPRESE VISITE SPECIALISTICHE E STUDI DOCUMENTI ";"";"19/06/2020 00:00";"01/01/2027 00:00";"10/10/2023 15:52";"Z512D7C1FE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z512D7C1FE";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"19/06/2020";"23-AFFIDAMENTO DIRETTO";"03513840243 - SMDL GROUP SRL";"03513840243 - SMDL GROUP SRL(140,00 € > 19/06/2020 - 31/03/2021)";"100,00 € - 15/03/2021;40,00 € - 15/03/2021";"140,00 €";"140,00 €";"";""
"149";"Allegato";"148";"Delibera";"Delibera a contrarre";"19/06/2020 15:49";"01/01/2026 00:00";"10/10/2023 15:52";"";"";"";"";"";"";"";"";"";"";"DETERMINA PER INCARICO MEDICO COMPETENTE";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=662758"
"150";"Principale";"";"RSPP AS 2021 COMPRESO AGGIORNAMENTO";"";"02/09/2020 00:00";"01/01/2027 00:00";"26/09/2023 15:27";"Z5D30F724D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5D30F724D";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"02/09/2020";"23-AFFIDAMENTO DIRETTO";"MBFFNC51C28I107P - AMBROSI FRANCESCO - SICURLAV";"MBFFNC51C28I107P - AMBROSI FRANCESCO - SICURLAV(830,00 € > 02/09/2020 - 31/08/2021)";"183,60 € - 26/03/2021;663,00 € - 07/12/2021";"830,00 €";"846,60 €";"";""
"151";"Allegato";"150";"Delibera";"Delibera a contrarre";"02/09/2020 15:26";"01/01/2026 00:00";"26/09/2023 15:27";"";"";"";"";"";"";"";"";"";"";"DETERMINA";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=659825"
"152";"Principale";"";"MODULO AGGIUNTIVO SEGRETERIA DIGITALE PERSONALE TFR";"";"23/11/2020 00:00";"01/01/2027 00:00";"25/09/2023 14:24";"Z142F5CFF5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z142F5CFF5";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"23/11/2020";"23-AFFIDAMENTO DIRETTO";"01818840439 - MADISOFT SPA";"01818840439 - MADISOFT SPA(500,00 € > 23/11/2020 - 31/12/2021)";"500,00 € - 13/05/2021";"500,00 €";"500,00 €";"";""
"153";"Allegato";"152";"Delibera";"Delibera a contrarre";"23/11/2020 14:23";"01/01/2026 00:00";"25/09/2023 14:24";"";"";"";"";"";"";"";"";"";"";" DETERMINA DS PER ACQUISTO MODULO AGGIUNTIVO SEGRETERIA DIGITALE PERSONALE TFR";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=659491"
"154";"Principale";"";"NUVOLA AMMINISTRAZIONE DIGITALE ANNO 2021";"";"29/04/2020 00:00";"01/01/2027 00:00";"26/09/2023 13:08";"Z1E2CD5C00";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1E2CD5C00";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"29/04/2020";"23-AFFIDAMENTO DIRETTO";"01818840439 - MADISOFT SPA";"01818840439 - MADISOFT SPA(1.200,00 € > 01/01/2021 - 31/12/2021)";"1.200,00 € - 04/05/2021";"1.200,00 €";"1.200,00 €";"";""
"155";"Allegato";"154";"Delibera";"Delibera a contrarre";"29/04/2020 13:07";"01/01/2026 00:00";"26/09/2023 13:08";"";"";"";"";"";"";"";"";"";"";"DETERMINA DS PER RINNOVO NUVOLA AMMINISTRAZIONE DIGITALE ANNO 2021";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=659772"
