﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Contenuto";"Procedura contrattuale";"Url"
"170";"Principale";"";"ACQUISTO DI ATTREZZATURE PER IL SERVIZIO DI PULIZA MEDIANTE ORDINE DIRETTO, DEL MERCATO ELETTRONICO DELLA PUBBLICA AMMINISTRAZIONE, AI SENSI DELL'ART. 36, COMMA 2, LETT. A) DEL D.LGS. 50/2016,  CIG: Z813761CA5.";"";"22/08/2022 10:27";"01/01/2028 00:00";"22/08/2022 10:27";"Ordinanza Presidenziale n. 17 del 03.08.2022 ";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=192&id=571805"
"171";"Principale";"";"PRORGA  ATTRIBUZIONE FUNZIONI DI DIRETTORE A DIPENDENTE DELL'ENTE.";"";"15/09/2022 10:10";"01/01/2028 00:00";"15/09/2022 10:22";"Ordinanza Presidenziale  n.18 del 01.09.2022.pdf";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=192&id=574595"
"172";"Principale";"";"CLASSIFICAZIONE TIPOLOGICA DELL'ENTE AI SENSI DELLA DELIBERA DEL CONSIGLIO REGIONALE 22.04.1998 N. 42 E LEGGE REGIONALE 30.12.2016 N. 30.";"";"20/09/2022 17:52";"01/01/2028 00:00";"20/09/2022 17:53";"ORDINANAZA PRESIDENZIALE N. 20 ";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=192&id=575466"
"173";"Principale";"";"NOMINA DIRETTORE FACENTE FUNZIONI    dell'ENTE per il PERIODO 21.09 - 31.12.2022.";"";"20/09/2022 18:16";"01/01/2028 00:00";"20/09/2022 18:17";"ORDINANAZA PRESIDENZIALE N. 21 ";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=192&id=575469"
"174";"Principale";"";"POLIZZE ASSICURTIVE DELL'ENTE. PROVVEDIMENTI.";"";"23/09/2022 12:01";"01/01/2028 00:00";"23/09/2022 12:01";"ORDINANAZA PRESIDENZIALE N. 22 ";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=192&id=576160"
"175";"Principale";"";"ORGANIZZAZIONE AMMINISTRATIVA. PROVVEDIMENTI.";"";"04/10/2022 16:59";"01/01/2028 00:00";"04/10/2022 16:59";"ORDINANAZA PRESIDENZIALE N. 19 ";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=192&id=581681"
"176";"Principale";"";"RATIFICA ORDINANZA PRESIDENZIALE N. 18 DEL 01.09.2022 :""PRORGA ATTRIBUZIONE FUNZIONI DI DIRETTORE A DIPENDENTE DELL'ENTE"".";"";"11/10/2022 17:06";"01/01/2028 00:00";"11/10/2022 17:07";"DELIBERA N. 30 DEL 14.09.2022";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=192&id=583633"
"177";"Principale";"";"RATIFICA ORDINANZA PRESIDENZIALE N. 17 DEL 03.08.2022 ""ACQUISTO DI ATTREZZATURE PER IL SERVIZIO DI PULIZA MEDIANTE ORDINE DIRETTO, DEL MERCATO ELETTRONICO DELLA PUBBLICA AMMINISTRAZIONE, AI SENSI DELL'ART. 36, COMMA 2, LETT. A) DEL D.LGS. 50/2016,  CIG: Z813761CA5.";"";"11/10/2022 17:08";"01/01/2028 00:00";"11/10/2022 17:08";"DELIBERA N. 29 DEL 14.09.2022";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=192&id=583634"
"178";"Principale";"";"RATIFICA ORDINANZA PRESIDENZIALE N. 16 DEL 28.07.2022 ""REALIZZAZIONE GIARDINO D'INVERNO. APPROVAZIONE PERIZIA SUPPLETTIVA E NUOVO QUADRO ECONOMICO DI SPESA"".";"";"11/10/2022 17:10";"01/01/2028 00:00";"11/10/2022 17:10";"DELIBERA N. 28 DEL 14.09.2022";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=192&id=583635"
"179";"Principale";"";"DELIBERAZIONE DELLA GIUNTA REGIONALE DEL VENETO N.996 DEL 09.08.2022: AGGIORNAMENTO DELLA PROGRAMMAZIONE DEL FONDO REGIONALE DELLA NON AUTOSUFFICIENZA (F.R.N.A.) PER L'AREA ANZIANI CON AGGIORNAMENTO DEI FABBISOGNI E DELLA PROGRAMMAZIONE. PRESA D'ATTO.";"";"13/10/2022 14:22";"01/01/2028 00:00";"17/10/2022 08:39";"DELIBERA N. 37 DEL 12.10.2022";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=192&id=584149"
"180";"Principale";"";"RATIFICA ORDINANZA DEL PRESIDENTE N.22 DEL 20.09.2022 AD OGGETTO: POLIZZE ASSICURATIVE DELL'ENTE. PROVVEDIMENTI.";"";"13/10/2022 14:22";"01/01/2028 00:00";"17/10/2022 08:39";"DELIBERA N. 34 DEL 12.10.2022";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=192&id=584152"
"181";"Principale";"";"RATIFICA ORDINANZA DEL PRESIDENTE N.21 DEL 20.09.2022 AD OGGETTO: NOMINA DIRETTORE FACENTE FUNZIONI DELL'ENTE PER IL PERIODO 21.09 - 31.12.2022.";"";"13/10/2022 14:23";"01/01/2028 00:00";"17/10/2022 08:38";"DELIBERA N. 33 DEL 12.10.2022";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=192&id=584153"
"182";"Principale";"";"RATIFICA ORDINANZA DEL PRESIDENTE N.19 DEL 15.09.2022 AD OGGETTO: ORGANIZZAZIONE AMMINISTRATIVA. PROVVEDIMENTI.";"";"13/10/2022 14:24";"01/01/2028 00:00";"17/10/2022 08:38";"DELIBERA N. 31 DEL 12.10.2022";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=192&id=584154"
"183";"Principale";"";"RATIFICA ORDINANZA DEL PRESIDENTE N.20 DEL 15.09.2022 AD OGGETTO: CLASSIFICAZIONE TIPOLOGICA DELL'ENTE AI SENSI DELLA DELIBERAZIONE DEL CONSIGLIO REGIONALE 22.04.1998 N.42 E DELLA LEGGE REGIONALE 30.12.2016 N.30.";"";"13/10/2022 14:25";"01/01/2028 00:00";"17/10/2022 08:38";"DELIBERA N. 32 DEL 12.10.2022";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=192&id=584157"
"184";"Principale";"";"STATUTO DELL'ENTE. MODIFICA.";"";"13/10/2022 14:25";"01/01/2028 00:00";"17/10/2022 08:37";"DELIBERA N. 36 DEL 12.10.2022";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=192&id=584158"
"185";"Allegato";"184";"STATUTO ENTE";"";"13/10/2022 08:35";"01/01/2028 00:00";"17/10/2022 08:36";"Statuto approvato con Delibera n. 36 del 12.10.2022";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=192&download=584698"
"186";"Principale";"";"CLASSIFICAZIONE TIPOLOGICA DELL'ENTE: PRESA D'ATTO DEL DECRETO N.35 DEL 03.10.2022 DEL DIRETTORE DELL'UNITÀ ORGANIZZATIVA NON AUTOSUFFICIENZA DELLA REGIONE DEL VENETO.";"";"13/10/2022 14:26";"01/01/2028 00:00";"17/10/2022 08:36";"DELIBERA N. 35 DEL 12.10.2022";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=192&id=584159"
"187";"Principale";"";"ORGANIGRAMMA.";"";"18/11/2022 13:57";"01/01/2028 00:00";"21/11/2022 11:57";"DELIBERA N. 38 DEL 16.11.2022";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=192&id=591365"
"188";"Allegato";"187";"ALLEGATO DELIBERA N. 38 DEL 16.11.2022";"";"21/11/2022 11:56";"01/01/2028 00:00";"21/11/2022 11:57";"ORGANIGRAMMA";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=192&download=591552"
"189";"Principale";"";"FUNZIONIGRAMMA.";"";"18/11/2022 14:14";"01/01/2028 00:00";"21/11/2022 11:55";"DELIBERA N. 39 DEL 16.11.2022";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=192&id=591391"
"190";"Allegato";"189";"ALLEGATO DELIBERA N. 39 DEL 16.11.2022";"";"21/11/2022 10:17";"01/01/2028 00:00";"21/11/2022 11:55";"FUNZIONIGRAMMA";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=192&download=591551"
"191";"Principale";"";"PIANTA DOTAZIONE ORGANICA del PERSONALE.";"";"21/11/2022 10:01";"01/01/2028 00:00";"21/11/2022 10:03";"DELIBERA N. 40 DEL 16.11.2022";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=192&id=591514"
"192";"Allegato";"191";"ALLEGATO DELIBERA N. 40 DEL 16.11.2022";"";"21/11/2022 10:02";"01/01/2028 00:00";"21/11/2022 10:03";"PIANTA ORGANICA ";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=192&download=591517"
"193";"Principale";"";"CARTA dei SERVIZI. MODIFICA n.04.";"";"21/11/2022 12:12";"01/01/2028 00:00";"21/11/2022 12:14";"DELIBERA N. 41 DEL 16.11.2022";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=192&id=591565"
"194";"Allegato";"193";"ALLEGATO DELIBERA N. 41 DEL 16.11.2022";"";"21/11/2022 12:12";"01/01/2028 00:00";"21/11/2022 12:14";"CARTA DEI SERVIZI";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=192&download=591566"
"195";"Principale";"";"REGOLAMENTO per la DISCIPLINA dell'ATTIVITA' di VOLONTARIATO.";"";"21/11/2022 12:30";"01/01/2028 00:00";"21/11/2022 12:32";"DELIBERA N. 42 DEL 16.11.2022";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=192&id=591571"
"196";"Allegato";"195";"ALLEGATO DELIBERA N. 42 DEL 16.11.2022";"";"21/11/2022 12:31";"01/01/2028 00:00";"21/11/2022 12:32";"REGOLAMENTO ATTIVITA' DI VOLONTARIATO ";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=192&download=591572"
"197";"Principale";"";"REGOLAMENTO del COMITATO dei FAMIGLIARI degli OSPITI.";"";"21/11/2022 13:18";"01/01/2028 00:00";"21/11/2022 13:30";"DELIBERA N. 43 DEL 16.11.2022";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=192&id=591594"
"198";"Allegato";"197";"ALLEGATO DELIBERA N. 43 DEL 16.11.2022";"";"21/11/2022 13:29";"01/01/2028 00:00";"21/11/2022 13:30";"REGOLAMENTO COMITATO FAMIGLIARI OSPITI ";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=192&download=591601"
"199";"Principale";"";"NOMINA DIRETTORE dell'ENTE per il PERIODO 01.01 - 30.06.2023.";"";"22/11/2022 16:56";"01/01/2028 00:00";"22/11/2022 16:56";"O.P. N. 23 DEL 16.11.2022";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=192&id=591958"
"200";"Principale";"";"INDIVIDUAZIONE del COMPONENTE UNICO del NUCLEO di VALUTAZIONE. AVVISO di SELEZIONE.";"";"22/11/2022 16:57";"01/01/2028 00:00";"23/11/2022 17:39";"DELIBERA N. 44 DEL 16.11.2022";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=192&id=591962"
"201";"Allegato";"200";"ALLEGATO DELIBERA N. 44 DEL 16.11.2022";"";"23/11/2022 17:34";"01/01/2028 00:00";"23/11/2022 17:35";"AVVISO DI SELEZONE E FAC SIMILE DOMANDA ";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=192&download=592226"
"202";"Allegato";"200";"ALLEGATO DELIBERA N. 44 DEL 16.11.2022";"";"23/11/2022 17:38";"01/01/2028 00:00";"23/11/2022 17:39";"FA SIMILE DOMANDA DI PARTECIPAZIONE";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=192&download=592227"
"203";"Principale";"";"PIANO TRIENNALE del FABBISOGNO di PERSONALE 2023.25. APPROVAZIONE.";"";"23/11/2022 17:09";"01/01/2028 00:00";"23/11/2022 17:09";"DELIBERA N. 45 DEL 16.11.2022";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=192&id=592215"
"204";"Principale";"";"INSEDIAMENTO del CONSIGLIO di AMMINISTRAZIONE per il QUINQUENNIO 2022 - 27.";"";"29/12/2022 14:02";"01/01/2028 00:00";"29/12/2022 14:03";"DELIBERA N. 46 DEL 21.12.2022";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=192&id=599261"
"205";"Principale";"";"NOMINA PRESIDENTE e VICE PRESIDENTE del CONSIGLIO di AMMINISTRAZIONE.";"";"29/12/2022 14:03";"01/01/2028 00:00";"29/12/2022 14:04";"DELIBERA N. 47 DEL 21.12.2022";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=192&id=599262"
"206";"Principale";"";"RETTE GIORNALIERE di DEGENZA per l'ANNO 2023. APPROVAZIONE.";"";"29/12/2022 14:04";"01/01/2028 00:00";"29/12/2022 14:04";"DELIBERA N. 48 DEL 21.12.2022";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=192&id=599263"
"207";"Principale";"";"LAVORI di RIDISTRIBUZIONE INTERNA ed AMPLIAMENTO dei SERVIZI dei PIANO TERRA e PRIMO DENOMINATI ""GIARDINO d'INVERNO"". INTERVENTI di COMPLETAMENTO E RIFINITURA. APPROVAZIONE.";"";"29/12/2022 14:05";"01/01/2028 00:00";"29/12/2022 14:06";"DELIBERA N. 50 DEL 21.12.2022";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=192&id=599265"
"208";"Principale";"";"CONTRATTO COLLETTIVO NAZIONALE di LAVORO RELATIVO al PERSONALE del COMPARTO FUNZIONI LOCALI per il TRIENNIO 2019.21. PRESA d'ATTO.";"";"30/12/2022 12:39";"01/01/2028 00:00";"30/12/2022 12:40";"DELIBERA N. 51 DEL 21.12.2022";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=192&id=599590"
"209";"Principale";"";"RATIFICA ORDINANZA del PRESIDENTE n. 23 del 16.11.2022: NOMINA DIRETTORE dell'ENTE per il PERIODO 01.01 - 30.06.2023.";"";"30/12/2022 12:42";"01/01/2028 00:00";"30/12/2022 12:42";"DELIBERA N. 52 DEL 21.12.2022";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=192&id=599591"
"210";"Principale";"";"APPROVAZIONE del BILANCIO di PREVISIONE per l'ESERCIZIO 2023.";"";"29/12/2022 13:00";"01/01/2028 00:00";"30/12/2022 13:05";"DELIBERA N. 49 DEL 21.07.2022";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=192&id=599608"
"211";"Allegato";"210";"ALLEGATO DELIBERA N. 49 DEL 21.12.2022";"";"30/12/2022 13:03";"01/01/2028 00:00";"30/12/2022 13:05";"ALLEGATO DELIBERA N. 49 DEL 21.12.2022";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=192&download=599613"
"212";"Principale";"";"PIANO INTEGRATO di ATTIVITA' ed ORGANIZZAZIONE 2023.25. APPROVAZIONE.";"";"31/01/2023 10:33";"01/01/2029 00:00";"31/01/2023 11:33";"DELIBERA N. 01 DEL 30.01.2023";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=192&id=610205"
"213";"Allegato";"212";"PIANO INTEGRATO DI ATTIVITA' E ORGANIZZAZIONE (PIAO)";"";"31/01/2023 11:33";"01/01/2029 00:00";"31/01/2023 11:33";"PIAO 2023_2025";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=192&download=610274"
"214";"Principale";"";"COSTITUZIONE DELEGAZIONE TRATTANTE di PARTE DATORIALE. ART.08 COMMA 02 del C.C.N.L. del COMPARTO FUNZIONI LOCALI TRIENNIO 2019.21.";"";"31/01/2023 10:35";"01/01/2029 00:00";"31/01/2023 10:35";"DELIBERA N. 02 DEL 30.01.2023";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=192&id=610208"
"215";"Principale";"";"NOMINA del COMPONENTE UNICO del NUCLEO di VALUTAZIONE PERIODO 2023.27.";"";"31/01/2023 10:36";"01/01/2029 00:00";"31/01/2023 10:37";"DELIBERA N. 03 DEL 30.01.2023";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=192&id=610211"
"216";"Principale";"";"CONTRATTO di ACCOGLIMENTO OSPITE. RIVISITAZIONE.";"";"31/01/2023 10:37";"01/01/2029 00:00";"31/01/2023 10:37";"DELIBERA N. 04 DEL 30.01.2023";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=192&id=610213"
"217";"Principale";"";"LA VITA all'INTERNO della CASA di ASSISTENZA A. TOBLINI. NOTE INFORMATIVE. APPROVAZIONE..";"";"24/03/2023 08:48";"01/01/2029 00:00";"24/03/2023 09:14";"DELIBERA N. 05 DEL 23.03.2023";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=192&id=619693"
"218";"Allegato";"217";"ALLEGATO DELIBERA N. 05 DEL 23.03.2023";"";"24/03/2023 08:55";"01/01/2029 00:00";"24/03/2023 09:14";"LA VITA  ALL’INTERNO DELLA CASA DI ASSISTENZA  A.	TOBLINI NOTE  INFORMATIVE";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=192&download=619706"
"219";"Principale";"";"CODICE di COMPORTAMENTO dei DIPENDENTI dell'ENTE. APPROVAZIONE.";"";"24/03/2023 08:49";"01/01/2029 00:00";"24/03/2023 09:16";"DELIBERA N. 06 DEL 23.03.2023";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=192&id=619695"
"220";"Allegato";"219";"ALLEGATO DELIBERA N. 06 DEL 23.03.2023";"";"24/03/2023 09:15";"01/01/2029 00:00";"24/03/2023 09:16";"Codice di comportamento dei dipendenti della Casa  di Assistenza per Anziani  “A. Toblini” di Malcesine";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=192&download=619707"
"221";"Principale";"";"REGOLAMENTO per il CONFERIMENTO e la GRADUAZIONE degli INCARICHI di POSIZIONE ORGANIZZATIVA. APPROVAZIONE.";"";"24/03/2023 08:50";"01/01/2029 00:00";"24/03/2023 09:17";"DELIBERA N. 07 DEL 23.03.2023";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=192&id=619696"
"222";"Allegato";"221";"ALLEGATO DELIBERA N. 07 DEL  23.03.2023";"";"24/03/2023 09:16";"01/01/2029 00:00";"24/03/2023 09:17";"REGOLAMENTO per il CONFERIMENTO  e la GRADUAZIONE degli INCARICHI  di POSIZIONE ORGANIZZATIVA ";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=192&download=619708"
"223";"Principale";"";"REGOLAMENTO SISTEMA per la VALUTAZIONE della PERFORMANCE dei DIPENDENTI. APPROVAZIONE.";"";"24/03/2023 08:51";"01/01/2029 00:00";"24/03/2023 09:18";"DELIBERA N. 08 DEL 23.03.2023";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=192&id=619697"
"224";"Allegato";"223";"ALLEGATO DELIBERA N. 08 DEL 23.03.2023";"";"24/03/2023 09:18";"01/01/2029 00:00";"24/03/2023 09:18";"REGOLAMENTO SISTEMA per la  VALUTAZIONE della PERFORMANCE dei DIPENDENTI";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=192&download=619709"
"225";"Principale";"";"APPROVAZIONE CONVENZIONE tra ISTITUZIONI PUBBLICHE di ASSISTENZA e BENEFICENZA per l'EFFETTUAZIONE di un UNICO CONCORSO per la SELEZIONE di INFERMIERI a TEMPO INDETERMINATO ed ORARIO PIENO.";"";"24/03/2023 08:52";"01/01/2029 00:00";"24/03/2023 08:52";"DELIBERA N. 09 DEL 23.03.2023";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=192&id=619698"
"226";"Principale";"";"PROTOCOLLO SANITARIO per ACCOGLIMENTO NUOVI OSPITI. DETERMINAZIONI.";"";"24/03/2023 08:53";"01/01/2029 00:00";"24/03/2023 08:53";"DELIBERA N. 10 DEL 23.03.2023";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=192&id=619699"
"227";"Principale";"";"Ratifica ordinanza del Presidente n.01 del 26.04.2023 ad oggetto: Proroga termine di approvazione del bilancio di esercizio ai sensi dell'art.16 della D.G.R. 11.780 del 21.05.2013";"";"11/05/2023 12:27";"01/01/2029 00:00";"11/05/2023 12:27";"DELIBERA N. 11 DEL 10.05.2023";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=192&id=628746"
"228";"Principale";"";"Ridefinizione dei profili professionali dei dipendenti dell'Ente in attuazione del C.C.N.L. del personale del comparto Funzioni Locali sottoscritto in data 16.11.2022.";"";"11/05/2023 12:32";"01/01/2029 00:00";"11/05/2023 12:32";"DELIBERA N. 12 DEL 10.05.2023";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=192&id=628747"
"229";"Principale";"";"Patrimonio immobiliare disponibile dell'Ente. Provvedimenti.";"";"16/05/2023 12:05";"01/01/2029 00:00";"16/05/2023 12:06";"DELIBERA N. 14 DEL 10.05.2023";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=192&id=629541"
"230";"Principale";"";"Direttive ed indirizzi alla Direzione per il confronto in sede di Delegazione Trattante inerente la definizione del Contratto Collettivo Decentrato Integrativo 2019.21.";"";"16/05/2023 12:10";"01/01/2029 00:00";"16/05/2023 12:10";"DELIBERA N. 13 DEL 10.05.2023";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=192&id=629542"
"231";"Principale";"";"Bilancio di esercizio 2022. Approvazione.";"";"27/06/2023 14:43";"01/01/2029 00:00";"27/06/2023 16:43";"DELIBERA N. 15 DEL 27.06.2023";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=192&id=640733"
"232";"Principale";"";"Nomina Direttore dell'Ente per il periodo 01.07.2023 - 30.06.2024. Provvedimenti.";"";"27/06/2023 14:44";"01/01/2029 00:00";"27/06/2023 16:44";"DELIBERA N. 16 DEL 27.06.2023";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=192&id=640735"
"233";"Principale";"";"RATIFICA ORDINANZA del PRESIDENTE n.02 del 23.08.2023: INTERVENTO di RIDISTRIBUZIONE INTERNA dell'EDIFICIO ADIBITO a CASA di ASSISTENZA ANZIANI ed AMPLIAMENTO dei SERVIZI dei PIANI TERRA e PRIMO DENONIMATO ""GIARDINO d'INVERNO"". APPROVAZIONE QUADRO ECONOMICO di SPESA FINALE.";"";"20/09/2023 15:28";"01/01/2029 00:00";"20/09/2023 17:32";"DELIBERA N. 17 DEL  20..09.2023";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=192&id=658623"
"234";"Principale";"";"CONTRATTO di ACCOGLIMENTO OSPITE. COSTITUZIONE FONDO di GARANZIA QUOTA ALBERGHIERA.";"";"20/09/2023 15:33";"01/01/2029 00:00";"20/09/2023 17:34";"DELIBERA N. 18 DEL 20.09.2023";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=192&id=658624"
"235";"Principale";"";"ACCOGLIMENTO OSPITI PRIVI della QUOTA di RESIDENZIALITA'. PROVVEDIMENTI.";"";"20/11/2023 11:49";"01/01/2029 00:00";"20/11/2023 12:56";"DELIBERA NR. 19 DEL 20/11/2023";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=192&id=675378"
"236";"Principale";"";"BILANCIO DI PREVISIONE PER L'ESERCIZIO 2024. APPROVAZIONE.";"";"21/12/2023 13:15";"01/01/2029 00:00";"28/12/2023 09:02";"DELIBERA N. 23 DEL 20.12.2023";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=192&id=687158"
"237";"Allegato";"236";"Allegati Delibera n. 23 del 20.12.2023";"";"28/12/2023 08:58";"01/01/2029 00:00";"28/12/2023 09:02";"Allegati al Bilancio di Previsione 2024 ";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=192&download=688265"
"238";"Principale";"";"RETTE GIORNALIERE di DEGENZA per l'ANNO 2024. APPROVAZIONE.";"";"21/12/2023 13:17";"01/01/2029 00:00";"21/12/2023 14:19";"DELIBERA N. 22 DEL 20.12.2023";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=192&id=687160"
"239";"Principale";"";"VARIAZIONE DEL BILANCIO ECONOMICO ANNUALE DI PREVISIONE PER L'ESERCIZIO 2023";"";"21/12/2023 13:17";"01/01/2029 00:00";"28/12/2023 09:26";"DELIBERA N. 21 DEL 20.12.2023";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=192&id=687161"
"240";"Allegato";"239";"Delibera n. 21 del 20.12.2023";"";"28/12/2023 09:26";"01/01/2029 00:00";"28/12/2023 09:26";"Allegato Parere Revisore Unico ";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=192&download=688289"
"241";"Principale";"";"REGOLAMENTO INTERNO di CONTABILITA' in ATTUAZIONE dell'art.08 comma 02 della LEGGE REGIONALE 23.11.2012 n.43 e della DELIBERAZIONE di GIUNTA REGIONALE n.725 del 22.06.2023.";"";"21/12/2023 13:17";"01/01/2029 00:00";"27/12/2023 17:05";"DELIBERA N. 20 DEL 20.12.2023";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=192&id=687162"
"242";"Allegato";"241";"REGOLAMENTO INTRNO DI CONTABILITA'";"";"27/12/2023 17:04";"01/01/2029 00:00";"27/12/2023 17:05";"ALLEGATO DELIBERA N. 20 DEL 20.12.2023";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=192&download=688171"
"243";"Principale";"";"PIANO INTEGRATO DI ATTIVITA' E ORGANIZZAZIONE P.I.A.O.2023/2025. CONFERMA PER L'ANNO 2024.";"";"29/02/2024 09:52";"01/01/2030 00:00";"29/02/2024 10:59";"Delibera n 01 del 28/02/2024";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=192&id=703085"
"244";"Allegato";"243";"Piano integrato di Attività e Organizzazione";"";"29/02/2024 10:55";"01/01/2030 00:00";"29/02/2024 10:59";"allegato delibera n 01 del 28/02/2024";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=192&download=703091"
"245";"Principale";"";"PIANO TRIENNALE DI PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA P.T.C.P.T. 2024/2026. APPROVAZIONE.";"";"29/02/2024 10:36";"01/01/2030 00:00";"29/02/2024 11:39";"Delibera n 02 del 28/02/2024";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=192&id=703132"
"246";"Allegato";"245";"Piano Triennale di prevenzione della Corruzione e della trasparenza";"";"29/02/2024 11:37";"01/01/2030 00:00";"29/02/2024 11:39";"allegato delibera n 02 del 28/02/2024";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=192&download=703135"
"247";"Principale";"";"CONTRATTO DI ACCOGLIMENTO OSPITE.AGGIORNAMENTO.";"";"29/02/2024 12:08";"01/01/2030 00:00";"04/03/2024 09:59";"Delibera n 03 del 28/02/2024";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=192&id=703227"
"248";"Allegato";"247";"Contratto d'accoglimento";"";"04/03/2024 09:58";"01/01/2030 00:00";"04/03/2024 09:59";"allegato delibera n 03 del 28/02/2024";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=192&download=703879"
"249";"Principale";"";"LAVORI E INTERVENTI DI MANUTENZIONE STRAORDINARIADELLA STRUTTURA PER L'ANNO 2024. INDIRIZZI.";"";"29/02/2024 12:15";"01/01/2030 00:00";"29/02/2024 13:16";"Delibera n 04 del 28/02/2024";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=192&id=703230"
