﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Contenuto";"Url"
"167";"Principale";"";"DELIBERA N. 22 ";"";"11/10/2022 08:21";"01/01/2028 00:00";"11/10/2022 08:27";"DECORRENZA ASSUNZIONE DEL DIRIGENTE DR. MICHELE TESTA - DETERMINAZIONI";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=189&id=583221"
"168";"Principale";"";"DELIBERA N. 18 DEL 20/07/2022 ";"";"25/10/2022 10:41";"01/01/2028 00:00";"25/10/2022 10:47";"SITUAZIONE DI BILANCIO AL 30.06.2022";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=189&id=586173"
"169";"Principale";"";"DELIBERA N. 30 DEL 20/12/2022 ";"";"02/01/2023 10:43";"01/01/2029 00:00";"02/01/2023 10:45";"ATTI DI PROGRAMMAZIONE ESERCIZIO 2023 E TRIENNALE 2023 - 2025. UTILIZZO ESERCIZIO PROVVISORIO AI SENSI DELL' ART.10 ALLEGATO A) DELLA DGRV 780/2013 E DEL VIGENTE REGOLAMENTO DI CONTABILITA'";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=189&id=599747"
"170";"Principale";"";"DELIBERA N. 26 DEL 08/11/2022 ";"";"02/03/2023 09:59";"01/01/2029 00:00";"02/03/2023 10:01";"SITUAZIONE DI BILANCIO AL 30.09.2022";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=189&id=615966"
"171";"Principale";"";"DELIBERA N. 01 DEL 17/01/2023 ";"";"02/03/2023 10:57";"01/01/2029 00:00";"02/03/2023 11:00";"ASSEGNAZIONE OBIETTIVI AL DIRIGENTE DELL'ENTE. PERIODO 01/01/2023 - 31/12/2023";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=189&id=616006"
"172";"Principale";"";"DELIBERA N. 1 DEL 21/01/2021 ";"";"06/03/2023 11:30";"01/01/2029 00:00";"06/03/2023 11:33";"ADEGUAMENTO RETTE DI DEGENZA PERIODO 01.03.2021 - 31.12.2021 E DEFINIZIONE NUOVA RETTA DAL 01.01.2021";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=189&id=616414"
"173";"Principale";"";"DELIBERA N. 5 DEL 16/03/2022 ";"";"06/03/2023 11:40";"01/01/2029 00:00";"06/03/2023 11:42";"CONCORSO PUBBLICO A TEMPO PARZIALE (25 ORE SETTIMANALI ) E INDETERMINATO PER N. 3 POSTI DI EDUCATORE ASILO NIDO.";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=189&id=616418"
"174";"Principale";"";"Delibera n. 14 del 13/07/2023 ";"";"02/08/2023 07:52";"01/01/2029 00:00";"02/08/2023 09:53";"PRESA D'ATTO CONVENZIONE AI SENSI DELL'ART.15 DELLA LEGGE 241/1990 E SS.MM.II. TRA ENTI PER L'ACQUISIZIONE IN FORMA AGGREGATA DI UN SISTEMA AUTOMATIZZATO DI PRESCRIZIONE MEDICA E DISPENSAZIONE PERSONALIZZATA DI TERAPIE IN DOSE UNITARIA";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=189&id=650726"
"175";"Principale";"";"Delibera n. 04 del 01/08/2023 ";"";"08/08/2023 07:44";"01/01/2029 00:00";"08/08/2023 09:45";"APPROVAZIONE PROTOCOLLO D'INTESA PER L'ARMONIZZAZIONE E CONDIVISIONE DEI PROCESSI E DEI SERVIZI CON L'IPAB S. SCALABRIN DI ARZIGNANO";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=189&id=651538"
"176";"Principale";"";"Delibera n. 01 del 17/01/2023 ";"";"08/08/2023 08:06";"01/01/2029 00:00";"08/08/2023 10:07";"APPROVAZIONE PROGETTO DEFINITIVO DI INSTALLAZIONE DELL'IMPIANTO FOTOVOLTAICO SULL'IMMOBILE ""CENTRO SERVIZI ASSISTENZIALI S.ANTONIO CHIAMPO ED ALTA-VALLE""";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=189&id=651553"
"177";"Principale";"";"Delibera n. 04 del 14/03/2023 ";"";"08/08/2023 08:27";"01/01/2029 00:00";"08/08/2023 10:27";"APPROVAZIONE PROGETTO ESECUTIVO DI INSTALLAZIONE DELL' IMPIANTO FOTOVOLTAICO SULL' IMMOBILE ""CENTRO SERVIZI ASSISTENZIALI S. ANTONIO CHIAMPO ED ALTA-VALLE""";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=189&id=651575"
"178";"Principale";"";"Delibera n. 06 del 31/03/2023 ";"";"08/08/2023 08:55";"01/01/2029 00:00";"08/08/2023 10:55";"APPROVAZIONE DEL PIANO INTEGRATO DI ATTIVITA' E ORGANIZZAZIONE (P.I.A.O.) TRIENNIO 2023-2025";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=189&id=651598"
"179";"Principale";"";"Delibera n. 08 del 26/04/2023 ";"";"08/08/2023 09:13";"01/01/2029 00:00";"08/08/2023 11:13";"SITUAZIONE DI BILANCIO AL 31.03.2023";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=189&id=651612"
"180";"Principale";"";"Delibera n. 15 del 01/08/2023 ";"";"08/08/2023 09:25";"01/01/2029 00:00";"08/08/2023 11:26";"APPROVAZIONE DEL REGISTRO UNICO DEI TRATTAMENTI, AI SENSI DELL' ART.30 DEL GDPR 679/2016 IN MATERIA DI TUTELA DELLE PERSONE FISICHE PER IL TRATTAMENTO DEI DATI PERSONALI";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=189&id=651619"
"181";"Principale";"";"Delibera n. 16 del 01/08/2023 ";"";"08/08/2023 09:28";"01/01/2029 00:00";"08/08/2023 11:28";"SITUAZIONE DI BILANCIO AL 30.06.2023";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=189&id=651620"
"182";"Principale";"";"DELIBERA N. 3 DEL 31/01/2023";"";"07/11/2023 10:59";"01/01/2029 00:00";"07/11/2023 12:02";"DIFFERIMENTO TERMINE APPROVAZIONE DEL PIANO TRIENNALE DELLA PREVENZIONE DELLA CORRUZIONE E TRASPARENZA (PTPCT) 2023 E APPROVAZIONE RENDICONTRO PTPCT ANNO 2022";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=189&id=670359"
"183";"Principale";"";"DELIBERA N. 6 DEL 26/09/2023 ";"";"09/11/2023 10:10";"01/01/2029 00:00";"09/11/2023 11:11";"APPROVAZIONE NUOVO REGOLAMENTO DI CONTABILITA'";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=189&id=671264"
"184";"Principale";"";"DELIBERA N. 22 DEL 06.11.2023 ";"";"16/11/2023 08:33";"01/01/2029 00:00";"16/11/2023 09:34";"SITUAZIONE DI BILANCIO AL 30.09.2023";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=189&id=673837"
"185";"Principale";"";"DELIBERA N. 25 ";"";"28/12/2023 10:28";"01/01/2029 00:00";"28/12/2023 11:29";"- REVISIONE STRAORDINARIA DELLE PARTECIPAZIONI EX ART. 20 D. LGS. 19/08/2016 N°175 - ""RICOGNIZIONE PARTECIPAZIONI"".";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=189&id=688345"
"186";"Principale";"";"DELIBERA N. 24 DEL 28/12/2023 ";"";"03/01/2024 08:43";"01/01/2030 00:00";"03/01/2024 09:43";"ATTI DI PROGRAMMAZIONE ESERCIZIO 2024 E TRIENNALI 2024 - 2026. UTILIZZO ESERCIZIO PROVVISORIO AI SENSI DELL'ART. 10 ALLEGATO A) DELLA DGRV 780/2013 E DEL VIGENTE REGOLAMENTO DI CONTABILITA'";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=189&id=689222"
"187";"Principale";"";"Delibera n.10 del 28/12/2023 ";"";"19/02/2024 14:20";"01/01/2030 00:00";"19/02/2024 15:22";"SCHEMA DI CONVENZION PER L'AFFIDAMENTO DI PROCEDURE DI GARE D'APPALTO DI LAVORI, FORNITURE E SERVIZI ALLA CENTRALE DI COMMITTENZA DELLA FEDERAZIONE DEI COMUNI DEL CAMPOSAMPIERESE CON LE IPAB";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=189&id=700891"
"188";"Principale";"";"Delibera n. 02 del 21/02/2024 ";"";"06/03/2024 11:18";"01/01/2030 00:00";"06/03/2024 12:18";"BILANCIO ECONOMICO ESERCIZIO 2024 E ATTI DI PROGRAMMAZIONE ESERCIZIO 2024 E TRIENNIO 2024-2026";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=189&id=704500"
"189";"Principale";"";"Delibera n. 03 del 21/02/2024 ";"";"07/03/2024 10:37";"01/01/2030 00:00";"07/03/2024 11:37";"APPROVAZIONE CARTA DEI SERVIZI CENTRO SERVIZI ASSISTENZIALI S.ANTONIO CHIAMPO ED ALTA VALLE";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=189&id=704776"
"190";"Principale";"";"Delibera n. 04 del 21/02/2024 ";"";"18/03/2024 14:56";"01/01/2030 00:00";"18/03/2024 15:57";"APPROVAZIONE CONVENZIONE CON IL TRIBUNALE DI VICENZA PER LAVORI DI PUBBLICA UTILITA'";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=189&id=706863"
