﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"134";"Principale";"";"110 del 28.08.2023: INCARICO LIBERO PROFESSIONALE ALLA SIG.RA MURARO ORIANA PER IL SERVIZIO DI PARRUCCHIERA PRESSO L’ENTE PER IL PERIODO DAL 01/09/2023 AL 31/08/2025.";"";"28/08/2023 15:02";"01/01/2029 00:00";"28/08/2023 17:04";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=654204"
"135";"Principale";"";"111 del 28.08.2023: PERSONALE: PROROGA TRASFORMAZIONE TEMPORANEA DEL RAPPORTO DI LAVORO DELLA SIG.RA AVADANEI ELENA SIMONA - OPERATRICE SOCIO SANITARIA, AREA OPERATORI ESPERTI, A TEMPO INDETERMINATO DA TEMPO PARZIALE (50% - 18 ORE SETTIMANALI) A TEMPO PIENO PER IL PERIODO DAL 16/09/2023 AL 31/12/2023.";"";"28/08/2023 15:02";"01/01/2029 00:00";"28/08/2023 17:05";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=654205"
"136";"Principale";"";"112 del 01.09.2023: PERSONALE: PRESA ATTO DIMISSIONI VOLONTARIE DA PARTE DELLA SIG.RA MORETTO MICHELA “OPERATRICE SOCIO SANITARIA”, AREA OPERATORI ESPERTI -, A TEMPO PARZIALE 50% (18 ore settimanali) ED INDETERMINATO.";"";"04/09/2023 11:50";"01/01/2029 00:00";"04/09/2023 13:51";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=655269"
"137";"Principale";"";"113 del 05.09.2023: RAGIONERIA: LIQUIDAZIONE E PAGAMENTO FATTURE E RICHIESTE DI PAGAMENTO RELATIVE A FORNITURE E PRESTAZIONI VARIE, REGISTRATE AL 29.08.2023.";"";"07/09/2023 10:41";"01/01/2029 00:00";"07/09/2023 12:43";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=655911"
"138";"Allegato";"137";"Allegato";"";"07/09/2023 10:41";"01/01/2029 00:00";"07/09/2023 12:43";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&download=655913"
"139";"Principale";"";"115 del 12.09.2023: PERSONALE: PROROGA SIG. BOVO ALESSANDRO IN QUALITA’ DI “OPERATORE SOCIO SANITARIO”, AREA DEGLI OPERATORI ESPERTI, A TEMPO PIENO E DETERMINATO.";"";"13/09/2023 11:26";"01/01/2029 00:00";"13/09/2023 13:30";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=657047"
"140";"Principale";"";"116 del 12.09.2023: PERSONALE: TRASFORMAZIONE TEMPORANEA DEL RAPPORTO DI LAVORO DELLA SIG.RA KUYANGUMUNA MAMBU PATIENCE - OPERATRICE SOCIO SANITARIA, CAT. B - POSIZIONE ECONOMICA B1, A TEMPO DETERMINATO DA TEMPO PARZIALE (50% - 18 ORE SETTIMANALI) A TEMPO PIENO PER IL PERIODO DAL 01/10/2023 AL 31/12/2023.";"";"13/09/2023 11:26";"01/01/2029 00:00";"13/09/2023 13:31";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=657048"
"141";"Principale";"";"118 del 12.09.2023: PERSONALE: PRESA ATTO DIMISSIONI VOLONTARIE DA PARTE DELLA DOTT.SSA BERNARDELLO MONICA ANTONIA “ANIMATRICE”,  AREA ISTRUTTORI -, A TEMPO PARZIALE 50% (18 ore settimanali) ED INDETERMINATO.";"";"13/09/2023 11:29";"01/01/2029 00:00";"13/09/2023 13:31";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=657049"
"142";"Principale";"";"117 del 12.09.2023: PERSONALE: PRESA D'ATTO COLLOCAMENTO A RIPOSO DA PARTE DEL SIG. SANDRINI TIZIANO “ADDETTO CUCININO DI PIANO” - AREA DEGLI OPERATORI, A TEMPO PIENO ED INDETERMINATO.";"";"13/09/2023 12:39";"01/01/2029 00:00";"13/09/2023 14:39";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=657078"
"143";"Principale";"";"119 del 21.09.2023: OGGETTO: FORNITURA DI NR. 20 SCHEDE ELETTRONICHE PER IL SISTEMA DI CHIAMATA IN CAMERA INSTALLATO NELLE STANZE DI DEGENZA DELLA STRUTTURA. ";"";"22/09/2023 07:21";"01/01/2029 00:00";"22/09/2023 09:21";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=659086"
"144";"Principale";"";"120 del 21.09.2023: AFFIDAMENTO DIRETTO DEL SERVIZIO DI MANUTENZIONE ORDINARIA DELL'IMPIANTO DI RIVELAZIONE E ALLARME INCENDI DELL'ENTE  ALLA DITTA CAT SERVICE SRL PER TRE ANNI DAL 01.10.2023 AL 30.09.2026 TRAMITE TRATTATIVA DIRETTA SU MEPA N. 3719490. ";"";"22/09/2023 07:22";"01/01/2029 00:00";"22/09/2023 09:22";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=659087"
"145";"Principale";"";"121 del 22.09.2023: PERSONALE: LIQUIDAZIONE FONDO RELATIVO ALLE RISORSE DESTINATE ALLE POLITICHE DI SVILUPPO DELLE RISORSE UMANE E DELLE PRODUTTIVITA’  - ANNO 2022.";"";"22/09/2023 11:28";"01/01/2029 00:00";"22/09/2023 13:30";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=659243"
"146";"Principale";"";"122 del 26.09.2023: PERSONALE: CONGEDO STRAORDINARIO (ex 42, comma 5 del D.Lgs. n° 151/2001) ALLA SIG.RA M. D. “OPERATRICE SOCIO SANITARIA” - AREA OPERATORI ESPERTI - A TEMPO PARZIALE (50% - 18 ORE SETTIMANALI) ED INDETERMINATO.";"";"27/09/2023 12:59";"01/01/2029 00:00";"27/09/2023 15:00";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=660067"
"147";"Principale";"";"124 del 03.10.2023: PERSONALE: TRASFORMAZIONE DELLA SIG.RA SERVIDIO MARIA CARMELA – “OPERATRICE SOCIO SANITARIA”, AREA OPERATORI ESPERTI, DA TEMPO PIENO A TEMPO PARZIALE (18 ORE SETTIMANALI).";"";"05/10/2023 08:38";"01/01/2029 00:00";"05/10/2023 10:39";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=661600"
"148";"Principale";"";"125 del 05.10.2023: AFFIDAMENTO IN VIA NON ESCLUSIVA DEL SERVIZIO MENSA A FAVORE DEI DIPENDENTI DELL'ENTE AL BAR “DA MANU” PER IL PERIODO DAL 09/10/2023 AL 31/12/2024.";"";"05/10/2023 11:40";"01/01/2029 00:00";"05/10/2023 13:41";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=661665"
"149";"Principale";"";"126 del 05.10.2023: RAGIONERIA: LIQUIDAZIONE E PAGAMENTO FATTURE E RICHIESTE DI PAGAMENTO RELATIVE A FORNITURE E PRESTAZIONI VARIE, REGISTRATE AL 25.09.2023.";"";"09/10/2023 10:07";"01/01/2029 00:00";"09/10/2023 12:08";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=662223"
"150";"Principale";"";"127 del 06.10.2023: AFFIDAMENTO INCARICO PER LA TENUTA DI CORSI RELATIVI ALLA FORMAZIONE “PRIMO SOCCORSO” PER I DIPENDENTI DELL'ENTE ALLA DITTA UNI SECUR S.R.L..";"";"09/10/2023 10:07";"01/01/2029 00:00";"09/10/2023 12:09";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=662224"
"151";"Principale";"";"128 del 06.10.2023: PERSONALE: RICONOSCIMENTO PERMESSO STUDIO ALLA DIPENDENTE SIG.RA CIRONE PAOLA “OPERATORE SOCIO SANITARIO” - AREA OPERATORI ESPERTI, A TEMPO PIENO ED INDETERMINATO.";"";"09/10/2023 10:07";"01/01/2029 00:00";"09/10/2023 12:09";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=662225"
"152";"Principale";"";"129 del 10.10.2023: RAGIONERIA: AUTORIZZAZIONE AL RINNOVO, ALLA LIQUIDAZIONE ED AL PAGAMENTO DELLA POLIZZA INFORTUNI E MALATTIA DELL'ATTIVITA' DI VOLONTARIATO E RESPONSABILITA' CIVILE VERSO TERZI RELATIVA AL BAR INTERNO PER IL PERIODO DAL 01.10.2023 AL 30.09.2024 ED AUTORIZZAZIONE ALLA LIQUIDAZIONE E PAGAMENTO DELLA POLIZZA ASSICURATIVA INFORTUNI CUMULATIVA DAL 01.10.2023 AL 30.09.2026.";"";"10/10/2023 11:23";"01/01/2029 00:00";"10/10/2023 13:24";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=662589"
"153";"Principale";"";"131 del 19.10.2023: FORNITURA DI NR. 43 IMBRAGATURE PER SOLLEVATORE A DOPPIO BINARIO DESTINATE AGLI OSPITI CON GRAVI MENOMAZIONI PERMANENTI DI TIPO FUNZIONALE.";"";"20/10/2023 10:56";"01/01/2029 00:00";"20/10/2023 12:57";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=666061"
"154";"Principale";"";"132 del 19.10.2023: PROGRESSIONI ECONOMICHE ORIZZONTALI - ANNO 2022.";"";"20/10/2023 10:59";"01/01/2029 00:00";"20/10/2023 13:00";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=666063"
"155";"Allegato";"154";"Allegato";"";"20/10/2023 10:59";"01/01/2029 00:00";"20/10/2023 13:00";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&download=666064"
"156";"Principale";"";"133 del 20.10.2023: APPROVAZIONE PIANO DI EMERGENZA MODIFICATO ED INTEGRATO DEL CENTRO SERVIZI ALLA PERSONA CR MORELLI BUGNA RELATIVI ALLA CASA DI RIPOSO.";"";"23/10/2023 09:29";"01/01/2029 00:00";"23/10/2023 11:30";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=666228"
"157";"Allegato";"156";"Allegato";"";"23/10/2023 09:29";"01/01/2029 00:00";"23/10/2023 11:30";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&download=666229"
"158";"Principale";"";"134 del 26.10.2023: AFFIDAMENTO INCARICO ALL'AVV. GIANPIERO BELLIGOLI PER ASSISTENZA LEGALE NELLA CAUSA PROMOSSA DA ALCUNI DIPENDENTI NEI CONFRONTI DELL'ENTE.";"";"26/10/2023 11:13";"01/01/2029 00:00";"26/10/2023 13:13";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=667249"
"159";"Principale";"";"135 del 27.10.2023: PERSONALE: TRASFORMAZIONE TEMPORANEA DEL RAPPORTO DI LAVORO DELLA SIG.RA LEDRI ALESSANDRA - OPERATRICE SOCIO SANITARIA, AREA OPERATORI ESPERTI, A TEMPO INDETERMINATO DA TEMPO PARZIALE (50% - 18 ORE SETTIMANALI) A TEMPO PIENO PER IL PERIODO DAL 01/11/2023 AL 30/11/2023.";"";"02/11/2023 07:41";"01/01/2029 00:00";"02/11/2023 08:42";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=668825"
"160";"Principale";"";"136 del 27.10.2023: PERSONALE: INTRODUZIONE DI UN EDUCATORE PROFESSIONALE A TEMPO PARZIALE (50% - 18 ORE SETTIMANALI) ED A TEMPO DETERMINATO ATTRAVERSO IL RICORSO ALLA SOMMINISTRAZIONE DI LAVORO.";"";"02/11/2023 07:42";"01/01/2029 00:00";"02/11/2023 08:43";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=668826"
"161";"Principale";"";"137 del 31.10.2023: AFFIDAMENTO DIRETTO DEL SERVIZIO DI RITIRO, TRASPORTO E SMALTIMENTO DEI RIFIUTI SPECIALI ASSIMILATI AGLI OSPEDALIERI, SOSTANZE CHIMICHE E MEDICINALI DI SCARTO E FORNITURA DEL MATERIALE PER LA RACCOLTA DI DURATA TRIENNALE TRAMITE TRATTATIVA DIRETTA SU MEPA N. 3808955.";"";"02/11/2023 11:07";"01/01/2029 00:00";"02/11/2023 12:07";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=668938"
"162";"Principale";"";"138 del 31.10.2023: AUMENTO TEMPORANEO ORE SETTIMANALI ALLA SIG.RA MURARO ORIANA PER IL SERVIZIO DI PARRUCCHIERA PRESSO L’ENTE PER IL PERIODO DAL 02/11/2023 AL 30/11/2023.";"";"08/11/2023 08:50";"01/01/2029 00:00";"08/11/2023 09:51";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=670690"
"163";"Principale";"";"139 del 07.11.2023: PERSONALE: PRESA ATTO DIMISSIONI VOLONTARIE DA PARTE DELLA DOTT.SSA BARLOTTINI ANASTASIA “ANIMATRICE”,  AREA ISTRUTTORI -, A TEMPO PARZIALE 50% (18 ore settimanali) E DETERMINATO.";"";"08/11/2023 12:23";"01/01/2029 00:00";"08/11/2023 13:24";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=671016"
"164";"Principale";"";"141 del 07.11.2023: RETTIFICA DETERMINAZIONE N° 136 DEL 27/10/2023 AVENTE AD OGGETTO” INTRODUZIONE DI UN EDUCATORE PROFESSIONALE A TEMPO PARZIALE (50% - 18 ORE SETTIMANALI) ED A TEMPO DETERMINATO ATTRAVERSO IL RICORSO ALLA SOMMINISTRAZIONE DI LAVORO”.";"";"08/11/2023 12:23";"01/01/2029 00:00";"08/11/2023 14:44";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=671056"
"165";"Principale";"";"142 del 07.11.2023: RAGIONERIA: LIQUIDAZIONE E PAGAMENTO FATTURE E RICHIESTE DI PAGAMENTO RELATIVE A FORNITURE E PRESTAZIONI VARIE, REGISTRATE AL 04.11.2023.";"";"08/11/2023 12:23";"01/01/2029 00:00";"08/11/2023 14:45";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=671057"
"166";"Allegato";"165";"Allegato";"";"08/11/2023 12:23";"01/01/2029 00:00";"08/11/2023 14:45";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&download=671058"
"167";"Principale";"";"144 del 09.11.2023: PERSONALE: INTRODUZIONE DI UN ISTRUTTORE AMMINISTRATIVO DA INSERIRE NELL'UFFICIO ACQUISTI DELL'ENTE A TEMPO PARZIALE (55,56% - 20 ORE SETTIMANALI) ED A TEMPO DETERMINATO ATTRAVERSO IL RICORSO ALLA SOMMINISTRAZIONE DI LAVORO.";"";"09/11/2023 12:50";"01/01/2029 00:00";"09/11/2023 13:51";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=671382"
"168";"Principale";"";"145 del 09.11.2023: AFFIDAMENTO DIRETTO EX ART. 50 D.LGS 36/2023 - SERVIZIO DI CONDUZIONE E MANUTENZIONE ORDINARIA DEGLI IMPIANTI TECNOLOGICI DELL'ENTE PER LA DURATA DI 12 MESI - TRATTATIVA DIRETTA SU MEPA N. 3823894.";"";"14/11/2023 10:13";"01/01/2029 00:00";"14/11/2023 11:13";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=672650"
"169";"Principale";"";"146 del 13.11.2023: ECONOMATO: RENDICONTO SERVIZIO ECONOMATO RELATIVO AL III^ TRIMESTRE 2023.";"";"14/11/2023 10:13";"01/01/2029 00:00";"14/11/2023 11:16";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=672653"
"170";"Allegato";"169";"Allegato A";"";"14/11/2023 10:13";"01/01/2029 00:00";"14/11/2023 11:16";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&download=672655"
"171";"Allegato";"169";"Allegato B";"";"14/11/2023 10:13";"01/01/2029 00:00";"14/11/2023 11:16";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&download=672656"
"172";"Principale";"";"147 del 14.11.2023: AFFIDAMENTO INCARICO ALLA RAG. TONOLLI CHIARA, ISTRUTTORE AMMINISTRATIVO, AREA ISTRUTTORI A TEMPO PIENO ED INDETERMINATO DI RESPONSABILE DEL PROCEDIMENTO DELL'UFFICIO ACQUISTI.";"";"15/11/2023 08:56";"01/01/2029 00:00";"15/11/2023 09:57";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=673276"
"173";"Principale";"";"148 del 16.11.2023: RINNOVO COMITATO UNICO DI GARANZIA (EX ART. 57 DEL D.LGS. N° 165/2001).";"";"17/11/2023 11:52";"01/01/2029 00:00";"17/11/2023 12:53";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=674659"
"174";"Principale";"";"149 del 27 11 2023: APPROVAZIONE CONVENZIONE PER TIROCINIO CORSO DI QUALIFICA PROFESSIONALE ""OPERATORE SOCIO SANITARIO"" CON LA FONDAZIONE PIA OPERA CICCARELLI O.N.L.U.S..";"";"28/11/2023 09:50";"01/01/2029 00:00";"28/11/2023 10:51";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=679420"
"175";"Principale";"";"150 del 28.11.2023: PERSONALE: PRESA ATTO DIMISSIONI VOLONTARIE DA PARTE DEL SIG. DELLA VOLPE NICOLA – OPERATORE SOCIO SANITARIO – AREA OPERATORI ESPERTI -, A TEMPO PIENO ED INDETERMINATO.";"";"29/11/2023 09:34";"01/01/2029 00:00";"29/11/2023 10:53";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=680568"
"176";"Principale";"";"151 del 28.11.2023: RAGIONERIA: LIQUIDAZIONE E PAGAMENTO DELLA FATTURA ELETTRONICA N°  17 DEL 24/10/2023 ALL’ARCH. BAZZONI MAURIZIO.";"";"29/11/2023 09:34";"01/01/2029 00:00";"29/11/2023 10:54";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=680571"
"177";"Principale";"";"152 del 28.11.2023: PERSONALE: PROROGA INTRODUZIONE DI UN EDUCATORE PROFESSIONALE A TEMPO PARZIALE (50% - 18 ORE SETTIMANALI) ED A TEMPO DETERMINATO ATTRAVERSO IL RICORSO ALLA SOMMINISTRAZIONE DI LAVORO.";"";"29/11/2023 09:54";"01/01/2029 00:00";"29/11/2023 10:55";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=680573"
"178";"Principale";"";"153 del 01 12 2023: PERSONALE: PROROGA AFFIDAMENTO SERVIZIO DI SOMMINISTRAZIONE DI PERSONALE INFERMIERISTICO PROVENIENTE DA PAESI EXTRA UE ALLA SOCIETA' DI LAVORO INTERINALE ETJCA AGENZIA PER IL LAVORO.";"";"05/12/2023 07:42";"01/01/2029 00:00";"05/12/2023 08:45";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=682833"
"179";"Principale";"";"154 DEL 01 12 2023: PERSONALE: PRESA D’ATTO DEL DIRITTO A TRE GIORNI MENSILI DI PERMESSO RETRIBUITO EX L. 104/92 A FAVORE DELLA SIG.RA ..omissis.. “..omissis.. – AREA OPERATORI ESPERTI, A TEMPO PIENO ED INDETERMINATO.";"";"05/12/2023 11:28";"01/01/2029 00:00";"05/12/2023 12:29";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=682937"
"180";"Principale";"";"155 del 07.12.2023: RAGIONERIA: 1^ RETTIFICA ALLE PREVISIONI DI DETTAGLIO DELLE VOCI DEL BILANCIO DI PREVISIONE 2023.";"";"13/12/2023 08:39";"01/01/2029 00:00";"13/12/2023 09:40";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=684591"
"181";"Allegato";"180";"Allegato";"";"13/12/2023 08:39";"01/01/2029 00:00";"13/12/2023 09:40";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&download=684593"
"182";"Principale";"";"157 DEL 07.12.2023: UFFICIO ACQUISTI: AFFIDAMENTO DIRETTO DELLA FORNITURA DI AUSILI ANTIDECUBITO PER GLI OSPITI DELLA STRUTTURA, ALLA DITTA ABM HEALTHCARE S.R.L. TRAMITE TRATTATIVA DIRETTA SU MEPA N. 3847637.";"";"13/12/2023 08:40";"01/01/2029 00:00";"13/12/2023 09:41";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=684595"
"183";"Principale";"";"156 del 07.12.2023: PERSONALE: PRESA D’ATTO DEL DIRITTO A TRE GIORNI MENSILI DI PERMESSO RETRIBUITO EX L. 104/92 E CONGEDO STRAORDINARIO EX D.LGS. 151/2001 A FAVORE DEL SIG. P. M. “..omissis..  – AREA OPERATORI ESPERTI, A TEMPO PIENO ED INDETERMINATO.";"";"13/12/2023 10:12";"01/01/2029 00:00";"13/12/2023 11:12";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=684667"
"184";"Principale";"";"158 del 14.12.2023: INCARICO LIBERO PROFESSIONALE AL DOTT. JOSEPH HU PER IL SERVIZIO DI PODOLOGIA PRESSO L’ENTE PER IL PERIODO 01/01/2024 – 31/12/2024.";"";"19/12/2023 09:56";"01/01/2029 00:00";"19/12/2023 10:57";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=686272"
"185";"Principale";"";"159 del 19.12.2023: PERSONALE: PROROGA TRASFORMAZIONE TEMPORANEA DEL RAPPORTO DI LAVORO DELLA SIG.RA AVADANEI ELENA SIMONA - OPERATRICE SOCIO SANITARIA, AREA OPERATORI ESPERTI, A TEMPO INDETERMINATO DA TEMPO PARZIALE (50% - 18 ORE SETTIMANALI) A TEMPO PIENO PER IL PERIODO DAL 01/01/2024 AL 30/09/2024.";"";"20/12/2023 08:19";"01/01/2029 00:00";"20/12/2023 09:24";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=686533"
"186";"Principale";"";"160 del 19.12.2023: PERSONALE: ASSUNZIONE SIG.RA SARTORI MARIA IN QUALITA' DI OPERATRICE SOCIO SANITARIA – AREA OPERATORI ESPERTI, A TEMPO PIENO ED INDETERMINATO.";"";"20/12/2023 08:24";"01/01/2029 00:00";"20/12/2023 09:25";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=686534"
"187";"Principale";"";"161 del 19.12.2023: PERSONALE: PRESA D'ATTO COLLOCAMENTO A RIPOSO DA PARTE DELLA SIG.RA DAL FORNO CARLA “OPERATRICE SOCIO SANITARIA” - AREA DEGLI OPERATORI ESPERTI, A TEMPO PIENO ED INDETERMINATO.";"";"20/12/2023 08:24";"01/01/2029 00:00";"20/12/2023 09:26";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=686535"
"188";"Principale";"";"162 del 19.12.2023: PERSONALE: ASSUNZIONE SIG.RA KUYANGUMUNA MAMBU PATIENCE - OPERATRICE SOCIO SANITARIA, AREA OPERATORI ESPERTI, A TEMPO PIENO E DETERMINATO PER IL PERIODO DAL 01/01/2024 AL 30/04/2024.";"";"21/12/2023 11:41";"01/01/2029 00:00";"21/12/2023 12:43";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=687090"
"189";"Principale";"";"164 del 21.12.2023: UFFICIO ACQUISTI: AUTORIZZAZIONE AL PERSONALE INCARICATO A RIFORNIRE DI CARBURANTE L'AUTOMEZZO PER IL TRASPORTO OSPITI DEL CENTRO DIURNO DELL'ENTE PER IL PERIODO DAL 01.01.2024 AL 31.12.2024.";"";"22/12/2023 08:42";"01/01/2029 00:00";"22/12/2023 09:43";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=687338"
"190";"Principale";"";"163 del 21.12.2023: UFFICIO ACQUISTI: CONFERIMENTO INCARICO, MEDIANTE AFFIDAMENTO DIRETTO, PER L’ESPLETAMENTO DELLE PRATICHE RELATIVE ALL’ESERCIZIO E ALL’OTTENIMENTO DELLE AGEVOLAZIONI PER L’IMPIANTO DI COGENERAZIONE CAR PER IL GLI ANNI 2023-2024.";"";"22/12/2023 08:44";"01/01/2029 00:00";"22/12/2023 09:45";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=687340"
"191";"Principale";"";"166 del 21.12.2023: RAGIONERIA: LIQUIDAZIONE E PAGAMENTO FATTURE E RICHIESTE DI PAGAMENTO RELATIVE A FORNITURE E PRESTAZIONI VARIE, REGISTRATE AL 04.11.2023.";"";"22/12/2023 08:44";"01/01/2029 00:00";"22/12/2023 09:57";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=687344"
"192";"Allegato";"191";"Allegato";"";"22/12/2023 08:44";"01/01/2029 00:00";"22/12/2023 09:57";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&download=687345"
"193";"Principale";"";"167 del 21.12.2023: RAGIONERIA: LIQUIDAZIONE E PAGAMENTO PRIMO ACCONTO PER I LAVORI DI RESTAURO DI TRE STATUE ACROTERIALI DEL XVIII SECOLO DI PROPRIETA' DELL'ENTE.";"";"22/12/2023 08:44";"01/01/2029 00:00";"22/12/2023 09:58";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=687346"
"194";"Principale";"";"168 del 21.12.2023: RAGIONERIA: LIQUIDAZIONE E PAGAMENTO DELLA SECONDA TRANCHE DEL CONTRIBUTO A FAVORE DELL'ASSOCIAZIONE DI VOLONTARIATO “OPERO SILENTE” DI VILLAFRANCA PER LO SVOLGIMENTO DEL SERVIZIO TRASPORTI DEL CENTRO DIURNO PER L’ANNO 2023.";"";"22/12/2023 08:44";"01/01/2029 00:00";"22/12/2023 09:58";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=687347"
"195";"Principale";"";"169 del 21.12.2023: OGGETTO : LIQUIDAZIONE E PAGAMENTO DEL CONTRIBUTO LIBERALE A FAVORE DELL’ASSOCIAZIONE AUSER “LORENZO MASSARI” DI VILLAFRANCA DI VERONA PER IL PROGETTO “STACCO” RELATIVO AL SECONDO SEMESTRE 2023.";"";"22/12/2023 08:44";"01/01/2029 00:00";"22/12/2023 09:59";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=687349"
"196";"Principale";"";"165 del 21.12.2023: 165 del 21.12.2023: APPROVAZIONE COSTITUZIONE FONDO RISORSE DECENTRATE PERSONALE NON DIRIGENZIALE ANNO 2023, EX ART. 79 DEL CCNL “FUNZIONI LOCALI” TRIENNIO 2019-2021.";"";"22/12/2023 11:06";"01/01/2029 00:00";"22/12/2023 12:10";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=687583"
"197";"Allegato";"196";"Allegato A";"";"22/12/2023 11:06";"01/01/2029 00:00";"22/12/2023 12:10";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&download=687588"
"198";"Allegato";"196";"Allegato B";"";"22/12/2023 11:06";"01/01/2029 00:00";"22/12/2023 12:10";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&download=687591"
