﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"90";"Principale";"";"INCARICO PREDISPOSIZIONE PERIZIA FITOSTATICA PER ABBATTIMENTO PIANTE";"";"23/07/2020 00:00";"01/01/2026 00:00";"26/11/2020 10:37";"Z902DC192D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z902DC192D";"81000680231 - IST. ASS. ANZ. VILLA SPADA";"23/07/2020";"23-AFFIDAMENTO DIRETTO";"00000000000 - CO.GE.V COOPERATIVA GESTIONE VERDE";"00000000000 - CO.GE.V COOPERATIVA GESTIONE VERDE(350,00 € > 24/07/2020 - 31/12/2020)";"365,00 € - 24/08/2020";"350,00 €";"365,00 €";"";""
"91";"Principale";"";"INCARICO CONSULENZA GIURISLAVORISTICA";"";"24/07/2020 00:00";"01/01/2026 00:00";"11/01/2022 09:28";"ZC62D9852B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC62D9852B";"81000680231 - IST. ASS. ANZ. VILLA SPADA";"24/07/2020";"23-AFFIDAMENTO DIRETTO";"04029300243 - ACCATRE STP STL";"04029300243 - ACCATRE STP STL(2.080,00 € > 24/07/2020 - 31/12/2021)";"2.080,00 € - 30/09/2020";"2.080,00 €";"2.080,00 €";"";""
"92";"Principale";"";"FORNITURA ESTINTORE KG 5 BIOSSIDO DI CARBONIO";"";"05/08/2020 00:00";"01/01/2027 00:00";"28/01/2021 10:17";"ZD02DE6800";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD02DE6800";"81000680231 - IST. ASS. ANZ. VILLA SPADA";"05/08/2020";"23-AFFIDAMENTO DIRETTO";"01978440202 - TVL GROUP SRL";"01978440202 - TVL GROUP SRL(100,89 € > 05/08/2020 - 31/12/2020)";"100,89 € - 22/12/2020";"100,89 €";"100,89 €";"";""
"93";"Principale";"";"FORNITURA BARRA DI SOLLEVAMENTO SISTEMA BINARIO";"";"05/08/2020 00:00";"01/01/2026 00:00";"23/11/2020 16:08";"ZC92DE6813";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC92DE6813";"81000680231 - IST. ASS. ANZ. VILLA SPADA";"05/08/2020";"23-AFFIDAMENTO DIRETTO";"01431870094 - GULDMANN SRL";"01431870094 - GULDMANN SRL(201,60 € > 05/08/2020 - 31/12/2020)";"201,60 € - 24/08/2020";"201,60 €";"201,60 €";"";""
"94";"Principale";"";"FORNITUARE PC PORTATILE E LICENZE SOFTWARE MICROSOFT";"";"12/08/2020 00:00";"01/01/2026 00:00";"24/11/2020 09:06";"Z902DE8EA3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z902DE8EA3";"81000680231 - IST. ASS. ANZ. VILLA SPADA";"12/08/2020";"23-AFFIDAMENTO DIRETTO";"04522110230 - ITSERVICENET";"04522110230 - ITSERVICENET(1.083,00 € > 12/08/2020 - 31/12/2020)";"1.083,00 € - 24/08/2020";"1.083,00 €";"1.083,00 €";"";""
"95";"Principale";"";"FORNITURA SEDIE GIREVOLI PER INFERMERIA II PIANO";"";"25/08/2020 00:00";"01/01/2026 00:00";"24/11/2020 11:00";"Z8D2E0C09E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8D2E0C09E";"81000680231 - IST. ASS. ANZ. VILLA SPADA";"25/08/2020";"23-AFFIDAMENTO DIRETTO";"00197370281 - MALVESTIO SPA";"00197370281 - MALVESTIO SPA(399,30 € > 25/08/2020 - 31/12/2020)";"399,30 € - 18/11/2020";"399,30 €";"399,30 €";"";""
"96";"Principale";"";"FORNITURA DPI PERSONALE DIPENDENTE";"";"25/08/2020 00:00";"01/01/2026 00:00";"24/11/2020 09:30";"Z742E09695";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z742E09695";"81000680231 - IST. ASS. ANZ. VILLA SPADA";"25/08/2020";"23-AFFIDAMENTO DIRETTO";"00808180236 - LA SANITARIA SAS";"00808180236 - LA SANITARIA SAS(3.390,00 € > 25/08/2020 - 31/12/2020)";"3.390,00 € - 14/10/2020";"3.390,00 €";"3.390,00 €";"";""
"97";"Principale";"";"SERVIZIO ASSISTENZIALE III PIANO";"";"01/07/2020 00:00";"01/01/2026 00:00";"23/11/2020 14:50";"8356239A8F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=8356239A8F";"81000680231 - IST. ASS. ANZ. VILLA SPADA";"01/07/2020";"23-AFFIDAMENTO DIRETTO";"03610360236 - AMALTEA SOCIETA' COOPERATIVA SOCIALE";"03610360236 - AMALTEA SOCIETA' COOPERATIVA SOCIALE(64.811,25 € > 01/07/2020 - 30/09/2020)";"20.516,00 € - 26/08/2020;23.181,50 € - 22/09/2020;21.113,75 € - 18/11/2020";"64.811,25 €";"64.811,25 €";"";""
"98";"Principale";"";"FORNITURA TV LED";"";"08/09/2020 00:00";"01/01/2026 00:00";"25/11/2020 17:06";"Z802E33C61";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z802E33C61";"81000680231 - IST. ASS. ANZ. VILLA SPADA";"08/09/2020";"23-AFFIDAMENTO DIRETTO";"00103730230 - SIMEVIGNUDA SPA";"00103730230 - SIMEVIGNUDA SPA(466,00 € > 08/09/2020 - 31/12/2020)";"466,00 € - 14/10/2020";"466,00 €";"466,00 €";"";""
"99";"Principale";"";"FORNITURA SCHEDE DI RICARICA GH3";"";"09/09/2020 00:00";"01/01/2026 00:00";"23/11/2020 16:07";"Z0B2E39476";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0B2E39476";"81000680231 - IST. ASS. ANZ. VILLA SPADA";"09/09/2020";"23-AFFIDAMENTO DIRETTO";"01431870094 - GULDMANN SRL";"01431870094 - GULDMANN SRL(278,18 € > 09/09/2020 - 31/12/2020)";"278,18 € - 30/09/2020";"278,18 €";"278,18 €";"";""
"100";"Principale";"";"PUBBLICAZIONE BANDO DI GARA";"";"11/09/2020 00:00";"01/01/2026 00:00";"24/11/2020 08:53";"Z532E4226D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z532E4226D";"81000680231 - IST. ASS. ANZ. VILLA SPADA";"11/09/2020";"23-AFFIDAMENTO DIRETTO";"04656100726 - INFO SRL";"04656100726 - INFO SRL(1.272,15 € > 11/09/2020 - 31/12/2020)";"1.272,15 € - 30/09/2020";"1.272,15 €";"1.272,15 €";"";""
"101";"Principale";"";"INTERVENTO SOSTITUZIONE SCHEDA COMANDO CAPPA ASPIRANTE";"";"11/09/2020 00:00";"01/01/2026 00:00";"24/11/2020 09:09";"ZF12E43B5D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF12E43B5D";"81000680231 - IST. ASS. ANZ. VILLA SPADA";"11/09/2020";"23-AFFIDAMENTO DIRETTO";"02953080237 - KENT SRL";"02953080237 - KENT SRL(1.083,50 € > 11/09/2020 - 31/12/2020)";"1.083,50 € - 14/10/2020";"1.083,50 €";"1.083,50 €";"";""
"102";"Principale";"";"INCARICO RSPP";"";"17/09/2020 00:00";"01/01/2028 00:00";"11/11/2022 11:37";"Z9C2E59617";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9C2E59617";"81000680231 - IST. ASS. ANZ. VILLA SPADA";"17/09/2020";"23-AFFIDAMENTO DIRETTO";"05015370280 - QUIDEM SRL";"05015370280 - QUIDEM SRL(5.000,00 € > 01/10/2020 - 30/09/2022)";"1.250,00 € - 27/04/2021;1.250,00 € - 06/10/2021;1.250,00 € - 21/04/2022;1.250,00 € - 12/10/2022";"5.000,00 €";"5.000,00 €";"";""
"103";"Principale";"";"FORNITURA MATERASSI MEDIO RISCHIO";"";"24/09/2020 00:00";"01/01/2026 00:00";"24/11/2020 10:50";"ZCB2E705B0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCB2E705B0";"81000680231 - IST. ASS. ANZ. VILLA SPADA";"24/09/2020";"23-AFFIDAMENTO DIRETTO";"00808180236 - LA SANITARIA SAS";"00808180236 - LA SANITARIA SAS(2.536,50 € > 24/09/2020 - 31/12/2020)";"2.536,50 € - 11/11/2020";"2.536,50 €";"2.536,50 €";"";""
"104";"Principale";"";"SERVIZIO LAVANOLO BIANCHIERIA PIANA";"";"24/09/2020 00:00";"01/01/2028 00:00";"10/01/2022 17:13";"ZEB2E628E2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEB2E628E2";"81000680231 - IST. ASS. ANZ. VILLA SPADA";"24/09/2020";"23-AFFIDAMENTO DIRETTO";"00049900293 - PADANIA SERVICE SOC. COOP.";"00049900293 - PADANIA SERVICE SOC. COOP.(20.000,00 € > 01/10/2020 - 31/01/2021)";"4.259,20 € - 11/11/2020;3.912,17 € - 22/12/2020;3.659,45 € - 22/01/2021;342,10 € - 24/03/2021;2.527,59 € - 18/02/2021";"20.000,00 €";"14.700,51 €";"";""
"105";"Principale";"";"INCARICO ASSISTENZA RUP GARA TELEMATICA PROCEDURA APERTA AFFIDAMENTO SERVIZIO DI NOLEGGIO E LAVAGGIO BIANCHERIA PIANA LAVAGGIO E STIRATURA DIVISE DEL PERSONALE DIPENDENTE E LAVAGGIO ARTICOLI DI PROPRIETA' DELL'ENTE";"";"24/09/2020 00:00";"01/01/2027 00:00";"31/08/2021 17:23";"Z562E70E5A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z562E70E5A";"81000680231 - IST. ASS. ANZ. VILLA SPADA";"24/09/2020";"23-AFFIDAMENTO DIRETTO";"03440481202 - APPALTIAMO SRLS";"03440481202 - APPALTIAMO SRLS(4.500,00 € > 24/09/2020 - 31/03/2021)";"4.500,00 € - 18/02/2021";"4.500,00 €";"4.500,00 €";"";""
"106";"Principale";"";"FORNITURA DPI MASCHERINE CHIRURGICHE";"";"28/09/2020 00:00";"01/01/2026 00:00";"23/11/2020 14:25";"ZC62E7D047";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC62E7D047";"81000680231 - IST. ASS. ANZ. VILLA SPADA";"28/09/2020";"23-AFFIDAMENTO DIRETTO";"02378350231 - AIRONE SRL";"02378350231 - AIRONE SRL(1.950,00 € > 28/09/2020 - 31/12/2020)";"1.950,00 € - 14/10/2020";"1.950,00 €";"1.950,00 €";"";""
"107";"Principale";"";"FORNITURA ASFALTO";"";"05/10/2020 00:00";"01/01/2026 00:00";"26/11/2020 10:34";"Z2A2E9053D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2A2E9053D";"81000680231 - IST. ASS. ANZ. VILLA SPADA";"05/10/2020";"23-AFFIDAMENTO DIRETTO";"02243620230 - ZANETTI SRL";"02243620230 - ZANETTI SRL(70,30 € > 05/10/2020 - 31/12/2020)";"70,30 € - 18/11/2020";"70,30 €";"70,30 €";"";""
"108";"Principale";"";"FORNITURA DPI";"";"05/10/2020 00:00";"01/01/2026 00:00";"23/11/2020 14:24";"Z132E91983";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z132E91983";"81000680231 - IST. ASS. ANZ. VILLA SPADA";"05/10/2020";"23-AFFIDAMENTO DIRETTO";"02378350231 - AIRONE SRL";"02378350231 - AIRONE SRL(9.200,00 € > 05/10/2020 - 31/12/2020)";"9.200,00 € - 11/11/2020";"9.200,00 €";"9.200,00 €";"";""
"109";"Principale";"";"AFFIDAMENTO SERVIZIO ASSISTENZAILE III PIANO ";"";"05/10/2020 00:00";"01/01/2027 00:00";"10/03/2021 17:12";"8448980ED9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=8448980ED9";"81000680231 - IST. ASS. ANZ. VILLA SPADA";"05/10/2020";"23-AFFIDAMENTO DIRETTO";"02110180235 - AZALEA COOPERATIVA SOCIALE ";"02110180235 - AZALEA COOPERATIVA SOCIALE (75.000,00 € > 05/10/2020 - 31/12/2020)";"15.965,38 € - 25/11/2020;22.683,15 € - 22/12/2020;25.279,30 € - 22/01/2021";"75.000,00 €";"63.927,83 €";"";""
"110";"Principale";"";"INCARICO SERVIZIO DI BROKERAGGIO ASSICURATIVO";"";"09/10/2020 00:00";"01/01/2026 00:00";"09/10/2020 10:27";"Z172EAAB9A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z172EAAB9A";"81000680231 - IST. ASS. ANZ. VILLA SPADA";"09/10/2020";"23-AFFIDAMENTO DIRETTO";"03858060274 - INTERMEDIA I.B. INSURANCE BROKER";"03858060274 - INTERMEDIA I.B. INSURANCE BROKER(0,00 € > 20/11/2020 - 19/11/2025)";"";"0,00 €";"0,00 €";"";""
"111";"Principale";"";"FORNITURA REGISTRI DELIBERAZIONI E DETERMINAZIONI";"";"09/10/2020 00:00";"01/01/2026 00:00";"24/11/2020 10:55";"Z352EAE2C0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z352EAE2C0";"81000680231 - IST. ASS. ANZ. VILLA SPADA";"09/10/2020";"23-AFFIDAMENTO DIRETTO";"02066400405 - MAGGIOLI SPA";"02066400405 - MAGGIOLI SPA(186,00 € > 09/10/2020 - 31/12/2020)";"186,00 € - 11/11/2020";"186,00 €";"186,00 €";"";""
"112";"Principale";"";"FORNITURA TASTIERE TESTALETTO";"";"09/10/2020 00:00";"01/01/2026 00:00";"23/11/2020 15:48";"ZA92EAD0FE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA92EAD0FE";"81000680231 - IST. ASS. ANZ. VILLA SPADA";"09/10/2020";"23-AFFIDAMENTO DIRETTO";"02821920960 - ELLEDUE SNC";"02821920960 - ELLEDUE SNC(591,75 € > 09/10/2020 - 31/12/2020)";"591,75 € - 11/11/2020";"591,75 €";"591,75 €";"";""
"113";"Principale";"";"FORNITURA MATERIALE IDRAULICO";"";"09/10/2020 00:00";"01/01/2026 00:00";"26/11/2020 10:10";"Z0E2EA1CF8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0E2EA1CF8";"81000680231 - IST. ASS. ANZ. VILLA SPADA";"09/10/2020";"23-AFFIDAMENTO DIRETTO";"01693860221 - SVAI SPA";"01693860221 - SVAI SPA(685,06 € > 09/10/2020 - 31/12/2020)";"685,06 € - 18/11/2020";"685,06 €";"685,06 €";"";""
"114";"Principale";"";"FORNITURA PIASTRE DEFIBRILLATORE";"";"09/10/2020 00:00";"01/01/2026 00:00";"24/11/2020 10:02";"ZB72EABB46";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB72EABB46";"81000680231 - IST. ASS. ANZ. VILLA SPADA";"09/10/2020";"23-AFFIDAMENTO DIRETTO";"00808180236 - LA SANITARIA SAS";"00808180236 - LA SANITARIA SAS(75,00 € > 09/10/2020 - 31/12/2020)";"75,00 € - 11/11/2020";"75,00 €";"75,00 €";"";""
"115";"Principale";"";"FORNITURA TAZZE E CUCCHIAI";"";"09/10/2020 00:00";"01/01/2026 00:00";"23/11/2020 15:16";"Z182EABB8F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z182EABB8F";"81000680231 - IST. ASS. ANZ. VILLA SPADA";"09/10/2020";"23-AFFIDAMENTO DIRETTO";"01287060139 - CIFA SRL";"01287060139 - CIFA SRL(256,32 € > 09/10/2020 - 31/12/2020)";"268,32 € - 11/11/2020";"256,32 €";"268,32 €";"";""
"116";"Principale";"";"PUBBLICAZIONE AVVISO SOSPENSIONE TERMINE RICEZIONE OFFERTE ";"";"09/10/2020 00:00";"01/01/2026 00:00";"24/11/2020 08:54";"Z7E2EACC44";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7E2EACC44";"81000680231 - IST. ASS. ANZ. VILLA SPADA";"09/10/2020";"23-AFFIDAMENTO DIRETTO";"04656100726 - INFO SRL";"04656100726 - INFO SRL(50,00 € > 09/10/2020 - 31/12/2020)";"50,00 € - 14/10/2020";"50,00 €";"50,00 €";"";""
"117";"Principale";"";"FORNITURA GUANTI VINILE E NITRILE";"";"15/10/2020 00:00";"01/01/2027 00:00";"11/01/2022 09:26";"ZC72EC5485";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC72EC5485";"81000680231 - IST. ASS. ANZ. VILLA SPADA";"15/10/2020";"23-AFFIDAMENTO DIRETTO";"01855660237 - FERGAS SRL";"01855660237 - FERGAS SRL(1.278,84 € > 15/10/2020 - 31/12/2020)";"578,84 € - 11/11/2020;700,00 € - 22/01/2021";"1.278,84 €";"1.278,84 €";"";""
"118";"Principale";"";"FORNITURA RICAMBI TAVOLINI SERVITORI E LETTO ELETTRICO";"";"16/10/2020 00:00";"01/01/2027 00:00";"11/01/2022 09:25";"ZB72EC61DB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB72EC61DB";"81000680231 - IST. ASS. ANZ. VILLA SPADA";"16/10/2020";"23-AFFIDAMENTO DIRETTO";"00197370281 - MALVESTIO SPA";"00197370281 - MALVESTIO SPA(1.344,75 € > 16/10/2020 - 31/12/2020)";"132,00 € - 18/11/2020;1.212,75 € - 22/01/2021";"1.344,75 €";"1.344,75 €";"";""
"119";"Principale";"";"FORNITURA PERSONALE INTERINALE EDUCATORE";"";"16/10/2020 00:00";"01/01/2028 00:00";"10/01/2022 17:27";"8532622E69";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=8532622E69";"81000680231 - IST. ASS. ANZ. VILLA SPADA";"16/10/2020";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"10538750968 - RANDSTAD ITALIA SPA";"10538750968 - RANDSTAD ITALIA SPA(35.000,00 € > 26/11/2020 - 30/06/2021)";"719,11 € - 10/01/2021;2.552,11 € - 22/12/2020;7.018,63 € - 18/02/2021;3.369,69 € - 31/03/2021";"35.000,00 €";"13.659,54 €";"";""
"120";"Principale";"";"FORNITURA MATERIALE FISIOTERAPIA";"";"16/10/2020 00:00";"01/01/2027 00:00";"11/01/2022 09:26";"Z162ECB00A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z162ECB00A";"81000680231 - IST. ASS. ANZ. VILLA SPADA";"16/10/2020";"23-AFFIDAMENTO DIRETTO";"00808180236 - LA SANITARIA SAS";"00808180236 - LA SANITARIA SAS(1.819,40 € > 16/10/2020 - 31/12/2020)";"1.639,40 € - 11/11/2020;180,00 € - 22/12/2020";"1.819,40 €";"1.819,40 €";"";""
"121";"Principale";"";"FORNITURA NOTEBOOK";"";"16/10/2020 00:00";"01/01/2026 00:00";"24/11/2020 09:07";"ZD52ECB089";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD52ECB089";"81000680231 - IST. ASS. ANZ. VILLA SPADA";"16/10/2020";"23-AFFIDAMENTO DIRETTO";"04522110230 - ITSERVICENET";"04522110230 - ITSERVICENET(1.005,00 € > 16/10/2020 - 31/12/2020)";"1.005,00 € - 18/11/2020";"1.005,00 €";"1.005,00 €";"";""
"122";"Principale";"";"ASSISTENZA SISTEMISTICA E SERVER";"";"16/10/2020 00:00";"01/01/2026 00:00";"24/11/2020 09:04";"Z3F2ECB04E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3F2ECB04E";"81000680231 - IST. ASS. ANZ. VILLA SPADA";"16/10/2020";"23-AFFIDAMENTO DIRETTO";"04522110230 - ITSERVICENET";"04522110230 - ITSERVICENET(1.000,00 € > 16/10/2020 - 31/10/2020)";"1.000,00 € - 18/11/2020";"1.000,00 €";"1.000,00 €";"";""
"123";"Principale";"";"FORNITURA CAMICI MONOUSO TNT";"";"26/10/2020 00:00";"01/01/2027 00:00";"28/01/2021 10:19";"Z572ECE4DB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z572ECE4DB";"81000680231 - IST. ASS. ANZ. VILLA SPADA";"26/10/2020";"23-AFFIDAMENTO DIRETTO";"02696540042 - VERDE IDEA SNC ";"02696540042 - VERDE IDEA SNC (7.960,00 € > 26/10/2020 - 31/12/2020)";"7.960,00 € - 22/12/2020";"7.960,00 €";"7.960,00 €";"";""
"124";"Principale";"";"NOLEGGIO MATERASSI ANTIDECUBITO AD ALTISSIMO RISCHIO";"";"27/10/2020 00:00";"01/01/2027 00:00";"18/10/2021 16:10";"ZB92EF12AF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB92EF12AF";"81000680231 - IST. ASS. ANZ. VILLA SPADA";"27/10/2020";"23-AFFIDAMENTO DIRETTO";"00808180236 - LA SANITARIA SAS";"00808180236 - LA SANITARIA SAS(7.800,00 € > 01/11/2020 - 31/10/2021)";"2.517,00 € - 22/01/2021;1.239,00 € - 24/03/2021;651,00 € - 27/04/2021;630,00 € - 18/05/2021;651,00 € - 30/06/2021;630,00 € - 12/07/2021;651,00 € - 11/08/2021;630,00 € - 14/10/2021;630,00 € - 20/09/2021";"7.800,00 €";"8.229,00 €";"";""
"125";"Principale";"";"FORNITURA LAVATRICE AEG 10 KG E SUPPORTI TV";"";"29/10/2020 00:00";"01/01/2027 00:00";"28/01/2021 10:15";"Z652EFCBE7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z652EFCBE7";"81000680231 - IST. ASS. ANZ. VILLA SPADA";"29/10/2020";"23-AFFIDAMENTO DIRETTO";"00103730230 - SIMEVIGNUDA SPA";"00103730230 - SIMEVIGNUDA SPA(647,64 € > 29/10/2020 - 31/12/2020)";"647,64 € - 22/12/2020";"647,64 €";"647,64 €";"";""
"126";"Principale";"";"SERVIZIO DI VERIFICA MESSA A TERRA E IMPIANTO FOTOVOLTAICO";"";"29/10/2020 00:00";"01/01/2027 00:00";"28/01/2021 10:20";"Z642EFA75B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z642EFA75B";"81000680231 - IST. ASS. ANZ. VILLA SPADA";"29/10/2020";"23-AFFIDAMENTO DIRETTO";"04036310235 - CHECKS SPA";"04036310235 - CHECKS SPA(750,00 € > 29/10/2020 - 31/12/2020)";"750,00 € - 16/12/2020";"750,00 €";"750,00 €";"";""
"127";"Principale";"";"FORNITURA PERSONALE INTERINALE OSS";"";"29/10/2020 00:00";"01/01/2028 00:00";"10/01/2022 17:26";"8532572529";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=8532572529";"81000680231 - IST. ASS. ANZ. VILLA SPADA";"29/10/2020";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"10538750968 - RANDSTAD ITALIA SPA";"10538750968 - RANDSTAD ITALIA SPA(35.000,00 € > 01/11/2020 - 31/01/2021)";"9.142,03 € - 27/01/2021;8.077,38 € - 18/02/2021;5.798,41 € - 31/03/2021;3.712,56 € - 18/05/2021;3.248,87 € - 08/06/2021;2.756,65 € - 25/05/2021;1.401,22 € - 30/06/2021;1.537,37 € - 14/07/2021";"35.000,00 €";"35.674,49 €";"";""
"128";"Principale";"";"SERVIZIO DI LAVAGGIO NOLEGGIO BIANCHERIA PIANA E LAVAGGIO ARTICOLI DI PROPRIETA’ DEL CENTRO SERVIZI ALLA PERSONA VILLA SPADA";"";"03/11/2020 00:00";"01/01/2030 00:00";"19/02/2024 17:17";"84936562AA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=84936562AA";"81000680231 - IST. ASS. ANZ. VILLA SPADA";"03/11/2020";"01-PROCEDURA APERTA";"03616100263 - COOPERATIVA SOCIALE EUREKA";"03616100263 - COOPERATIVA SOCIALE EUREKA(301.256,00 € > 01/02/2021 - 31/01/2026)";"2.475,45 € - 18/02/2021;2.362,57 € - 24/03/2021;2.578,94 € - 27/04/2021;3.262,41 € - 17/05/2021;2.430,59 € - 12/07/2021;3.141,52 € - 20/07/2021;4.000,98 € - 31/08/2021;-203,28 € - 12/07/2021;3.437,17 € - 20/09/2021;3.489,52 € - 23/11/2021;3.404,67 € - 15/12/2021;3.988,34 € - 20/01/2022;2.631,78 € - 22/02/2022;3.053,66 € - 23/03/2022;3.622,99 € - 21/04/2022;3.614,06 € - 23/05/2022;4.166,15 € - 22/06/2022;3.929,35 € - 03/08/2022;4.125,58 € - 23/08/2022;4.284,69 € - 08/09/2022;4.149,16 € - 25/10/2022;4.297,06 € - 22/11/2022;4.180,43 € - 28/12/2022;4.980,38 € - 11/01/2023;3.952,71 € - 22/02/2023;4.249,89 € - 15/03/2023;4.647,31 € - 03/05/2023;4.362,23 € - 29/05/2023;4.698,96 € - 23/06/2023;5.077,02 € - 03/08/2023;4.109,33 € - 11/08/2023;4.730,55 € - 27/09/2023;3.996,18 € - 23/10/2023;3.695,19 € - 21/11/2023;3.942,47 € - 13/12/2023;4.137,45 € - 29/01/2024";"301.256,00 €";"133.003,46 €";"";""
"129";"Allegato";"128";"DETERMINA ";"Avvisi relativi all’esito della procedura";"13/01/2021 00:00";"01/01/2027 00:00";"13/01/2021 10:38";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=158&download=466252"
"130";"Allegato";"128";"AVVISO ESITO";"Avvisi e Bandi";"13/01/2021 00:00";"01/01/2027 00:00";"13/01/2021 10:38";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=158&download=466254"
"131";"Allegato";"128";"VERBALI";"";"08/01/2021 00:00";"01/01/2027 00:00";"08/01/2021 10:03";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=158&download=466468"
"132";"Allegato";"128";"COMMISSIONE ";"Avvisi e Bandi";"10/12/2020 00:00";"01/01/2026 00:00";"10/12/2020 13:24";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=158&download=467807"
"133";"Allegato";"128";"ALLEGATO 1";"Avvisi e Bandi";"03/11/2020 00:00";"01/01/2026 00:00";"03/11/2020 12:22";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=158&download=469799"
"134";"Allegato";"128";"DISCIPLINARE";"Avvisi e Bandi";"03/11/2020 00:00";"01/01/2026 00:00";"03/11/2020 12:22";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=158&download=469801"
"135";"Allegato";"128";"CAPITOLATO";"Avvisi e Bandi";"03/11/2020 00:00";"01/01/2026 00:00";"03/11/2020 12:22";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=158&download=469804"
"136";"Allegato";"128";"BANDO";"";"03/11/2020 00:00";"01/01/2026 00:00";"03/11/2020 12:21";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=158&download=469806"
"137";"Principale";"";"FORNITURA FILTRI";"";"06/11/2020 00:00";"01/01/2027 00:00";"28/01/2021 10:18";"Z2D2F026B3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2D2F026B3";"81000680231 - IST. ASS. ANZ. VILLA SPADA";"06/11/2020";"23-AFFIDAMENTO DIRETTO";"01687940237 - VEFIM SRL";"01687940237 - VEFIM SRL(505,81 € > 06/11/2020 - 31/12/2020)";"505,81 € - 22/12/2020";"505,81 €";"505,81 €";"";""
