﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"97";"Allegato";"92";"Determina prot. 3209";"Delibera a contrarre";"11/05/2019 00:00";"01/01/2025 00:00";"19/08/2019 10:02";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=5&download=491388"
"98";"Allegato";"92";"Determina prot. 1945";"Delibera a contrarre";"23/03/2019 00:00";"01/01/2025 00:00";"17/08/2019 19:26";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=5&download=491392"
"99";"Allegato";"92";"Determina prot. 3070";"Delibera a contrarre";"06/05/2019 00:00";"01/01/2025 00:00";"17/08/2019 19:25";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=5&download=491394"
"100";"Allegato";"92";"Determina prot. 3433";"Delibera a contrarre";"22/05/2019 00:00";"01/01/2025 00:00";"17/08/2019 17:23";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=5&download=491415"
"101";"Allegato";"92";"Determina prot. 3380";"Delibera a contrarre";"18/05/2019 00:00";"01/01/2025 00:00";"17/08/2019 16:21";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=5&download=491423"
"102";"Allegato";"92";"Determina prot. 3388";"Delibera a contrarre";"18/05/2019 00:00";"01/01/2025 00:00";"17/08/2019 16:21";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=5&download=491425"
"103";"Allegato";"92";"Determina prot. 3172";"Delibera a contrarre";"10/05/2019 00:00";"01/01/2025 00:00";"16/08/2019 22:50";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=5&download=491452"
"104";"Allegato";"92";"Determina prot. 2767";"Delibera a contrarre";"18/04/2019 00:00";"01/01/2025 00:00";"16/08/2019 22:49";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=5&download=491454"
"105";"Allegato";"92";"Determina prot. 3111";"Delibera a contrarre";"08/05/2019 00:00";"01/01/2025 00:00";"16/08/2019 22:47";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=5&download=491457"
"106";"Allegato";"92";"Determina prot. 3205";"Delibera a contrarre";"11/05/2019 00:00";"01/01/2025 00:00";"16/08/2019 22:46";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=5&download=491459"
"107";"Allegato";"92";"Determina prot. 3150";"Delibera a contrarre";"09/05/2019 00:00";"01/01/2025 00:00";"16/08/2019 22:40";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=5&download=491461"
"108";"Allegato";"92";"Determina prot. 3115";"Delibera a contrarre";"08/05/2019 00:00";"01/01/2025 00:00";"16/08/2019 22:39";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=5&download=491463"
"109";"Allegato";"92";"Determina prot. 2891";"Delibera a contrarre";"30/04/2019 00:00";"01/01/2025 00:00";"16/08/2019 22:37";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=5&download=491466"
"110";"Allegato";"92";"Determina prot. 3112";"Delibera a contrarre";"08/05/2019 00:00";"01/01/2025 00:00";"16/08/2019 22:36";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=5&download=491468"
"111";"Allegato";"92";"Determina prot. 2890";"Delibera a contrarre";"18/04/2019 00:00";"01/01/2025 00:00";"16/08/2019 22:31";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=5&download=491470"
"112";"Allegato";"92";"Determina prot. 2766";"Delibera a contrarre";"18/04/2019 00:00";"01/01/2025 00:00";"16/08/2019 22:30";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=5&download=491473"
"113";"Allegato";"92";"Determina prot. 2590";"Delibera a contrarre";"12/04/2019 00:00";"01/01/2025 00:00";"16/08/2019 22:29";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=5&download=491475"
"114";"Allegato";"92";"Determina prot. 2195";"Delibera a contrarre";"01/04/2019 00:00";"01/01/2025 00:00";"16/08/2019 22:15";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=5&download=491477"
"115";"Allegato";"92";"Determina prot. 1947";"Delibera a contrarre";"23/03/2019 00:00";"01/01/2025 00:00";"16/08/2019 22:12";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=5&download=491479"
"116";"Allegato";"92";"Determina prot. 1946";"Delibera a contrarre";"23/03/2019 00:00";"01/01/2025 00:00";"16/08/2019 21:22";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=5&download=491485"
"117";"Allegato";"92";"Determina prot. 11";"Delibera a contrarre";"03/01/2019 00:00";"01/01/2025 00:00";"08/05/2019 11:54";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=5&download=494666"
"118";"Allegato";"92";"Determina prot. 1452";"Delibera a contrarre";"05/03/2019 00:00";"01/01/2025 00:00";"08/05/2019 11:56";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=5&download=494667"
"119";"Allegato";"92";"Determina prot. 1453";"Delibera a contrarre";"05/03/2019 00:00";"01/01/2025 00:00";"08/05/2019 11:58";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=5&download=494668"
"120";"Principale";"";"Spese postali anno 2018";"";"24/01/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:43";"Z5F21DB4A2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5F21DB4A2";" - ISTITUTO COMPRENSIVO STATALE SANTA LUCIA DI PIAVE";"24/01/2018";"23-AFFIDAMENTO DIRETTO";"97103880585 - POSTE ITALIANE ";"97103880585 - POSTE ITALIANE (950,00 € > 24/01/2018 - 30/12/2018)";"282,32 € - 26/01/2018;104,60 € - 18/06/2018;33,65 € - 18/06/2018;11,96 € - 02/08/2018;26,86 € - 02/08/2018;106,72 € - 19/07/2018;5,58 € - 05/10/2018;81,55 € - 05/10/2018;12,25 € - 13/12/2018;5,30 € - 13/12/2018;207,81 € - 26/01/2019;14,20 € - 19/02/2019";"950,00 €";"892,80 €";"";""
"121";"Allegato";"120";"Determina spese novembre_dicembre";"Delibera a contrarre";"26/01/2019 00:00";"01/01/2025 00:00";"21/03/2019 10:41";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=5&download=490057"
"122";"Principale";"";"Noleggio e trasporto arpa 40 corde";"";"24/01/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:10";"Z1D21DB76F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1D21DB76F";" - ISTITUTO COMPRENSIVO STATALE SANTA LUCIA DI PIAVE";"24/01/2018";"23-AFFIDAMENTO DIRETTO";"00311120042 - N.S.M. SPA SALVI HARPS";"00311120042 - N.S.M. SPA SALVI HARPS(541,81 € > 24/01/2018 - 30/06/2018)";"541,80 € - 21/02/2018";"541,81 €";"541,80 €";"";""
"123";"Principale";"";"Rinnovo abbonamento riviste per dirigente e dsga";"";"19/03/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:08";"Z9222D378D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9222D378D";" - ISTITUTO COMPRENSIVO STATALE SANTA LUCIA DI PIAVE";"19/03/2018";"23-AFFIDAMENTO DIRETTO";"07009890018 - EUROEDIZIONI TORINO SRL";"07009890018 - EUROEDIZIONI TORINO SRL(140,00 € > 19/03/2018 - 31/12/2018)";"140,00 € - 23/03/2018";"140,00 €";"140,00 €";"";""
"124";"Principale";"";"Materiale didattico scuola secondaria di primo grado";"";"08/02/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:15";"ZA9222E872";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA9222E872";" - ISTITUTO COMPRENSIVO STATALE SANTA LUCIA DI PIAVE";"08/02/2018";"23-AFFIDAMENTO DIRETTO";"01492100274 - PELIZZON LUIGI SRL";"01492100274 - PELIZZON LUIGI SRL(400,00 € > 08/02/2018 - 28/02/2018)";"369,85 € - 26/03/2018";"400,00 €";"369,85 €";"";""
"125";"Principale";"";"Soggiorno e attività didattiche presso centro Don Chiavacci";"";"19/02/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:06";"ZD42259A85";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD42259A85";" - ISTITUTO COMPRENSIVO STATALE SANTA LUCIA DI PIAVE";"19/02/2018";"23-AFFIDAMENTO DIRETTO";"00210790267 - OPERA SAN PIO X - CENTRO DON CHIAVACCI";"00210790267 - OPERA SAN PIO X - CENTRO DON CHIAVACCI(4.046,36 € > 05/03/2018 - 07/03/2018)";"3.664,55 € - 26/03/2018";"4.046,36 €";"3.664,55 €";"";""
"126";"Principale";"";"Noleggio pullaman per visite e viaggi di istruzione anno 2018 periodo gennaio-giugno";"";"09/01/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:00";"Z5521A2701";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5521A2701";" - ISTITUTO COMPRENSIVO STATALE SANTA LUCIA DI PIAVE";"09/01/2018";"02-PROCEDURA RISTRETTA";"03060820267 - BATTISTUZZI SNC AUTOSERVIZI,04136140268 - MARCON R.D.M. SRL,02216410262 - CARRARO & TOMASELLA SNC,02227260268 - PADOVAN SRL NOLEGGIO PULLMANS";"03060820267 - BATTISTUZZI SNC AUTOSERVIZI(5.530,00 € > 09/01/2018 - 30/06/2018)";"200,00 € - 28/03/2018;350,00 € - 26/03/2018;200,00 € - 23/04/2018;600,00 € - 24/04/2018;50,00 € - 25/05/2018;50,00 € - 25/05/2018;300,00 € - 25/05/2018;350,00 € - 25/05/2018;200,00 € - 25/05/2018;150,00 € - 25/05/2018;250,00 € - 25/05/2018;150,00 € - 25/05/2018;150,00 € - 25/05/2018;200,00 € - 25/05/2018;250,00 € - 25/05/2018;50,00 € - 25/05/2018;50,00 € - 25/05/2018;100,00 € - 25/05/2018;80,00 € - 25/05/2018;800,00 € - 25/05/2018;50,00 € - 22/06/2018;200,00 € - 22/06/2018;150,00 € - 22/06/2018;50,00 € - 22/06/2018;200,00 € - 22/06/2018;350,00 € - 22/06/2018";"5.530,00 €";"5.530,00 €";"";""
"127";"Principale";"";"Corso formazione applicativi - Help Desk telefonico consulenza";"";"13/03/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:48";"ZB722BC033";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB722BC033";" - ISTITUTO COMPRENSIVO STATALE SANTA LUCIA DI PIAVE";"13/03/2018";"23-AFFIDAMENTO DIRETTO";"04435720281 - ROBYONE S.R.L.";"04435720281 - ROBYONE S.R.L.(363,00 € > 13/03/2018 - 10/04/2018)";"363,00 € - 23/04/2018";"363,00 €";"363,00 €";"";""
"128";"Principale";"";"Riparazione diffusore audio";"";"09/05/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:54";"Z24237D23C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z24237D23C";" - ISTITUTO COMPRENSIVO STATALE SANTA LUCIA DI PIAVE";"09/05/2018";"23-AFFIDAMENTO DIRETTO";"00175550268 - ESSE MUSIC STORE SRL";"00175550268 - ESSE MUSIC STORE SRL(32,79 € > 09/05/2018 - 18/05/2018)";"32,79 € - 25/05/2018";"32,79 €";"32,79 €";"";""
"129";"Principale";"";"Tappeto ad incastro in eva";"";"01/06/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:28";"Z8823D74FC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8823D74FC";" - ISTITUTO COMPRENSIVO STATALE SANTA LUCIA DI PIAVE";"01/06/2018";"23-AFFIDAMENTO DIRETTO";"02106720267 - GAMMASPORT SRL";"02106720267 - GAMMASPORT SRL(198,00 € > 01/06/2018 - 19/06/2018)";"198,00 € - 22/06/2018";"198,00 €";"198,00 €";"";""
"130";"Principale";"";"Materiale per pittura su vetro";"";"20/04/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:41";"Z172348096";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z172348096";" - ISTITUTO COMPRENSIVO STATALE SANTA LUCIA DI PIAVE";"20/04/2018";"23-AFFIDAMENTO DIRETTO";"01135380259 - TARANTOLA SRL Ingrosso carta cancelleria";"01135380259 - TARANTOLA SRL Ingrosso carta cancelleria(150,96 € > 20/04/2018 - 20/11/2018)";"148,22 € - 20/11/2018";"150,96 €";"148,22 €";"";""
"131";"Principale";"";"Acquisto n. 2 Kit LIM per primarie, trasporto e installazione inclusi";"";"27/08/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:29";"ZF924B73AE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF924B73AE";" - ISTITUTO COMPRENSIVO STATALE SANTA LUCIA DI PIAVE";"27/08/2018";"23-AFFIDAMENTO DIRETTO";"00295900260 - FORNITECNICA SRL";"00295900260 - FORNITECNICA SRL(4.138,00 € > 27/08/2018 - 05/09/2018)";"4.138,00 € - 28/09/2018";"4.138,00 €";"4.138,00 €";"";""
"132";"Principale";"";"Fornitura prodotti per pulizia/disinfezione a.s. 2018/2019";"";"08/09/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:29";"Z2524D7EFA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2524D7EFA";" - ISTITUTO COMPRENSIVO STATALE SANTA LUCIA DI PIAVE";"08/09/2018";"02-PROCEDURA RISTRETTA";"03787130289 - BIANCHI SNC ";"03787130289 - BIANCHI SNC (3.310,68 € > 18/09/2018 - 28/09/2018)";"3.310,68 € - 27/11/2018";"3.310,68 €";"3.310,68 €";"";""
"133";"Principale";"";"Diari scolastici 2018/2019";"";"27/04/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:29";"ZA324E1698";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA324E1698";" - ISTITUTO COMPRENSIVO STATALE SANTA LUCIA DI PIAVE";"27/04/2018";"23-AFFIDAMENTO DIRETTO";"03288870276 - SAV.NO. SRL";"03288870276 - SAV.NO. SRL(1.081,91 € > 12/09/2018 - 08/11/2018)";"1.081,91 € - 20/11/2018";"1.081,91 €";"1.081,91 €";"";""
"134";"Principale";"";"Materiale didattico e cancelleria 2018/2019 scuola dell'infanzia  di Sarano";"";"18/09/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:41";"Z1824F1F1D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1824F1F1D";" - ISTITUTO COMPRENSIVO STATALE SANTA LUCIA DI PIAVE";"18/09/2018";"23-AFFIDAMENTO DIRETTO";"02027040019 - BORGIONE CENTRO DIDATTICO SRL";"02027040019 - BORGIONE CENTRO DIDATTICO SRL(1.367,19 € > 25/09/2018 - 05/11/2018)";"1.360,92 € - 08/10/2018;6,27 € - 20/11/2018";"1.367,19 €";"1.367,19 €";"";""
"135";"Principale";"";"Sostituzione batterie gruppo continuità server dell'Istituto";"";"25/10/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:52";"Z5B257D712";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5B257D712";" - ISTITUTO COMPRENSIVO STATALE SANTA LUCIA DI PIAVE";"25/10/2018";"23-AFFIDAMENTO DIRETTO";"04084790262 - ITC INFORMATICA SRL";"04084790262 - ITC INFORMATICA SRL(183,86 € > 25/10/2018 - 31/10/2018)";"183,86 € - 20/11/2018";"183,86 €";"183,86 €";"";""
"136";"Principale";"";"Visita giudata al pastificio Sgambaro";"";"08/11/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:35";"Z9E25ADE0D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9E25ADE0D";" - ISTITUTO COMPRENSIVO STATALE SANTA LUCIA DI PIAVE";"08/11/2018";"23-AFFIDAMENTO DIRETTO";"03085080269 - SGAMBARO spa";"03085080269 - SGAMBARO spa(79,92 € > 13/11/2018 - 13/11/2018)";"79,92 € - 13/12/2018";"79,92 €";"79,92 €";"";""
"137";"Principale";"";"Acquisto libri per realizzazione progetto 10.2.2A-FSEPON-VE-2017-91 secondaria";"";"12/11/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:35";"ZE525B5FFB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE525B5FFB";" - ISTITUTO COMPRENSIVO STATALE SANTA LUCIA DI PIAVE";"12/11/2018";"23-AFFIDAMENTO DIRETTO";"01186260269 - CARTOLERIA AL CORSO SNC";"01186260269 - CARTOLERIA AL CORSO SNC(64,00 € > 12/11/2018 - 21/11/2018)";"64,00 € - 27/11/2018";"64,00 €";"64,00 €";"";""
"138";"Principale";"";"Gara noleggio pullman per uscite didattiche 2019";"";"06/12/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:35";"Z112628834";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z112628834";" - ISTITUTO COMPRENSIVO STATALE SANTA LUCIA DI PIAVE";"06/12/2018";"23-AFFIDAMENTO DIRETTO";"03060820267 - BATTISTUZZI SNC AUTOSERVIZI,DMRVTR52D14A360V - DE MARCHI VALTER AUTOSERVIZI";"03060820267 - BATTISTUZZI SNC AUTOSERVIZI(0,00 € > 01/01/2019 - 31/12/2019)";"";"0,00 €";"0,00 €";"";""
"139";"Principale";"";"Riparazione PC";"";"07/12/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:58";"ZCF262FC20";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCF262FC20";" - ISTITUTO COMPRENSIVO STATALE SANTA LUCIA DI PIAVE";"07/12/2018";"23-AFFIDAMENTO DIRETTO";"04084790262 - ITC INFORMATICA SRL";"04084790262 - ITC INFORMATICA SRL(131,00 € > 07/12/2018 - 11/12/2018)";"131,00 € - 13/12/2018";"131,00 €";"131,00 €";"";""
"140";"Principale";"";"Intervento mediatore culturale in lingua albanese";"";"11/12/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:35";"Z2B263C50A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2B263C50A";" - ISTITUTO COMPRENSIVO STATALE SANTA LUCIA DI PIAVE";"11/12/2018";"23-AFFIDAMENTO DIRETTO";"MSJRFA64E15Z100Z - MUSAJ ARIF";"MSJRFA64E15Z100Z - MUSAJ ARIF(20,00 € > 11/12/2018 - 30/04/2019)";"20,00 € - 02/03/2019";"20,00 €";"20,00 €";"";""
"141";"Principale";"";"Realizzazione progetto di Educazione alla relazione tra pari 2018/2019";"";"18/10/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:48";"Z7B28BB170";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7B28BB170";" - ISTITUTO COMPRENSIVO STATALE SANTA LUCIA DI PIAVE";"18/10/2018";"01-PROCEDURA APERTA";"91002510260 - CONSULTORIO FAMILIARE CENTRO PER LA FAMIGLIA";"91002510260 - CONSULTORIO FAMILIARE CENTRO PER LA FAMIGLIA(1.350,00 € > 06/12/2018 - 30/04/2019)";"1.350,00 € - 07/06/2019";"1.350,00 €";"1.350,00 €";"";""
"142";"Allegato";"141";"Determina prot. 3764";"Delibera a contrarre";"06/06/2019 00:00";"01/01/2025 00:00";"17/08/2019 16:05";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=5&download=491429"
