﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Contenuto";"Procedura contrattuale"
"98";"Principale";"";"Affidamento prestazione professionale relativa alla variazione catastale per modifiche interne alla RSA gestita dalla Montichiari Multiservizi Srl";"";"16/07/2019 00:00";"01/01/2025 00:00";"16/07/2019 10:51";"Affidamento prestazione professionale relativa alla variazione catastale per modifiche interne alla RSA gestita dalla Montichiari Multiservizi Srl";"DETERMINA N. 96 del 03/07/2019 -- Spesa prevista: 921,00 €";"Z7F2910463 - Affidamento prestazione professionale relativa alla variazione catastale per modifiche interne alla RSA gestita dalla Montichiari Multiservizi Srl."
"99";"Principale";"";"Organizzazione soggiorno di una settimana a pensione completa per gli ospiti del CDI della RSA gestita dalla Montichiari Multiservizi srl";"";"16/07/2019 00:00";"01/01/2025 00:00";"16/07/2019 11:00";"Organizzazione soggiorno di una settimana a pensione completa per gli ospiti del CDI della RSA gestita dalla Montichiari Multiservizi srl";"DETERMINA N. 97 del 02/07/2019 -- Spesa prevista: 5.760,00 €";"Z31290A9C0 - Organizzazione soggiorno di una settimana a pensione completa per gli ospiti del CDI della RSA gestita dalla Montichiari Multiservizi srl."
"100";"Principale";"";"Integrazione dell’incarico di progettazione e coordinamento della sicurezza in fase di progettazione per l’ampliamento della RSA di Montichiari (BS): progettazione piano terra nuovo reparto RSA";"";"16/07/2019 00:00";"01/01/2025 00:00";"16/07/2019 11:09";"Integrazione dell’incarico di progettazione e coordinamento della sicurezza in fase di progettazione per l’ampliamento della RSA di Montichiari (BS): progettazione piano terra nuovo reparto RSA";"DETERMINA N. 98 del 04/07/2019 -- Spesa prevista: 10.544,01 €";"7674928EEE - Gara mediante procedura negoziata, dell’incarico professionale di progettazione e coordinamento della sicurezza in fase di progettazione per l’ampliamento della  RSA di Montichiari"
"101";"Principale";"";"Acquisto di dispositivi medici e parafarmaci per la nuova farmacia comunale per un periodo dal 10/07/2019 sino al 31/12/2019";"";"18/07/2019 00:00";"01/01/2025 00:00";"18/07/2019 10:30";"Acquisto di dispositivi medici e parafarmaci per la nuova farmacia comunale per un periodo dal 10/07/2019 sino al 31/12/2019.";"DETERMINA N. 99 del 08/07/2019 -- Spesa prevista: 39.900,00 €";"Z20291C85E - Acquisto di dispositivi medici e parafarmaci per la nuova farmacia comunale per un periodo dal 10/07/2019 sino al 31/12/2019."
"102";"Principale";"";"Gestione e tariffazione ricette SSN per la nuova farmacia comunale gestita dalla Montichiari Multiservizi Srl";"";"18/07/2019 00:00";"01/01/2025 00:00";"18/07/2019 10:35";"Gestione e tariffazione ricette SSN per la nuova farmacia comunale gestita dalla Montichiari Multiservizi Srl";"DETERMINA N. 100 del 08/07/2019 -- Spesa prevista: 7.000,00 €";"Z89291D400 - Gestione e tariffazione ricette SSN per la nuova farmacia comunale gestita dalla Montichiari Multiservizi Srl."
"103";"Principale";"";"Assicurazione polizza RC per il Direttore Amministravo della società Montichiari Multiservizi Srl per l’incarico attribuito di RUP.";"";"18/07/2019 00:00";"01/01/2025 00:00";"18/07/2019 10:54";"Assicurazione polizza RC per il Direttore Amministravo della società Montichiari Multiservizi Srl per l’incarico attribuito di RUP";"DETERMINA N. 101 del 12/07/2019 -- Spesa prevista: 395,36 €";"ZC82930D15 - Assicurazione polizza RC per il Direttore Amministravo della società Montichiari Multiservizi Srl per l’incarico attribuito di RUP."
"104";"Principale";"";"Affidamento incarico predisposizione messa a terra dell’impianto elettrico, realizzazione impianto irrigazione, realizzazione fognature esterna e predisposizione impianto elettrico provvisorio per la nuova farmacia comunale gestita dalla Montichiari Multiservizi Srl";"";"18/07/2019 00:00";"01/01/2025 00:00";"18/07/2019 11:05";"Affidamento incarico predisposizione messa a terra dell’impianto elettrico, realizzazione impianto irrigazione, realizzazione fognature esterna e predisposizione impianto elettrico provvisorio per la nuova farmacia comunale gestita dalla Montichiari Multiservizi Srl";"DETERMINA N. 102 del 15/07/2019 -- Spesa prevista: 3.800,00 €";"Z8429329D1 - Affidamento incarico predisposizione messa a terra dell’impianto elettrico, realizzazione impianto irrigazione, realizzazione fognature esterna e predisposizione impianto elettrico provvisorio per la nuova farmacia comunale."
"105";"Principale";"";"Acquisto pulsantiere per i letti dei reparti della RSA gestita dalla   Montichiari Multiservizi Srl ";"";"23/07/2019 00:00";"01/01/2025 00:00";"23/07/2019 12:49";"Acquisto pulsantiere per i letti dei reparti della RSA gestita dalla   Montichiari Multiservizi Srl ";"DETERMINA N. 103 del 19/07/2019 -- Spesa prevista: 325,00 €";"Z9F2941F59 - Acquisto pulsantiere per i letti dei reparti della RSA gestita dalla   Montichiari Multiservizi Srl "
"106";"Principale";"";"Incarico di infermiere professionale  a favore degli ospiti  della RSA della Montichiari Multiservizi srl dal  mese di luglio sino al 31/12/2019” e prestazioni infermieristiche presso la nuova farmacia comunale dal 01/09/2019 sino al 31/12/2019";"";"31/07/2019 00:00";"01/01/2025 00:00";"31/07/2019 12:00";"Incarico di infermiere professionale  a favore degli ospiti  della RSA della Montichiari Multiservizi srl dal  mese di luglio sino al 31/12/2019” e prestazioni infermieristiche presso la nuova farmacia comunale dal 01/09/2019 sino al 31/12/2019";"DETERMINA N. 104 del 24/07/2019 -- Spesa prevista: 21.600,00 €";"Z28294529D - Incarico di infermiere professionale  a favore degli ospiti  della RSA della Montichiari Multiservizi srl dal  mese di luglio sino al 31/12/2019” e prestazioni infermieristiche presso la nuova farmacia comunale dal 01/09/2019 sino al 31/12/2019."
"107";"Principale";"";"Incarico di progettazione e coordinamento della sicurezza in fase di progettazione per l’ampliamento della RSA di Montichiari (BS): Proroga dei termini di consegna";"";"31/07/2019 00:00";"01/01/2025 00:00";"31/07/2019 12:33";"Incarico di progettazione e coordinamento della sicurezza in fase di progettazione per l’ampliamento della RSA di Montichiari (BS): Proroga dei termini di consegna.";"DETERMINA N. 105 del 24/07/2019";"7674928EEE - Gara mediante procedura negoziata, dell’incarico professionale di progettazione e coordinamento della sicurezza in fase di progettazione per l’ampliamento della  RSA di Montichiari"
"108";"Principale";"";"Approvazione 4° ed ultimo SAL per i  lavori di ristrutturazione con cambio d’uso da atrio a farmacia comunale e punto prelievo nello spazio ingresso 1 del centro fiera a Montichiari";"";"31/07/2019 00:00";"01/01/2025 00:00";"31/07/2019 12:22";"Approvazione 4° ed ultimo SAL per i  lavori di ristrutturazione con cambio d’uso da atrio a farmacia comunale e punto prelievo nello spazio ingresso 1 del centro fiera a Montichiari.";"DETERMINA N. 106 del 24/07/2019 -- Spesa prevista: 21.056,43 €";"76810066AA - Indizione nuova procedura negoziata per la ristrutturazione con cambio d'uso da atrio a farmacie comunale e punto prelievi nello spazio ingresso 1 del Centro Fiera a Montichiari"
"109";"Principale";"";"Acquisto di dispositivi medici, integratori  e farmaci  per la nuova farmacia comunale per un periodo dal 26/07/2019 sino al 31/12/2019";"";"31/07/2019 00:00";"01/01/2025 00:00";"31/07/2019 12:28";"Acquisto di dispositivi medici, integratori  e farmaci  per la nuova farmacia comunale per un periodo dal 26/07/2019 sino al 31/12/2019";"DETERMINA N. 107 del 25/07/2019 -- Spesa prevista: 31.438,00 €";"ZE82951E56 - Acquisto di dispositivi medici, integratori  e farmaci  per la nuova farmacia comunale per un periodo dal 26/07/2019 sino al 31/12/2019"
"110";"Principale";"";"Approvazione verbali rassegnati dalla Commissione Giudicatrice della selezione pubblica per titoli ed esami per l’assunzione di un farmacista collaboratore a tempo pieno ed indeterminato (Contratto Collettivo Nazionale Farmacisti – Farmacie Private)";"";"31/07/2019 00:00";"01/01/2025 00:00";"31/07/2019 12:31";"Approvazione verbali rassegnati dalla Commissione Giudicatrice della selezione pubblica per titoli ed esami per l’assunzione di un farmacista collaboratore a tempo pieno ed indeterminato (Contratto Collettivo Nazionale Farmacisti – Farmacie Private)";"DETERMINA N. 108 del 25/07/2019";""
"111";"Principale";"";"Concessione congedo parentale alla Sig.ra I. A. dipendente di ruolo  presso la Montichiari Multiservizi Srl";"";"08/08/2019 00:00";"01/01/2025 00:00";"08/08/2019 09:47";"Concessione congedo parentale alla Sig.ra I. A. dipendente di ruolo  presso la Montichiari Multiservizi Srl";"DETERMINA N. 109 del 08/08/2019";""
"112";"Principale";"";"Acquisto di addensante  ed integratori di proteine per gli ospiti non autosufficienti della  RSA della Montichiari Multiservizi Srl";"";"08/08/2019 00:00";"01/01/2025 00:00";"08/08/2019 11:30";"Acquisto di addensante  ed integratori di proteine per gli ospiti non autosufficienti della  RSA della Montichiari Multiservizi Srl";"DETERMINA N. 110 del 08/08/2019 -- Spesa prevista: 981,00 €";"ZA427DA944 - Acquisto di addensante  ed integratori di proteine per gli ospiti non autosufficienti della  RSA della Montichiari Multiservizi Srl."
"113";"Principale";"";"Noleggio di autovettura da  trasporto per  ospiti  CDI della  Montichiari Multiservizi Srl";"";"27/08/2019 00:00";"01/01/2025 00:00";"27/08/2019 12:29";"Noleggio di autovettura da  trasporto per  ospiti  CDI della  Montichiari Multiservizi Srl.";"DETERMINA N. 111 del 09/08/2019 -- Spesa prevista: 500,00 €";"ZBC297AE2D - Noleggio di autovettura da  trasporto per  ospiti  CDI della  Montichiari Multiservizi Srl."
"114";"Principale";"";"Revisione del prezzo contrattuale per la fornitura da parte di Markas delle porzioni integrative nella giornata alimentare dalla RSA con decorrenza dall’1/09/2019 sino al 31/08/2020";"";"27/08/2019 00:00";"01/01/2025 00:00";"27/08/2019 12:30";"Revisione del prezzo contrattuale per la fornitura da parte di Markas delle porzioni integrative nella giornata alimentare dalla RSA con decorrenza dall’1/09/2019 sino al 31/08/2020";"DETERMINA N. 112 del 20/08/2019";""
"115";"Principale";"";"Acquisto di integratori alimentari  per la nuova farmacia comunale";"";"27/08/2019 00:00";"01/01/2025 00:00";"27/08/2019 12:34";"Acquisto di integratori alimentari  per la nuova farmacia comunale";"DETERMINA N. 113 del 21/08/2019 -- Spesa prevista: 2.481,77 €";"ZAA2986F61 - Acquisto di integratori alimentari  per la nuova farmacia comunale."
"116";"Principale";"";"Affidamento prestazioni di farmacista collaboratore presso la farmacia comunale gestita dalla Montichiari Multiservizi per il periodo dal 01/09/2019 sino al 31/12/2019";"";"30/08/2019 00:00";"01/01/2025 00:00";"30/08/2019 09:32";"Affidamento prestazioni di farmacista collaboratore presso la farmacia comunale gestita dalla Montichiari Multiservizi per il periodo dal 01/09/2019 sino al 31/12/2019";"DETERMINA N. 114 del 22/08/2019 -- Spesa prevista: 14.980,00 €";"Z822988BD1 - Affidamento prestazioni di farmacista collaboratore presso la farmacia comunale gestita dalla Montichiari Multiservizi per il periodo dal 01/09/2019 sino al 31/12/2019."
"117";"Principale";"";"Acquisto di kit primo impianto di farmaci, parafarmaci e dispositivi medici per  la nuova farmacia comunale";"";"30/08/2019 00:00";"01/01/2025 00:00";"30/08/2019 09:43";"Acquisto di kit primo impianto di farmaci, parafarmaci e dispositivi medici per  la nuova farmacia comunale";"DETERMINA N. 115 del 26/08/2019 -- Spesa prevista: 39.900,00 €";"ZBB298CD2F - Acquisto di kit primo impianto di farmaci, parafarmaci e dispositivi medici per  la nuova farmacia comunale."
"118";"Principale";"";"Fornitura di acqua di colonia per gli ospiti della RSA gestita dalla Montichiari Multiservizi Srl";"";"30/08/2019 00:00";"01/01/2025 00:00";"30/08/2019 09:50";"Fornitura di acqua di colonia per gli ospiti della RSA gestita dalla Montichiari Multiservizi Srl";"DETERMINA N. 116 del 27/08/2019 -- Spesa prevista: 1.176,00 €";"ZOA298F1CC - Fornitura di acqua di colonia per gli ospiti della RSA gestita dalla Montichiari Multiservizi Srl"
"119";"Principale";"";"Fornitura di acqua di colonia in formato piccolo come regalo di compleanno per gli ospiti della RSA, CDI e Villa Lucia gestite dalla Montichiari Multiservizi Srl ";"";"06/09/2019 00:00";"01/01/2025 00:00";"06/09/2019 10:45";"Fornitura di acqua di colonia in formato piccolo come regalo di compleanno per gli ospiti della RSA, CDI e Villa Lucia gestite dalla Montichiari Multiservizi Srl ";"DETERMINA N. 117 del 28/08/2019 -- Spesa prevista: 302,40 €";"Z6029940DD - Fornitura di acqua di colonia in formato piccolo come regalo di compleanno per gli ospiti della RSA, CDI e Villa Lucia gestite dalla Montichiari Multiservizi Srl "
"120";"Principale";"";"Noleggio di autovettura da  trasporto per  ospiti  CDI della  Montichiari Multiservizi Srl";"";"06/09/2019 00:00";"01/01/2025 00:00";"06/09/2019 10:48";"Noleggio di autovettura da  trasporto per  ospiti  CDI della  Montichiari Multiservizi Srl";"DETERMINA N. 118 del 30/08/2019 -- Spesa prevista: 500,00 €";"Z57299A563 - Noleggio di autovettura da  trasporto per  ospiti  CDI della  Montichiari Multiservizi Srl"
"121";"Principale";"";"Acquisto di clismalx per gli ospiti non autosufficienti della  RSA della Montichiari Multiservizi Srl per il periodo di  un anno a partire dall’1/01/2020 sino al 31/12/2021";"";"25/09/2019 00:00";"01/01/2025 00:00";"25/09/2019 09:25";"Acquisto di clismalx per gli ospiti non autosufficienti della  RSA della Montichiari Multiservizi Srl per il periodo di  un anno a partire dall’1/01/2020 sino al 31/12/2021";"DETERMINA N. 119 del 09/09/2019 -- Spesa prevista: 5.760,00 €";"ZDB29A2521 - Acquisto di clismalx per gli ospiti non autosufficienti della  RSA della Montichiari Multiservizi Srl per il periodo di  un anno a partire dall’1/01/2020 sino al 31/12/2021"
"122";"Principale";"";"Incarico per il controllo della dotazione antincendio della Società Montichiari Multiservizi Srl dall’1/10/2019 sino al 30/09/2020";"";"25/09/2019 00:00";"01/01/2025 00:00";"25/09/2019 09:29";"Incarico per il controllo della dotazione antincendio della Società Montichiari Multiservizi Srl dall’1/10/2019 sino al 30/09/2020";"DETERMINA N. 120 del 09/09/2019 -- Spesa prevista: 2.872,80 €";"Z4329A2848 - Incarico per il controllo della dotazione antincendio della Società Montichiari Multiservizi Srl dall’1/10/2019 sino al 30/09/2020"
"123";"Principale";"";"Fornitura di pasti a favore dei dipendenti della Montichiari Multiservizi srl per il periodo 01/10/2019 sino al 30/09/2020";"";"25/09/2019 00:00";"01/01/2025 00:00";"25/09/2019 09:34";"Fornitura di pasti a favore dei dipendenti della Montichiari Multiservizi srl per il periodo 01/10/2019 sino al 30/09/2020";"DETERMINA N. 121 del 11/09/2019 -- Spesa prevista: 6.000,00 €";"ZB229B6770 - Fornitura di pasti a favore dei dipendenti della Montichiari Multiservizi srl per il periodo 01/10/2019 sino al 30/09/2020"
"124";"Principale";"";"Affidamento incarico per uno studio teorico dei requisiti acustici passivi degli edifici  relativi al prossimo intervento di ampliamento della RSA di Montichiari, secondo D.P.C.M. 5 dicembre 1997.";"";"01/10/2019 00:00";"01/01/2025 00:00";"01/10/2019 08:07";"Affidamento incarico per uno studio teorico dei requisiti acustici passivi degli edifici  relativi al prossimo intervento di ampliamento della RSA di Montichiari, secondo D.P.C.M. 5 dicembre 1997.";"DETERMINA N. 122 del 17/09/2019 -- Spesa prevista: 2.080,00 €";"Z4029BCF09 - Affidamento incarico per uno studio teorico dei requisiti acustici passivi degli edifici  relativi al prossimo intervento di ampliamento della RSA di Montichiari, secondo D.P.C.M. 5 dicembre 1997"
"125";"Principale";"";"Organizzazione evento presso il museo Bergomi in  gestione alla Montichiari Musei della   Montichiari Multiservizi srl";"";"01/10/2019 00:00";"01/01/2025 00:00";"01/10/2019 08:10";"Organizzazione evento presso il museo Bergomi in  gestione alla Montichiari Musei della   Montichiari Multiservizi srl";"DETERMINA N. 123 del 18/09/2019 -- Spesa prevista: 500,00 €";"ZF229CE667 - Organizzazione evento presso il museo Bergomi in  gestione alla Montichiari Musei della   Montichiari Multiservizi srl."
"126";"Principale";"";"Affidamento incarico per la manutenzione e verifica apparecchiature elettromedicali in dotazione alla RSA della Montichiari Multiservizi Srl, per il periodo dall’1/10/2019 sino al 30/09/2020";"";"01/10/2019 00:00";"01/01/2025 00:00";"01/10/2019 08:14";"Affidamento incarico per la manutenzione e verifica apparecchiature elettromedicali in dotazione alla RSA della Montichiari Multiservizi Srl, per il periodo dall’1/10/2019 sino al 30/09/2020";"DETERMINA N. 124 del 18/09/2019 -- Spesa prevista: 2.942,00 €";"Z6629CE6E8 - Affidamento incarico per la manutenzione e verifica apparecchiature elettromedicali in dotazione alla RSA della Montichiari Multiservizi Srl, per il periodo dall’1/10/2019 sino al 30/09/2020."
"127";"Principale";"";"Servizio di fisioterapia riabilitativa per la Montichiari Multiservizi Srl dall’1/10/2019 sino al 31/12/2019";"";"01/10/2019 00:00";"01/01/2025 00:00";"01/10/2019 08:18";"Servizio di fisioterapia riabilitativa per la Montichiari Multiservizi Srl dall’1/10/2019 sino al 31/12/2019";"DETERMINA N. 125 del 26/09/2019 -- Spesa prevista: 4.212,00 €";"Z8D29D5959 - Servizio di fisioterapia riabilitativa per la Montichiari Multiservizi Srl dall’1/10/2019 sino al 31/12/2019."
"128";"Principale";"";"Affidamento fornitura di ausili per incontinenti per la RSA gestita dalla Montichiari Multiservizi Srl,  per il periodo dall’1/10/2019 sino al 31/03/2020";"";"01/10/2019 00:00";"01/01/2025 00:00";"01/10/2019 08:23";"Affidamento fornitura di ausili per incontinenti per la RSA gestita dalla Montichiari Multiservizi Srl,  per il periodo dall’1/10/2019 sino al 31/03/2020.";"DETERMINA N. 126 del 26/09/2019 -- Spesa prevista: 13.156,43 €";"Z6D29E8A79 - Affidamento fornitura di ausili per incontinenti per la RSA gestita dalla Montichiari Multiservizi Srl,  per il periodo dall’1/10/2019 sino al 31/03/2020"
"129";"Principale";"";"Affidamento diretto nelle more della gara del servizio  di pulizia e servizi vari presso la Montichiari Multiservizi Srl per il periodo dal 01/10/2019 sino al 30/11/2019";"";"01/10/2019 00:00";"01/01/2025 00:00";"01/10/2019 08:26";"Affidamento diretto nelle more della gara del servizio  di pulizia e servizi vari presso la Montichiari Multiservizi Srl per il periodo dal 01/10/2019 sino al 30/11/2019.";"DETERMINA N. 127 del 27/09/2019 -- Spesa prevista: 39.900,00 €";"ZE029E4B58 - Affidamento diretto nelle more della gara del servizio  di pulizia e servizi vari presso la Montichiari Multiservizi Srl per il periodo dal 01/10/2019 sino al 30/11/2019"
"130";"Principale";"";"Completamento impianto di irrigazione nell’area interna del  parco del Castello Bonoris";"";"01/10/2019 00:00";"01/01/2025 00:00";"01/10/2019 08:28";"Completamento impianto di irrigazione nell’area interna del  parco del Castello Bonoris";"DETERMINA N. 128 del 27/09/2019 -- Spesa prevista: 2.000,00 €";"ZF829EE2EC - Completamento impianto di irrigazione nell’area interna del  parco del Castello Bonoris"
"131";"Principale";"";"Affidamento  incarico servizio di fisioterapia a favore degli ospiti della RSA e CDI della Montichiari Multiservizi Srl per il periodo dal 01/10/2019 sino al 31/10/2019";"";"01/10/2019 00:00";"01/01/2025 00:00";"01/10/2019 08:31";"Affidamento  incarico servizio di fisioterapia a favore degli ospiti della RSA e CDI della Montichiari Multiservizi Srl per il periodo dal 01/10/2019 sino al 31/10/2019";"DETERMINA N. 129 del 27/09/2019 -- Spesa prevista: 1.822,50 €";"Z8D29F2049 - Affidamento  incarico servizio di fisioterapia a favore degli ospiti della RSA e CDI della Montichiari Multiservizi Srl per il periodo dal 01/10/2019 sino al 31/10/2019"
"132";"Principale";"";"Rinnovo contratto   per il servizio di assistenza diretta per gli ospiti del reparto Orchidea della RSA della Montichiari Multiservizi Srl per il periodo dall’1/10/2019 sino al 30/09/2021";"";"01/10/2019 00:00";"01/01/2025 00:00";"01/10/2019 08:40";"Rinnovo contratto   per il servizio di assistenza diretta per gli ospiti del reparto Orchidea della RSA della Montichiari Multiservizi Srl per il periodo dall’1/10/2019 sino al 30/09/2021";"DETERMINA N. 130 del 27/09/2019 -- Spesa prevista: 1.188.318,71 €";"7049335F41 - Indizione gara per l'appalto di assistenza diretta del reparto Orchidea della RSA Casa-Albergo per anziani -  "
"133";"Principale";"";"Affidamento servizio di parrucchiera  per gli ospiti dei reparti Girasole e Tulipano per il periodo dall’1/10/2019 sino al 30/09/2021";"";"01/10/2019 00:00";"01/01/2025 00:00";"01/10/2019 08:43";"Affidamento servizio di parrucchiera  per gli ospiti dei reparti Girasole e Tulipano per il periodo dall’1/10/2019 sino al 30/09/2021";"DETERMINA N. 131 del 30/09/2019 -- Spesa prevista: 20.088,00 €";"Z4929A36AF - Affidamento servizio di parrucchiera  per gli ospiti dei reparti Girasole e Tulipano per il periodo dall’1/10/2019 sino al 30/09/2021"
"134";"Principale";"";"Copertura scritta indicante punto prelievi, gestito dalla Montichiari  Multiservizi Srl";"";"04/10/2019 00:00";"01/01/2025 00:00";"04/10/2019 10:42";"Copertura scritta indicante punto prelievi, gestito dalla Montichiari  Multiservizi Srl";"DETERMINA N. 132 del 30/09/2019 -- Spesa prevista: 395,00 €";"ZB229F44BB - Copertura scritta indicante punto prelievi, gestito dalla Montichiari  Multiservizi Srl"
"135";"Principale";"";"Noleggio di autovettura da  trasporto per  ospiti  CDI della  Montichiari Multiservizi Srl";"";"04/10/2019 00:00";"01/01/2025 00:00";"04/10/2019 10:44";"Noleggio di autovettura da  trasporto per  ospiti  CDI della  Montichiari Multiservizi Srl";"DETERMINA N. 133 del 30/09/2019 -- Spesa prevista: 500,00 €";"Z8829F452D - Noleggio di autovettura da  trasporto per  ospiti  CDI della  Montichiari Multiservizi Srl"
"136";"Principale";"";"Fornitura di un disco girevole per il trasporto di pazienti disabili della RSA gestita dalla Montichiari Multiservizi Srl";"";"04/10/2019 00:00";"01/01/2025 00:00";"04/10/2019 10:47";"Fornitura di un disco girevole per il trasporto di pazienti disabili della RSA gestita dalla Montichiari Multiservizi Srl";"DETERMINA N. 134 del 30/09/2019 -- Spesa prevista: 129,00 €";"ZD429F460D - Fornitura di un disco girevole per il trasporto di pazienti disabili della RSA gestita dalla Montichiari Multiservizi Srl."
"137";"Principale";"";"Acquisto di farmaci, parafarmaci e dispositivi medici per  la nuova farmacia comunale nelle more della gara”. ";"";"04/10/2019 00:00";"01/01/2025 00:00";"04/10/2019 10:54";"Acquisto di farmaci, parafarmaci e dispositivi medici per  la nuova farmacia comunale nelle more della gara”. ";"DETERMINA N. 135 del 30/09/2019 -- Spesa prevista: 39.900,00 €";"ZAE29F459D - Acquisto di farmaci, parafarmaci e dispositivi medici per  la nuova farmacia comunale nelle more della gara."
"138";"Principale";"";"“Approvazione elaborati per procedere alla gara telematica per l’affidamento del servizio di pulizie e servizi vari con selezione  di cooperative sociali di tipo B  ai sensi dell’art. 5 comma 1 della legge 381/1991, per il periodo di un anno.  CIG: 80412590DA”.";"";"14/10/2019 00:00";"01/01/2025 00:00";"14/10/2019 11:23";"“Approvazione elaborati per procedere alla gara telematica per l’affidamento del servizio di pulizie e servizi vari con selezione  di cooperative sociali di tipo B  ai sensi dell’art. 5 comma 1 della legge 381/1991, per il periodo di un anno.  CIG: 80412590DA”.";"DETERMINA N. 136 del 2/10/2019 -- Spesa prevista: 234.600,00 €";"80412590DA - “Approvazione elaborati per procedere alla gara telematica per l’affidamento del servizio di pulizie e servizi vari con selezione  di cooperative sociali di tipo B  ai sensi dell’art. 5 comma 1 della legge 381/1991, per il periodo di un anno""."
"139";"Principale";"";"Incarico pubblicazione avviso ed esito di gara per il servizio di pulizie e servizi vari con selezione  di cooperative sociali di tipo B  ai sensi dell’art. 5 comma 1 della legge 381/1991";"";"14/10/2019 00:00";"01/01/2025 00:00";"14/10/2019 12:13";"Incarico pubblicazione avviso ed esito di gara per il servizio di pulizie e servizi vari con selezione  di cooperative sociali di tipo B  ai sensi dell’art. 5 comma 1 della legge 381/1991";"DETERMINA N. 137 del 2/10/2019 -- Spesa prevista: 4.500,00 €";"Z362A03DAF - Incarico pubblicazione avvisto ed esito di gara per il servizio di pulizie e servizi vari con selezione di cooperative sociali di tipo B."
"140";"Principale";"";"Fornitura di omogeneizzati  per gli ospiti della Casa-Albergo per Anziani  gestita dalla Montichiari Multiservizi Srl per il periodo di un anno";"";"14/10/2019 00:00";"01/01/2025 00:00";"14/10/2019 12:16";"Fornitura di omogeneizzati  per gli ospiti della Casa-Albergo per Anziani  gestita dalla Montichiari Multiservizi Srl per il periodo di un anno";"DETERMINA N. 138 del 9/10/2019 -- Spesa prevista: 5.130,00 €";"Z4D2A042E7 - Fornitura di omogeneizzati  per gli ospiti della Casa-Albergo per Anziani  gestita dalla Montichiari Multiservizi Srl per il periodo di un anno"
"141";"Principale";"";"Fornitura di divise e calzature per il personale della Montichiari Multiservizi srl";"";"14/10/2019 00:00";"01/01/2025 00:00";"14/10/2019 12:19";"Fornitura di divise e calzature per il personale della Montichiari Multiservizi srl";"DETERMINA N. 139 del 9/10/2019 -- Spesa prevista: 2.375,40 €";"ZA22A0D45F - Fornitura di divise e calzature per il personale della Montichiari Multiservizi srl."
"142";"Principale";"";"Consulenza e formazione in materia di sicurezza e di corretta applicazione della legislazione farmaceutica presso la nuova farmacia comunale 2 per il periodo di un anno";"";"14/10/2019 00:00";"01/01/2025 00:00";"14/10/2019 12:21";"Consulenza e formazione in materia di sicurezza e di corretta applicazione della legislazione farmaceutica presso la nuova farmacia comunale 2 per il periodo di un anno";"DETERMINA N. 140 del 11/10/2019 -- Spesa prevista: 500,00 €";"Z762A220A8 - Consulenza e formazione in materia di sicurezza e di corretta applicazione della legislazione farmaceutica presso la nuova farmacia comunale 2 per il periodo di un anno"
"143";"Principale";"";"“Progetto di musicoterapia per anziani presso la RSA  e il CDI gestiti dalla Montichiari  Multiservizi Srl”.";"";"14/10/2019 00:00";"01/01/2025 00:00";"31/10/2019 11:36";"“Progetto di musicoterapia per anziani presso la RSA  e il CDI gestiti dalla Montichiari  Multiservizi Srl”.";"DETERMINA N. 141 del 11/10/2019 -- Spesa prevista: 2.137,50 €";"Z902A249FB - “Progetto di musicoterapia per anziani presso la RSA  e il CDI gestiti dalla Montichiari  Multiservizi Srl”."
"144";"Principale";"";"Incarico di consulenza fisiatrica  per la RSA e CDI della Società Montichiari Multiservizi Srl per l’anno 2020";"";"31/10/2019 00:00";"01/01/2025 00:00";"31/10/2019 11:38";"Incarico di consulenza fisiatrica  per la RSA e CDI della Società Montichiari Multiservizi Srl per l’anno 2020";"DETERMINA N. 142 del 14/10/2019 -- Spesa prevista: 6.800,00 €";"ZF92A26D25 - Incarico di consulenza fisiatrica  per la RSA e CDI della Società Montichiari Multiservizi Srl per l’anno 2020"
"145";"Principale";"";"Acquisto di dispositivi medici e omogeneizzati per  la nuova farmacia comunale gestita dalla Montichiari Multiservizi Srl";"";"31/10/2019 00:00";"01/01/2025 00:00";"31/10/2019 11:46";"Acquisto di dispositivi medici e omogeneizzati per  la nuova farmacia comunale gestita dalla Montichiari Multiservizi Srl";"DETERMINA N. 143 del 14/10/2019 -- Spesa prevista: 7.300,00 €";"Z222A2CB2B - Acquisto di dispositivi medici e omogeneizzati per  la nuova farmacia comunale gestita dalla Montichiari Multiservizi Srl"
"146";"Principale";"";"Incarico per tenuta paghe e adempimenti connessi per la Montichiari Multiservizi Srl  per l’anno 2020";"";"31/10/2019 00:00";"01/01/2025 00:00";"31/10/2019 11:54";"Incarico per tenuta paghe e adempimenti connessi per la Montichiari Multiservizi Srl  per l’anno 2020";"DETERMINA N. 144 del 16/10/2019 -- Spesa prevista: 16.653,50 €";"Z072A323FA - Incarico per tenuta paghe e adempimenti connessi per la Montichiari Multiservizi Srl  per l’anno 2020"
