﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"84";"Principale";"";"INTERVENTO SU ESSICATOIO IMESA";"";"23/06/2023 17:22";"01/01/2029 00:00";"23/06/2023 17:22";"ZAE3AF7A78";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAE3AF7A78";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"02/05/2023";"23-AFFIDAMENTO DIRETTO";"03551750288 - TECHNO-DRY S.A.S  DI FABIO GUARIENTO &amp; C.";"03551750288 - TECHNO-DRY S.A.S  DI FABIO GUARIENTO &amp; C.(203,00 € > 02/05/2023 - 31/07/2023)";"203,00 € - 09/05/2023";"203,00 €";"203,00 €";"";""
"85";"Principale";"";"OPERE PREV.INCENDI CON POSA APPARECCH. SU IMP. RIELVAZ. INC.";"";"23/06/2023 17:23";"01/01/2030 00:00";"23/01/2024 12:38";"ZD2399AF80";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD2399AF80";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"20/01/2023";"23-AFFIDAMENTO DIRETTO";"01091080299 - VIS S.R.L.";"01091080299 - VIS S.R.L.(39.992,00 € > 20/01/2023 - 31/10/2023)";"27.994,40 € - 30/05/2023;10.198,60 € - 06/12/2023";"39.992,00 €";"38.193,00 €";"";""
"86";"Principale";"";"SERVIZIO DERATTIZZAZIONE E DISINFESTAZ.";"";"30/06/2023 13:31";"01/01/2030 00:00";"23/01/2024 12:26";"ZD53989FBD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD53989FBD";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"01/02/2023";"23-AFFIDAMENTO DIRETTO";"12830990151 - GRUPPO INDACO SRL";"12830990151 - GRUPPO INDACO SRL(2.340,00 € > 01/02/2023 - 31/12/2025)";"390,00 € - 09/05/2023;100,00 € - 18/07/2023;390,00 € - 06/12/2023";"2.340,00 €";"880,00 €";"";""
"87";"Allegato";"86";"SERVIZIO DI DISINFESTAZIONE E DERATTIZZAZIONE, PERIODO FEBBRAIO 2023-DICEMBRE 2025";"Avvisi e Bandi";"18/01/2023 13:04";"01/01/2029 00:00";"14/08/2023 10:40";"";"";"";"";"";"";"";"";"";"";"AVVISO INDAGINE DI MERCATO PER PARTECIPARE PROCEDURA COMPARATIVA EX ART.36 COMMA 2 LETT.A) D,LGS 50/2016O ";"https://one33.robyone.net/Document.aspx?sid=147&cid=151&download=651695"
"88";"Allegato";"87";"Istanza";"";"18/01/2023 15:39";"01/01/2029 00:00";"09/08/2023 15:40";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=151&download=651894"
"89";"Allegato";"87";"Offerta economica";"";"18/01/2023 15:40";"01/01/2029 00:00";"09/08/2023 15:40";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=151&download=651895"
"90";"Allegato";"87";"Esito";"";"10/02/2023 10:40";"01/01/2029 00:00";"14/08/2023 10:40";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=151&download=652309"
"91";"Principale";"";"ASS.ZA CUBO-SCANNER PER ARCHIVIAZIONE DOCUMENTALE ANNO 2023";"";"13/07/2023 12:01";"01/01/2029 00:00";"13/07/2023 12:11";"ZD238F9215";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD238F9215";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"01/01/2023";"23-AFFIDAMENTO DIRETTO";"02649530280 - ZUCCHETTI HEALTHCARE SRL";"02649530280 - ZUCCHETTI HEALTHCARE SRL(327,12 € > 01/01/2023 - 31/12/2023)";"327,12 € - 18/05/2023";"327,12 €";"327,12 €";"";""
"92";"Principale";"";"CORSO FORMAZ. OSS-INFERM. INSERIMENTO NELLE ATTIVITA' ASS.LI";"";"14/07/2023 11:33";"01/01/2029 00:00";"14/07/2023 11:33";"Z573AA9A6A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z573AA9A6A";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"04/04/2023";"23-AFFIDAMENTO DIRETTO";"02649530280 - ZUCCHETTI HEALTHCARE SRL";"02649530280 - ZUCCHETTI HEALTHCARE SRL(35,00 € > 04/04/2023 - 30/06/2023)";"35,00 € - 13/06/2023";"35,00 €";"35,00 €";"";""
"93";"Principale";"";"SERVIZIO VERIFICA PERIODICA BIENNALE IMPIANTO ELETTRICO";"";"14/07/2023 11:53";"01/01/2029 00:00";"14/07/2023 11:53";"ZBB3AE59CB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBB3AE59CB";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"20/04/2023";"23-AFFIDAMENTO DIRETTO";"03226330243 - C.V.E.  CENTRO VERIFICHE EUROPEE SRL ";"03226330243 - C.V.E.  CENTRO VERIFICHE EUROPEE SRL (850,00 € > 20/04/2023 - 31/07/2023)";"850,00 € - 13/06/2023";"850,00 €";"850,00 €";"";""
"94";"Principale";"";"ASSISTENZA SOFTWARE 2023";"";"14/07/2023 11:58";"01/01/2029 00:00";"14/07/2023 11:58";"ZC938DE622";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC938DE622";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"01/01/2023";"23-AFFIDAMENTO DIRETTO";"02649530280 - ZUCCHETTI HEALTHCARE SRL";"02649530280 - ZUCCHETTI HEALTHCARE SRL(12.540,00 € > 01/01/2023 - 31/12/2023)";"12.540,00 € - 13/06/2023";"12.540,00 €";"12.540,00 €";"";""
"95";"Principale";"";"FORNITURA LICENZE OFFICE MICROSOFT";"";"14/07/2023 11:59";"01/01/2029 00:00";"14/07/2023 11:59";"Z783AFE86F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z783AFE86F";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"03/05/2023";"23-AFFIDAMENTO DIRETTO";"03217870249 - STUDIOBIT SAS DI GIANLUCA PANOZZO &amp; c.";"03217870249 - STUDIOBIT SAS DI GIANLUCA PANOZZO &amp; c.(1.200,00 € > 03/05/2023 - 31/07/2023)";"1.200,00 € - 13/06/2023";"1.200,00 €";"1.200,00 €";"";""
"96";"Principale";"";"FORNITURA SALVIETTE MONOUSO E PASTA BARRIERA";"";"14/07/2023 11:59";"01/01/2029 00:00";"06/11/2023 11:57";"ZDC3AFBDC6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDC3AFBDC6";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"01/05/2023";"23-AFFIDAMENTO DIRETTO";"07179150151 - PAUL HARTMANN S.P.A. a Socio Unico";"07179150151 - PAUL HARTMANN S.P.A. a Socio Unico(4.900,00 € > 01/05/2023 - 31/07/2023)";"2.688,00 € - 13/06/2023;378,00 € - 13/06/2023;1.344,00 € - 02/10/2023;453,60 € - 02/10/2023";"4.900,00 €";"4.863,60 €";"";""
"97";"Principale";"";"FORNITURA APPARECCHI TELEFONICI- CORDLESS-BATTERIE";"";"14/07/2023 12:00";"01/01/2029 00:00";"11/03/2024 08:53";"ZAD3ADF00D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAD3ADF00D";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"20/04/2023";"23-AFFIDAMENTO DIRETTO";"02341030241 - AXIANS SAIV SPA";"02341030241 - AXIANS SAIV SPA(2.000,00 € > 20/04/2023 - 31/12/2023)";"580,00 € - 13/06/2023;385,00 € - 13/06/2023";"2.000,00 €";"965,00 €";"";""
"98";"Principale";"";"CORSO FORMAZ. SU CCNL-COSTITUZ. F.DO PRODUTTIVITA'";"";"14/07/2023 12:11";"01/01/2029 00:00";"14/07/2023 12:11";"Z853B310E7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z853B310E7";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"17/05/2023";"23-AFFIDAMENTO DIRETTO";"RMPMRA49R01G224N - RAMPAZZO MARIO";"RMPMRA49R01G224N - RAMPAZZO MARIO(30,00 € > 17/05/2023 - 31/07/2023)";"30,00 € - 13/06/2023";"30,00 €";"30,00 €";"";""
"99";"Principale";"";"FORNITURA AUSILI PER L'INCONTINENZA";"";"14/07/2023 14:22";"01/01/2030 00:00";"09/04/2024 15:42";"9695731256";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=9695731256";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"01/05/2023";"23-AFFIDAMENTO DIRETTO";"00860580158 - SANTEX SPA";"00860580158 - SANTEX SPA(138.900,00 € > 01/05/2023 - 30/04/2025)";"661,96 € - 13/06/2023;991,57 € - 13/06/2023;538,50 € - 15/06/2023;211,26 € - 15/06/2023;1.106,79 € - 15/06/2023;211,26 € - 15/06/2023;1.518,99 € - 07/07/2023;668,90 € - 10/07/2023;1.084,34 € - 10/07/2023;957,15 € - 10/07/2023;1.689,78 € - 13/07/2023;706,16 € - 23/08/2023;1.519,95 € - 23/08/2023;1.335,24 € - 23/08/2023;2.011,73 € - 11/09/2023;2.075,86 € - 11/09/2023;1.436,04 € - 11/09/2023;723,62 € - 12/10/2023;1.619,08 € - 10/10/2023;1.248,92 € - 10/10/2023;1.357,45 € - 12/10/2023;810,77 € - 12/10/2023;1.056,90 € - 17/11/2023;1.560,71 € - 17/11/2023;1.013,79 € - 17/11/2023;900,65 € - 17/11/2023;708,57 € - 15/12/2023;1.278,43 € - 14/12/2023;1.129,66 € - 14/12/2023;1.163,12 € - 14/12/2023;2.155,20 € - 19/01/2024;2.332,65 € - 19/01/2024;1.268,13 € - 19/01/2024;2.211,01 € - 19/01/2024;1.864,58 € - 08/02/2024;1.041,58 € - 08/02/2024;611,34 € - 08/02/2024;717,20 € - 08/02/2024;660,50 € - 06/03/2024;735,26 € - 06/03/2024;1.026,18 € - 06/03/2024;838,33 € - 06/03/2024";"138.900,00 €";"48.759,11 €";"";""
"100";"Allegato";"99";"FORNITURA ED ASSISTENZA POST VENDITA AUSILI PER INCONTINENZA - CIG 9695731256";"Avvisi e Bandi";"08/03/2023 13:00";"01/01/2029 00:00";"14/08/2023 10:29";"";"";"";"";"";"";"";"";"";"";"AVVISO INDAGINE DI MERCATO PER PARTECIPARE PROCEDURA COMPARATIVA EX ART.36 COMMA 2 LETT.A) D,LGS 50/2016O ";"https://one33.robyone.net/Document.aspx?sid=147&cid=151&download=651692"
"101";"Allegato";"100";"Istanza";"";"08/03/2023 15:30";"01/01/2029 00:00";"09/08/2023 15:30";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=151&download=651886"
"102";"Allegato";"100";"Caratteristiche e tipologia prodotti";"";"08/03/2023 15:30";"01/01/2029 00:00";"09/08/2023 15:31";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=151&download=651887"
"103";"Allegato";"100";"Proposta economica";"";"08/03/2023 15:31";"01/01/2029 00:00";"09/08/2023 15:32";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=151&download=651888"
"104";"Allegato";"100";"Esito";"";"30/04/2023 10:28";"01/01/2029 00:00";"14/08/2023 10:29";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=151&download=652307"
"105";"Principale";"";"CORSO PRIMO SOCCORSO";"";"14/07/2023 14:25";"01/01/2029 00:00";"14/07/2023 15:40";"ZE93A5527B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE93A5527B";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"01/05/2023";"23-AFFIDAMENTO DIRETTO";"TRGCLD93A62A459W - TREGNAGHI CLAUDIA";"TRGCLD93A62A459W - TREGNAGHI CLAUDIA(200,00 € > 01/05/2023 - 30/06/2023)";"200,00 € - 19/06/2023";"200,00 €";"200,00 €";"";""
"106";"Principale";"";"ABBONAMENTO ANNUALE A IL GIORNALE DI VI";"";"14/07/2023 14:25";"01/01/2029 00:00";"14/07/2023 14:29";"Z623B8F637";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z623B8F637";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"15/06/2023";"23-AFFIDAMENTO DIRETTO";"00213960230 - ATHESIS S.P.A.";"00213960230 - ATHESIS S.P.A.(289,00 € > 15/06/2023 - 31/08/2023)";"289,00 € - 15/06/2023";"289,00 €";"289,00 €";"";""
"107";"Principale";"";"FORNITURA N. 3 PULSANTIERE";"";"14/07/2023 14:29";"01/01/2029 00:00";"14/07/2023 14:29";"Z813B22388";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z813B22388";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"12/05/2023";"23-AFFIDAMENTO DIRETTO";"02282890249 - MEB SRL";"02282890249 - MEB SRL(306,69 € > 12/05/2023 - 31/08/2023)";"306,69 € - 15/06/2023";"306,69 €";"306,69 €";"";""
"108";"Principale";"";"FORNITURA ARREDI PER ESTERNO (TAVOLI - PANCHINE)";"";"04/08/2023 16:12";"01/01/2029 00:00";"04/08/2023 16:12";"ZA63B13768";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA63B13768";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"09/05/2023";"23-AFFIDAMENTO DIRETTO";"03923420248 - TOMASI DESIGN S.R.L.";"03923420248 - TOMASI DESIGN S.R.L.(1.497,00 € > 09/05/2023 - 31/08/2023)";"1.497,00 € - 06/07/2023";"1.497,00 €";"1.497,00 €";"";""
"109";"Principale";"";"SERVIZIO ASS.ZA PAGOPA";"";"04/08/2023 16:13";"01/01/2029 00:00";"04/08/2023 16:13";"Z9D39021A7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9D39021A7";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"01/01/2023";"23-AFFIDAMENTO DIRETTO";"00990320228 - TRENTINO DIGITALE S.P.A.";"00990320228 - TRENTINO DIGITALE S.P.A.(300,00 € > 01/01/2023 - 31/12/2023)";"300,00 € - 06/07/2023";"300,00 €";"300,00 €";"";""
"110";"Principale";"";"FORNITURA PROFILI PER ZANZARIERE";"";"04/08/2023 16:13";"01/01/2029 00:00";"04/08/2023 16:13";"Z453B7B0BA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z453B7B0BA";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"08/06/2023";"23-AFFIDAMENTO DIRETTO";"PTTBRN47S09I430Y - PETTENA BRUNO";"PTTBRN47S09I430Y - PETTENA BRUNO(300,00 € > 08/06/2023 - 31/08/2023)";"300,00 € - 06/07/2023";"300,00 €";"300,00 €";"";""
"111";"Principale";"";"DET. 124 DEL 21/06/2023 CUFFIE SHAMPOO MONOUSO";"";"04/08/2023 16:36";"01/01/2029 00:00";"04/08/2023 16:36";"Z4F3B831E7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4F3B831E7";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"01/06/2023";"23-AFFIDAMENTO DIRETTO";"TMLGRG72H27L750J - TOMALINO GIORGIO";"TMLGRG72H27L750J - TOMALINO GIORGIO(506,25 € > 01/06/2023 - 31/07/2023)";"506,25 € - 06/07/2023";"506,25 €";"506,25 €";"";""
"112";"Principale";"";"MANUTENZIONE ORDINARIA EDILE";"";"04/08/2023 16:44";"01/01/2030 00:00";"09/04/2024 15:36";"9638325567";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=9638325567";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"01/04/2023";"23-AFFIDAMENTO DIRETTO";"LMNMRZ60H06E682E - LUMINI MAURIZIO";"LMNMRZ60H06E682E - LUMINI MAURIZIO(50.000,00 € > 01/04/2023 - 31/03/2025)";"2.985,10 € - 06/07/2023;4.043,33 € - 05/09/2023;3.453,20 € - 06/12/2023;3.897,14 € - 06/03/2024";"50.000,00 €";"14.378,77 €";"";""
"113";"Allegato";"112";"MANUTENZIONE OPERE EDILI, PERIODO 01.04.2023-31.03.2025, CIG 9638325567";"Avvisi e Bandi";"16/02/2023 13:02";"01/01/2029 00:00";"14/08/2023 10:35";"";"";"";"";"";"";"";"";"";"";"AVVISO INDAGINE DI MERCATO PER PARTECIPARE PROCEDURA COMPARATIVA EX ART.36 COMMA 2 LETT.A) D,LGS 50/2016O ";"https://one33.robyone.net/Document.aspx?sid=147&cid=151&download=651693"
"114";"Allegato";"113";"Istanza";"";"16/02/2023 15:35";"01/01/2029 00:00";"09/08/2023 15:35";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=151&download=651889"
"115";"Allegato";"113";"Offerta economica";"";"16/02/2023 15:35";"01/01/2029 00:00";"09/08/2023 15:36";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=151&download=651890"
"116";"Allegato";"113";"Valutazione tecnica";"";"16/02/2023 15:36";"01/01/2029 00:00";"09/08/2023 15:36";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=151&download=651891"
"117";"Allegato";"113";"Rischi interferenze";"";"16/02/2023 15:36";"01/01/2029 00:00";"09/08/2023 15:37";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=151&download=651892"
"118";"Allegato";"113";"Dichiarazione sui lavori in appalto";"";"16/02/2023 15:37";"01/01/2029 00:00";"09/08/2023 15:37";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=151&download=651893"
"119";"Allegato";"113";"Esito";"";"31/03/2023 10:33";"01/01/2029 00:00";"14/08/2023 10:35";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=151&download=652308"
"120";"Principale";"";"NOLEGGIO 5 PC PER UFFICI AMM.VI";"";"04/08/2023 16:44";"01/01/2030 00:00";"09/04/2024 15:45";"ZAD3AD69BA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAD3AD69BA";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"01/05/2023";"23-AFFIDAMENTO DIRETTO";"02609520248 - B.F.T. DI BERNARDO E FEDERICO THIELLA S.N.C.";"02609520248 - B.F.T. DI BERNARDO E FEDERICO THIELLA S.N.C.(4.680,00 € > 01/05/2023 - 30/04/2026)";"260,00 € - 06/07/2023;130,00 € - 08/08/2023;130,00 € - 05/09/2023;130,00 € - 02/10/2023;130,00 € - 06/11/2023;130,00 € - 06/12/2023;130,00 € - 27/12/2023;130,00 € - 08/02/2024;130,00 € - 06/03/2024";"4.680,00 €";"1.300,00 €";"";""
"121";"Principale";"";"FORNITURA CARROZZINA BARIATRICA PORTATA 170 KG";"";"04/08/2023 16:45";"01/01/2029 00:00";"04/08/2023 16:45";"Z5C3B54E36";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5C3B54E36";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"26/05/2023";"23-AFFIDAMENTO DIRETTO";"00808180236 - LA SANITARIA DI FERRO VALERIA E C. SAS";"00808180236 - LA SANITARIA DI FERRO VALERIA E C. SAS(675,00 € > 26/05/2023 - 31/08/2023)";"675,00 € - 06/07/2023";"675,00 €";"675,00 €";"";""
"122";"Principale";"";"INCARICO RESPONSABILE SICUREZZA";"";"04/08/2023 16:45";"01/01/2029 00:00";"07/11/2023 17:02";"Z853B832BB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z853B832BB";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"01/07/2023";"23-AFFIDAMENTO DIRETTO";"RZZPTR53L20L147B - RIZZO PIETRO";"RZZPTR53L20L147B - RIZZO PIETRO(4.900,00 € > 01/07/2023 - 30/06/2024)";"2.572,50 € - 07/07/2023;2.648,45 € - 16/10/2023";"4.900,00 €";"5.220,95 €";"";""
"123";"Principale";"";"NOLEGGIO N. 2 ATTREZZI BAGNO A LETTO OSPITI";"";"04/08/2023 16:46";"01/01/2030 00:00";"09/04/2024 15:51";"Z073AD691B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z073AD691B";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"01/06/2023";"23-AFFIDAMENTO DIRETTO";"04483530236 - ABM ITALIA HEALTHCARE SRL";"04483530236 - ABM ITALIA HEALTHCARE SRL(28.320,00 € > 01/06/2023 - 31/05/2025)";"1.180,00 € - 06/07/2023;1.180,00 € - 08/08/2023;1.180,00 € - 05/09/2023;1.180,00 € - 10/10/2023;1.180,00 € - 06/11/2023;1.180,00 € - 06/12/2023;1.180,00 € - 19/01/2024;1.180,00 € - 08/02/2024;1.180,00 € - 07/03/2024";"28.320,00 €";"10.620,00 €";"";""
"124";"Principale";"";"ESPURGO POZZETTI CORTILE CUCINA";"";"25/08/2023 15:51";"01/01/2029 00:00";"19/10/2023 12:22";"Z2E3BC16F8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2E3BC16F8";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"01/06/2023";"23-AFFIDAMENTO DIRETTO";"SRTNDR77H11F964H - SARTORI ANDREA";"SRTNDR77H11F964H - SARTORI ANDREA(1.500,00 € > 01/06/2023 - 31/07/2023)";"200,00 € - 20/07/2023;130,00 € - 25/07/2023;-130,00 € - 25/07/2023;671,90 € - 05/09/2023";"1.500,00 €";"871,90 €";"";""
"125";"Principale";"";"FORNITURA E MONTAGGIO EVAPORATORE CELLA CUCINA BT";"";"25/08/2023 15:51";"01/01/2029 00:00";"25/08/2023 15:51";"Z5D3B1F29C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5D3B1F29C";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"10/05/2023";"23-AFFIDAMENTO DIRETTO";"03865450237 - REFRICO SRL";"03865450237 - REFRICO SRL(1.945,00 € > 10/05/2023 - 31/08/2023)";"1.945,00 € - 07/07/2023";"1.945,00 €";"1.945,00 €";"";""
"126";"Principale";"";"INTERVENTO IDRAULICO PER INSTALLAZIONE CHILLER GRUPPO RHOSS";"";"25/08/2023 15:51";"01/01/2029 00:00";"25/08/2023 15:51";"Z1F3B94D11";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1F3B94D11";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"15/06/2023";"23-AFFIDAMENTO DIRETTO";"03865450237 - REFRICO SRL";"03865450237 - REFRICO SRL(2.800,00 € > 15/06/2023 - 31/10/2023)";"2.800,00 € - 07/07/2023";"2.800,00 €";"2.800,00 €";"";""
"127";"Principale";"";"CORSO SU ATTESTAZIONE OIV E OBBLIGHI DI PUBBLICAZIONE";"";"25/08/2023 16:02";"01/01/2029 00:00";"25/08/2023 16:03";"ZD93BAD271";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD93BAD271";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"23/06/2023";"23-AFFIDAMENTO DIRETTO";"04598700401 - Compliance Legale Servizi Srl";"04598700401 - Compliance Legale Servizi Srl(170,00 € > 23/06/2023 - 31/08/2023)";"170,00 € - 07/07/2023";"170,00 €";"170,00 €";"";""
"128";"Principale";"";"SERV RACCOLTA-SMALTIM. RIFIUTI SPECIALI";"";"25/08/2023 16:05";"01/01/2030 00:00";"27/02/2024 12:29";"Z583922F37";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z583922F37";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"01/01/2023";"23-AFFIDAMENTO DIRETTO";"05061130281 - MEDICA SERVICE S.R.L.";"05061130281 - MEDICA SERVICE S.R.L.(3.000,00 € > 01/01/2023 - 31/12/2025)";"543,80 € - 10/07/2023;869,00 € - 19/01/2024";"3.000,00 €";"1.412,80 €";"";""
"129";"Allegato";"128";"SERVIZIO DI RACCOLTA, TRASPORTO E SMALTIMENTO RIFIUTI SPECIALI periodo 01.01.2023-31.12.2025";"Avvisi e Bandi";"15/12/2022 15:44";"01/01/2029 00:00";"14/08/2023 10:45";"";"";"";"";"";"";"";"";"";"";"AVVISO INDAGINE DI MERCATO PER PARTECIPARE PROCEDURA COMPARATIVA EX ART.36 COMMA 2 LETT.A) D,LGS 50/2016O ";"https://one33.robyone.net/Document.aspx?sid=147&cid=151&download=651896"
"130";"Allegato";"129";"Istanza";"";"15/12/2022 15:48";"01/01/2028 00:00";"09/08/2023 15:48";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=151&download=651897"
"131";"Allegato";"129";"Offerta economica";"";"15/12/2022 15:48";"01/01/2028 00:00";"09/08/2023 15:49";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=151&download=651898"
"132";"Allegato";"129";"Esito";"";"10/01/2023 10:45";"01/01/2029 00:00";"14/08/2023 10:45";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=151&download=652310"
"133";"Principale";"";"FORN N. 2 SCAFFALI GRIGLIATI 4 RIPIANI PER CELLE FRIGORIFERE CUCINA";"";"25/08/2023 16:06";"01/01/2029 00:00";"25/08/2023 16:06";"Z003B8E987";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z003B8E987";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"15/06/2023";"23-AFFIDAMENTO DIRETTO";"00205120280 - BOLZONELLA GRANDI IMPIANTI SRL";"00205120280 - BOLZONELLA GRANDI IMPIANTI SRL(810,00 € > 15/06/2023 - 30/09/2023)";"810,00 € - 10/07/2023";"810,00 €";"810,00 €";"";""
