﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"90";"Principale";"";"Gara codice Z1126B12A6";"";"14/01/2019 00:00";"01/01/2026 00:00";"21/01/2020 14:45";"Z1126B12A6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1126B12A6";"80006160289 - Casa di Riposo di Noventa Padovana";"14/01/2019";"23-AFFIDAMENTO DIRETTO";"04435720281 - ROBY ONE srl,01364040285 - VENETO INSIEME";"04435720281 - ROBY ONE srl(3.400,00 € > 31/10/2019 - 31/10/2019),01364040285 - VENETO INSIEME(4.458,82 € > 31/10/2019 - 31/10/2019)";"3.400,00 € - 31/07/2019;3.400,00 € - 31/07/2019;1.058,82 € - 05/09/2019";"7.858,82 €";"7.858,82 €";"";""
"91";"Principale";"";"Gara codice Z4728E1205";"";"18/06/2019 00:00";"01/01/2025 00:00";"09/08/2019 14:40";"Z4728E1205";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4728E1205";"80006160289 - Casa di Riposo di Noventa Padovana";"18/06/2019";"23-AFFIDAMENTO DIRETTO";"04289090286 - SANMARCOTIMBRI di TOSATO ANDREA";"04289090286 - SANMARCOTIMBRI di TOSATO ANDREA(421,20 € > 30/09/2019 - 30/09/2019)";"421,20 € - 31/07/2019";"421,20 €";"421,20 €";"";""
"92";"Principale";"";"Gara codice Z752827AC6";"";"01/04/2019 00:00";"01/01/2025 00:00";"26/01/2022 18:03";"Z752827AC6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z752827AC6";"80006160289 - Casa di Riposo di Noventa Padovana";"01/04/2019";"23-AFFIDAMENTO DIRETTO";"02006400960 - SAPIO LIFE srl";"02006400960 - SAPIO LIFE srl(99,80 € > 30/06/2019 - 30/06/2019)";"99,80 € - 27/06/2019";"99,80 €";"99,80 €";"";""
"93";"Principale";"";"Gara codice ZE9288ECCB";"";"20/05/2019 00:00";"01/01/2025 00:00";"09/08/2019 14:41";"ZE9288ECCB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE9288ECCB";"80006160289 - Casa di Riposo di Noventa Padovana";"20/05/2019";"23-AFFIDAMENTO DIRETTO";"00019100288 - SERENISSIMA SERVICE srl";"00019100288 - SERENISSIMA SERVICE srl(163,20 € > 31/08/2019 - 31/08/2019)";"163,20 € - 04/07/2019";"163,20 €";"163,20 €";"";""
"94";"Principale";"";"Gara codice Z2E2916D09";"";"01/07/2019 00:00";"01/01/2025 00:00";"09/08/2019 14:40";"Z2E2916D09";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2E2916D09";"80006160289 - Casa di Riposo di Noventa Padovana";"01/07/2019";"23-AFFIDAMENTO DIRETTO";"00019100288 - SERENISSIMA SERVICE srl";"00019100288 - SERENISSIMA SERVICE srl(158,94 € > 30/09/2019 - 30/09/2019)";"158,94 € - 31/07/2019";"158,94 €";"158,94 €";"";""
"95";"Principale";"";"Gara codice ZC3289EA4C";"";"28/05/2019 00:00";"01/01/2025 00:00";"09/08/2019 14:41";"ZC3289EA4C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC3289EA4C";"80006160289 - Casa di Riposo di Noventa Padovana";"28/05/2019";"23-AFFIDAMENTO DIRETTO";"01193630520 - STUDIO DI INFORMATICA DELLA RSCMAINT DI ROSSI E RA";"01193630520 - STUDIO DI INFORMATICA DELLA RSCMAINT DI ROSSI E RA(540,47 € > 31/08/2019 - 31/08/2019)";"540,47 € - 04/07/2019";"540,47 €";"540,47 €";"";""
"96";"Principale";"";"Gara codice 8029116C1E";"";"01/10/2019 00:00";"01/01/2029 00:00";"18/12/2023 12:36";"8029116C1E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=8029116C1E";"80006160289 - CASA DI RIPOSO DI NOVENTA PADOVANA";"01/10/2019";"22-PROCEDURA NEGOZIATA CON PREVIA INDIZIONE DI GARA (SETTORI SPECIALI)";"05391311007 - UMANA SPA,04681350270 - UMANA SPA";"05391311007 - UMANA SPA(514.290,00 € > 01/10/2019 - 30/06/2022),04681350270 - UMANA SPA(514.290,00 € > 01/10/2019 - 30/06/2022)";"7.631,54 € - 27/02/2020;26.297,00 € - 26/05/2020;23.904,50 € - 31/08/2020;2.091,50 € - 31/08/2020;6.266,12 € - 27/11/2020;31.097,00 € - 18/12/2020;-585,00 € - 18/12/2020;-388,00 € - 18/12/2020;6.716,92 € - 27/01/2021;7.889,00 € - 27/01/2021;37.787,00 € - 01/04/2021;2.480,00 € - 01/04/2021;8.880,76 € - 01/04/2021;-31.093,00 € - 31/05/2021;29.574,50 € - 31/05/2021;2.133,50 € - 31/05/2021;31.914,50 € - 31/05/2021;197,00 € - 31/05/2021;905,00 € - 31/05/2021;7.663,60 € - 31/05/2021;9.016,00 € - 02/09/2021;36.197,00 € - 03/11/2021;695,00 € - 14/12/2021;9.241,40 € - 23/12/2021;30.257,00 € - 23/12/2021;1.913,00 € - 23/12/2021;33.934,25 € - 20/04/2022;2.270,00 € - 03/05/2022;8.835,68 € - 03/05/2022;2.585,00 € - 19/07/2022;9.511,88 € - 19/07/2022;35.207,00 € - 30/09/2022;2.679,50 € - 30/09/2022;33.137,00 € - 03/01/2023";"1.028.580,00 €";"416.843,15 €";"";""
"97";"Allegato";"96";"avviso manifestazione d'interesse";"Avvisi e Bandi";"29/10/2019 00:00";"01/01/2025 00:00";"29/10/2019 15:46";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=102&download=488756"
"98";"Allegato";"96";"verbale n.2";"Avvisi relativi all’esito della procedura";"29/10/2019 00:00";"01/01/2025 00:00";"29/10/2019 15:46";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=102&download=488758"
"99";"Allegato";"96";"verbale n.1";"Avvisi relativi all’esito della procedura";"29/10/2019 00:00";"01/01/2025 00:00";"29/10/2019 15:45";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=102&download=488760"
"100";"Allegato";"96";"nomina commissione";"Commissione giudicatrice";"29/10/2019 00:00";"01/01/2025 00:00";"29/10/2019 15:45";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=102&download=488763"
"101";"Allegato";"96";"allegato b";"";"29/10/2019 00:00";"01/01/2025 00:00";"29/10/2019 15:43";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=102&download=488764"
"102";"Allegato";"96";"allegato 5";"";"29/10/2019 00:00";"01/01/2025 00:00";"29/10/2019 15:43";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=102&download=488766"
"103";"Allegato";"96";"allegati 3-4";"";"29/10/2019 00:00";"01/01/2025 00:00";"29/10/2019 15:42";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=102&download=488768"
"104";"Allegato";"96";"allegato 2";"";"29/10/2019 00:00";"01/01/2025 00:00";"29/10/2019 15:42";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=102&download=488770"
"105";"Allegato";"96";"allegato 1-1bis";"";"29/10/2019 00:00";"01/01/2025 00:00";"29/10/2019 15:42";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=102&download=488772"
"106";"Allegato";"96";"capitolato speciale d'appalto";"";"29/10/2019 00:00";"01/01/2025 00:00";"29/10/2019 15:42";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=102&download=488774"
"107";"Allegato";"96";"disciplinare di gara";"";"29/10/2019 00:00";"01/01/2025 00:00";"29/10/2019 15:41";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=102&download=488775"
"108";"Principale";"";"Gara codice 80575482F5";"";"02/12/2019 00:00";"01/01/2029 00:00";"18/12/2023 14:58";"80575482F5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=80575482F5";"80006160289 - CASA DI RIPOSO DI NOVENTA PADOVANA";"01/01/2020";"23-AFFIDAMENTO DIRETTO";"01635360694 - SERENITY S.p.A.,03318780966 - ESSITY ITALY S.p.A.";"03318780966 - ESSITY ITALY S.p.A.(150.000,00 € > 01/01/2020 - 30/06/2023)";"4.721,57 € - 29/09/2020;3.842,20 € - 29/10/2020;192,00 € - 29/10/2020;3.057,66 € - 27/11/2020;135,00 € - 27/11/2020;157,50 € - 27/11/2020;5.133,18 € - 18/12/2020;548,00 € - 18/12/2020;3.466,84 € - 18/12/2020;3.126,36 € - 27/01/2021;231,84 € - 27/01/2021;144,00 € - 25/02/2021;1.864,74 € - 25/02/2021;480,00 € - 25/02/2021;2.820,26 € - 01/04/2021;3.934,52 € - 04/05/2021;242,00 € - 04/05/2021;3.291,06 € - 31/05/2021;3.448,64 € - 05/07/2021;4.463,48 € - 03/08/2021;427,50 € - 02/09/2021;3.535,30 € - 02/09/2021;225,00 € - 02/09/2021;421,20 € - 29/09/2021;4.057,30 € - 29/09/2021;3.656,84 € - 03/11/2021;3.532,00 € - 30/11/2021;3.561,64 € - 23/12/2021;85,20 € - 23/12/2021;61,20 € - 23/12/2021;2.838,04 € - 31/01/2022;444,80 € - 31/01/2022;5.618,34 € - 31/01/2022;127,80 € - 31/01/2022;3.717,98 € - 17/02/2022;315,00 € - 15/04/2022;4.283,22 € - 31/03/2022;804,00 € - 31/03/2022;4.421,68 € - 31/03/2022;162,00 € - 31/03/2022;7.819,68 € - 19/07/2022;342,18 € - 19/07/2022;4.184,21 € - 19/07/2022;3.932,97 € - 30/09/2022;2.417,48 € - 30/09/2022;2.154,11 € - 30/09/2022;1.062,91 € - 29/10/2022;652,01 € - 01/12/2022;159,66 € - 01/12/2022;737,94 € - 01/12/2022;3.588,95 € - 01/12/2022;4.470,24 € - 18/01/2023;303,84 € - 18/01/2023;4.248,69 € - 27/02/2023;4.815,41 € - 27/02/2023;5.184,61 € - 17/05/2023;5.260,07 € - 21/06/2023;5.325,18 € - 27/07/2023;323,31 € - 27/07/2023";"150.000,00 €";"144.580,34 €";"";""
"109";"Allegato";"108";"dichiarazione efficacia aggiudicazione";"Avvisi relativi all’esito della procedura";"09/07/2020 00:00";"01/01/2026 00:00";"09/07/2020 15:31";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=102&download=475578"
"110";"Allegato";"108";"Avvenuta stipula contratto";"Contratti";"09/07/2020 00:00";"01/01/2026 00:00";"09/07/2020 15:30";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=102&download=475579"
"111";"Allegato";"108";"verbale n.3";"Avvisi relativi all’esito della procedura";"10/03/2020 00:00";"01/01/2026 00:00";"10/03/2020 12:00";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=102&download=479835"
"112";"Allegato";"108";"verbale n.2 - allegato";"Avvisi relativi all’esito della procedura";"10/03/2020 00:00";"01/01/2026 00:00";"10/03/2020 11:59";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=102&download=479837"
"113";"Allegato";"108";"verbale n.2";"Avvisi relativi all’esito della procedura";"10/03/2020 00:00";"01/01/2026 00:00";"10/03/2020 11:59";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=102&download=479839"
"114";"Allegato";"108";"verbale n.1";"Avvisi relativi all’esito della procedura";"10/03/2020 00:00";"01/01/2026 00:00";"10/03/2020 11:58";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=102&download=479841"
"115";"Allegato";"108";"Aggiudicazione";"Avvisi relativi all’esito della procedura";"10/03/2020 00:00";"01/01/2026 00:00";"10/03/2020 11:58";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=102&download=479843"
"116";"Allegato";"108";"CV Uliana";"Commissione giudicatrice";"11/02/2020 00:00";"01/01/2026 00:00";"11/02/2020 14:03";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=102&download=481184"
"117";"Allegato";"108";"CV Sordon";"Commissione giudicatrice";"11/02/2020 00:00";"01/01/2026 00:00";"11/02/2020 14:03";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=102&download=481187"
"118";"Allegato";"108";"CV De Sanctis";"Commissione giudicatrice";"11/02/2020 00:00";"01/01/2026 00:00";"11/02/2020 14:03";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=102&download=481189"
"119";"Allegato";"108";"CV De Miranda";"Commissione giudicatrice";"11/02/2020 00:00";"01/01/2026 00:00";"11/02/2020 14:03";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=102&download=481191"
"120";"Allegato";"108";"CV Castellan";"Commissione giudicatrice";"11/02/2020 00:00";"01/01/2026 00:00";"11/02/2020 14:02";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=102&download=481193"
"121";"Allegato";"108";"Determinazione nomina commissione di gara";"Commissione giudicatrice";"11/02/2020 00:00";"01/01/2026 00:00";"11/02/2020 14:01";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=102&download=481196"
"122";"Allegato";"108";"Provvedimento ammissione/esclusione";"Avvisi relativi all’esito della procedura";"21/01/2020 00:00";"01/01/2026 00:00";"21/01/2020 13:38";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=102&download=483190"
"123";"Allegato";"108";"Modulo offerta prezzi unitari RETTIFICATO";"";"19/12/2019 00:00";"01/01/2025 00:00";"19/12/2019 14:24";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=102&download=485314"
"124";"Allegato";"108";"Scheda riepilogativa dei prodotti offerti RETTIFICATO";"";"19/12/2019 00:00";"01/01/2025 00:00";"19/12/2019 14:24";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=102&download=485316"
"125";"Allegato";"108";"Allegato 2 RETTIFICATO";"";"19/12/2019 00:00";"01/01/2025 00:00";"19/12/2019 14:22";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=102&download=485318"
"126";"Allegato";"108";"Dichiarazione sostitutiva marca da bollo;";"";"02/12/2019 00:00";"01/01/2025 00:00";"02/12/2019 12:35";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=102&download=486675"
"127";"Allegato";"108";"Modulo offerta prezzi unitari";"";"02/12/2019 00:00";"01/01/2025 00:00";"02/12/2019 12:35";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=102&download=486676"
"128";"Allegato";"108";"Scheda riepilogativa dei prodotti offerti";"";"02/12/2019 00:00";"01/01/2025 00:00";"02/12/2019 12:35";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=102&download=486678"
"129";"Allegato";"108";"Scheda dichiarazione impresa ausiliaria";"";"02/12/2019 00:00";"01/01/2025 00:00";"02/12/2019 12:34";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=102&download=486679"
"130";"Allegato";"108";"Istanza di partecipazione";"Avvisi relativi all’esito della procedura";"02/12/2019 00:00";"01/01/2025 00:00";"02/12/2019 12:34";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=102&download=486680"
"131";"Allegato";"108";"Allegato 4";"";"02/12/2019 00:00";"01/01/2025 00:00";"02/12/2019 12:32";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=102&download=486681"
"132";"Allegato";"108";"Allegato 3";"";"02/12/2019 00:00";"01/01/2025 00:00";"02/12/2019 12:32";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=102&download=486682"
"133";"Allegato";"108";"Atto unilaterale d’obbligo";"";"02/12/2019 00:00";"01/01/2025 00:00";"02/12/2019 12:31";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=102&download=486683"
"134";"Allegato";"108";"Allegato 2";"";"02/12/2019 00:00";"01/01/2025 00:00";"02/12/2019 12:29";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=102&download=486685"
"135";"Allegato";"108";"Allegato 1";"";"02/12/2019 00:00";"01/01/2025 00:00";"02/12/2019 12:28";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=102&download=486686"
"136";"Allegato";"108";"Capitolato speciale d'appalto";"";"02/12/2019 00:00";"01/01/2025 00:00";"02/12/2019 12:28";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=102&download=486687"
"137";"Allegato";"108";"Disciplinare di gara";"";"02/12/2019 00:00";"01/01/2025 00:00";"02/12/2019 12:28";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=102&download=486688"
"138";"Allegato";"108";"Bando di gara";"";"02/12/2019 00:00";"01/01/2025 00:00";"02/12/2019 12:27";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=102&download=486689"
"139";"Principale";"";"Gara codice Z9F28B05C1";"";"04/06/2019 00:00";"01/01/2026 00:00";"30/01/2023 11:05";"Z9F28B05C1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9F28B05C1";"80006160289 - Casa di Riposo di Noventa Padovana";"04/06/2019";"23-AFFIDAMENTO DIRETTO";"04891200281 - ALKER MEDICALE SRL";"04891200281 - ALKER MEDICALE SRL(96,00 € > 31/08/2019 - 31/08/2019)";"96,00 € - 02/09/2019";"96,00 €";"96,00 €";"";""
"140";"Principale";"";"Gara codice ZDF29717CB";"";"01/08/2019 00:00";"01/01/2029 00:00";"24/01/2023 18:41";"ZDF29717CB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDF29717CB";"80006160289 - CASA DI RIPOSO DI NOVENTA PADOVANA";"01/08/2019";"23-AFFIDAMENTO DIRETTO";"03166840267 - NEXT SRL con socio unico";"03166840267 - NEXT SRL con socio unico(2.746,33 € > 06/08/2019 - 31/10/2019)";"285,00 € - 04/11/2019;1.606,33 € - 30/09/2019;285,00 € - 30/01/2020;285,00 € - 27/04/2020;285,00 € - 28/07/2020;285,00 € - 11/02/2022";"2.746,33 €";"3.031,33 €";"";""
"141";"Principale";"";"Gara codice ZE3284F369";"";"05/06/2019 00:00";"01/01/2026 00:00";"21/01/2020 14:49";"ZE3284F369";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE3284F369";"80006160289 - Casa di Riposo di Noventa Padovana";"05/06/2019";"23-AFFIDAMENTO DIRETTO";"05503160011 - ARJO Italia S.P.A.";"05503160011 - ARJO Italia S.P.A.(418,48 € > 31/07/2019 - 31/07/2019)";"185,92 € - 02/09/2019;232,56 € - 30/09/2019";"418,48 €";"418,48 €";"";""
"142";"Principale";"";"Gara codice Z7E29B5B62";"";"16/09/2019 00:00";"01/01/2026 00:00";"21/01/2020 14:48";"Z7E29B5B62";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7E29B5B62";"80006160289 - Casa di Riposo di Noventa Padovana";"16/09/2019";"23-AFFIDAMENTO DIRETTO";"04135370288 - ASSOC. CENTRO PSICOLOGIA E PSICOTERAPIA FUNZIONALE";"04135370288 - ASSOC. CENTRO PSICOLOGIA E PSICOTERAPIA FUNZIONALE(225,00 € > 31/12/2019 - 31/12/2019)";"225,00 € - 18/09/2019";"225,00 €";"225,00 €";"";""
"143";"Principale";"";"Gara codice Z8F28E0708";"";"11/09/2019 00:00";"01/01/2026 00:00";"21/01/2020 14:48";"Z8F28E0708";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8F28E0708";"80006160289 - Casa di Riposo di Noventa Padovana";"11/09/2019";"23-AFFIDAMENTO DIRETTO";"03784500286 - AZ. AGRICOLA GARBO PIETRO DI GARBO A.e M SNC";"03784500286 - AZ. AGRICOLA GARBO PIETRO DI GARBO A.e M SNC(118,18 € > 31/12/2019 - 31/12/2019)";"118,18 € - 30/09/2019";"118,18 €";"118,18 €";"";""
"144";"Principale";"";"Gara codice Z51295F394";"";"28/08/2019 00:00";"01/01/2027 00:00";"26/01/2021 11:23";"Z51295F394";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z51295F394";"80006160289 - CASA DI RIPOSO DI NOVENTA PADOVANA";"28/08/2019";"23-AFFIDAMENTO DIRETTO";"03787130289 - BIANCHI S.N.C.";"03787130289 - BIANCHI S.N.C.(1.902,40 € > 28/08/2019 - 31/12/2019)";"778,15 € - 30/09/2019;265,26 € - 29/01/2020;314,79 € - 25/03/2020;544,20 € - 27/04/2020";"1.902,40 €";"1.902,40 €";"";""
"145";"Principale";"";"Gara codice Z5428AE7BC";"";"04/06/2019 00:00";"01/01/2026 00:00";"21/01/2020 14:49";"Z5428AE7BC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5428AE7BC";"80006160289 - Casa di Riposo di Noventa Padovana";"04/06/2019";"23-AFFIDAMENTO DIRETTO";"03787130289 - BIANCHI S.N.C.";"03787130289 - BIANCHI S.N.C.(130,84 € > 30/09/2019 - 30/09/2019)";"130,84 € - 02/09/2019";"130,84 €";"130,84 €";"";""
"146";"Principale";"";"Gara codice Z68291A2E8";"";"01/07/2019 00:00";"01/01/2026 00:00";"31/01/2020 16:06";"Z68291A2E8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z68291A2E8";"80006160289 - Casa di Riposo di Noventa Padovana";"01/07/2019";"23-AFFIDAMENTO DIRETTO";"00977090349 - CA-MI SRL";"00977090349 - CA-MI SRL(112,00 € > 31/08/2019 - 31/08/2019)";"112,00 € - 02/09/2019";"112,00 €";"112,00 €";"";""
"147";"Principale";"";"Gara codice Z0D2903723";"";"01/06/2019 00:00";"01/01/2026 00:00";"25/01/2023 15:07";"Z0D2903723";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0D2903723";"80006160289 - Casa di Riposo di Noventa Padovana";"01/06/2019";"23-AFFIDAMENTO DIRETTO";"01845820222 - CBA DR S.T.P. AR.L.";"01845820222 - CBA DR S.T.P. AR.L.(30,00 € > 31/08/2019 - 31/08/2019)";"30,00 € - 02/09/2019";"30,00 €";"30,00 €";"";""
"148";"Principale";"";"Gara codice ZC9294C595";"";"28/08/2019 00:00";"01/01/2026 00:00";"21/01/2020 14:49";"ZC9294C595";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC9294C595";"80006160289 - Casa di Riposo di Noventa Padovana";"28/08/2019";"23-AFFIDAMENTO DIRETTO";"04130800289 - CEFOP sas - Centro Formazione Permanente";"04130800289 - CEFOP sas - Centro Formazione Permanente(150,00 € > 31/12/2019 - 31/12/2019)";"150,00 € - 02/09/2019";"150,00 €";"150,00 €";"";""
"149";"Principale";"";"Gara codice Z152867BF6";"";"14/05/2019 00:00";"01/01/2026 00:00";"21/01/2020 14:50";"Z152867BF6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z152867BF6";"80006160289 - Casa di Riposo di Noventa Padovana";"14/05/2019";"23-AFFIDAMENTO DIRETTO";"03070310275 - CELIN CARNI srl";"03070310275 - CELIN CARNI srl(775,53 € > 31/08/2019 - 31/08/2019)";"775,53 € - 02/09/2019";"775,53 €";"775,53 €";"";""
"150";"Principale";"";"Gara codice ZF5297D60D";"";"01/09/2019 00:00";"01/01/2027 00:00";"24/01/2023 17:01";"ZF5297D60D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF5297D60D";"80006160289 - CASA DI RIPOSO DI NOVENTA PADOVANA";"01/09/2019";"23-AFFIDAMENTO DIRETTO";"01070500283 - COOPERATIVA SOLIDARIETA";"01070500283 - COOPERATIVA SOLIDARIETA(10.063,35 € > 11/09/2019 - 31/12/2019)";"108,90 € - 30/09/2019;1.722,60 € - 04/11/2019;1.984,95 € - 28/11/2019;1.722,60 € - 23/12/2019;1.485,00 € - 29/01/2020;1.801,80 € - 27/02/2020;1.237,50 € - 27/04/2020;356,40 € - 27/04/2020";"10.063,35 €";"10.419,75 €";"";""
"151";"Principale";"";"Gara codice Z2629167F0";"";"03/07/2019 00:00";"01/01/2026 00:00";"21/01/2020 14:49";"Z2629167F0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2629167F0";"80006160289 - Casa di Riposo di Noventa Padovana";"03/07/2019";"23-AFFIDAMENTO DIRETTO";"02442570236 - CREAZIONI FUTURA SRL";"02442570236 - CREAZIONI FUTURA SRL(38,00 € > 30/09/2019 - 30/09/2019)";"38,00 € - 30/09/2019";"38,00 €";"38,00 €";"";""
"152";"Principale";"";"Gara codice Z2029115EC";"";"01/07/2019 00:00";"01/01/2026 00:00";"21/01/2020 14:49";"Z2029115EC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2029115EC";"80006160289 - Casa di Riposo di Noventa Padovana";"01/07/2019";"23-AFFIDAMENTO DIRETTO";"02442570236 - CREAZIONI FUTURA SRL";"02442570236 - CREAZIONI FUTURA SRL(41,00 € > 30/09/2019 - 30/09/2019)";"41,00 € - 30/09/2019";"41,00 €";"41,00 €";"";""
"153";"Principale";"";"Gara codice Z542867955";"";"14/05/2019 00:00";"01/01/2026 00:00";"21/01/2020 14:50";"Z542867955";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z542867955";"80006160289 - Casa di Riposo di Noventa Padovana";"14/05/2019";"23-AFFIDAMENTO DIRETTO";"04777150287 - CRI COMITATO PROVINCIALE PADOVA";"04777150287 - CRI COMITATO PROVINCIALE PADOVA(77,87 € > 31/08/2019 - 31/08/2019)";"77,87 € - 30/09/2019";"77,87 €";"77,87 €";"";""
"154";"Principale";"";"Gara codice Z94299074E";"";"01/01/2019 00:00";"01/01/2026 00:00";"21/01/2020 14:50";"Z94299074E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z94299074E";"80006160289 - Casa di Riposo di Noventa Padovana";"01/01/2019";"23-AFFIDAMENTO DIRETTO";"04777150287 - CRI COMITATO PROVINCIALE PADOVA";"04777150287 - CRI COMITATO PROVINCIALE PADOVA(57,38 € > 31/12/2019 - 31/12/2019)";"57,38 € - 30/09/2019";"57,38 €";"57,38 €";"";""
