﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Data di inizio";"Data di fine";"Compensi";"Altri incarichi";"Url"
"153";"Allegato";"152";"CI VI ";"";"01/02/2023 10:53";"01/01/2027 00:00";"01/02/2023 10:55";"CI VI MEMBRO COMMISSIONE GARA LOTTI 2 E 3 PROCEDURA APERTA AI SENSI DEGLI ARTT. 60 E 95 DEL CODICE PER L’AFFIDAMENTO IN FORMA AGGREGATA DEI SERVIZI DI PULIZIA E SANIFICAZIONE (LOTTO 2) PER LA CASA DI RIPOSO “CESARE BERTOLI” DI NOGAROLE ROCCA, PER LA CASA DI RIPOSO “SAN BIAGIO” DI BOVOLONE E PER LA CASA DI RIPOSO “MARIA GASPARINI” DI VILLA BARTOLOMEA E SERVIZI DI LAVAGGIO DEGLI INDUMENTI E DEL LAVANOLO DELLA BIANCHERIA PIANA (LOTTO 3) PER LA CASA DI RIPOSO “CESARE BERTOLI” DI NOGAROLE ROCCA, E PER LA CASA DI RIPOSO “MARIA GASPARINI” DI VILLA BARTOLOMEA. NOMINA COMMISSIONE GIUDICATRICE EX ART. 77 E 216 DEL D.LGS. 50/2016.";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=1240&download=610778"
"154";"Allegato";"153";"DETERMINA DI INCARICO";"";"01/02/2023 10:54";"01/01/2027 00:00";"01/02/2023 10:55";"DETERMINA DI INCARICO LOTTI 2 E 3 PROCEDURA APERTA AI SENSI DEGLI ARTT. 60 E 95 DEL CODICE PER L’AFFIDAMENTO IN FORMA AGGREGATA DEI SERVIZI DI PULIZIA E SANIFICAZIONE (LOTTO 2) PER LA CASA DI RIPOSO “CESARE BERTOLI” DI NOGAROLE ROCCA, PER LA CASA DI RIPOSO “SAN BIAGIO” DI BOVOLONE E PER LA CASA DI RIPOSO “MARIA GASPARINI” DI VILLA BARTOLOMEA E SERVIZI DI LAVAGGIO DEGLI INDUMENTI E DEL LAVANOLO DELLA BIANCHERIA PIANA (LOTTO 3) PER LA CASA DI RIPOSO “CESARE BERTOLI” DI NOGAROLE ROCCA, E PER LA CASA DI RIPOSO “MARIA GASPARINI” DI VILLA BARTOLOMEA. NOMINA COMMISSIONE GIUDICATRICE EX ART. 77 E 216 DEL D.LGS. 50/2016.";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=1240&download=610779"
"155";"Principale";"";"ROSSI LUISELLA";"";"01/02/2023 10:55";"01/01/2027 00:00";"01/02/2023 10:58";"NOMINA SEGRETARIA BANDO DI GARA LOTTI 2 E 3 PROCEDURA APERTA AI SENSI DEGLI ARTT. 60 E 95 DEL CODICE PER L’AFFIDAMENTO IN FORMA AGGREGATA DEI SERVIZI DI PULIZIA E SANIFICAZIONE (LOTTO 2) PER LA CASA DI RIPOSO “CESARE BERTOLI” DI NOGAROLE ROCCA, PER LA CASA DI RIPOSO “SAN BIAGIO” DI BOVOLONE E PER LA CASA DI RIPOSO “MARIA GASPARINI” DI VILLA BARTOLOMEA E SERVIZI DI LAVAGGIO DEGLI INDUMENTI E DEL LAVANOLO DELLA BIANCHERIA PIANA (LOTTO 3) PER LA CASA DI RIPOSO “CESARE BERTOLI” DI NOGAROLE ROCCA, E PER LA CASA DI RIPOSO “MARIA GASPARINI” DI VILLA BARTOLOMEA. NOMINA COMMISSIONE GIUDICATRICE EX ART. 77 E 216 DEL D.LGS. 50/2016.";"01/01/2023";"31/03/2023";"";"";""
"156";"Allegato";"155";"DETERMINA DI INCARICO";"";"01/02/2023 10:56";"01/01/2027 00:00";"01/02/2023 10:58";"DETERMINA DI INCARICO PROCEDURA APERTA AI SENSI DEGLI ARTT. 60 E 95 DEL CODICE PER L’AFFIDAMENTO IN FORMA AGGREGATA DEI SERVIZI DI PULIZIA E SANIFICAZIONE (LOTTO 2) PER LA CASA DI RIPOSO “CESARE BERTOLI” DI NOGAROLE ROCCA, PER LA CASA DI RIPOSO “SAN BIAGIO” DI BOVOLONE E PER LA CASA DI RIPOSO “MARIA GASPARINI” DI VILLA BARTOLOMEA E SERVIZI DI LAVAGGIO DEGLI INDUMENTI E DEL LAVANOLO DELLA BIANCHERIA PIANA (LOTTO 3) PER LA CASA DI RIPOSO “CESARE BERTOLI” DI NOGAROLE ROCCA, E PER LA CASA DI RIPOSO “MARIA GASPARINI” DI VILLA BARTOLOMEA. NOMINA COMMISSIONE GIUDICATRICE EX ART. 77 E 216 DEL D.LGS. 50/2016.";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=1240&download=610781"
"157";"Allegato";"156";"CI VI ";"";"01/02/2023 10:57";"01/01/2027 00:00";"01/02/2023 10:58";"CI VI";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=1240&download=610782"
"158";"Principale";"";"DANIELA RANGONI";"";"02/02/2023 09:11";"01/01/2027 00:00";"02/02/2023 09:13";"MEMBRO  COMMISSIONE GARA CONGIUNTA SERVIZI PROCEDURA APERTA AI SENSI DEGLI ARTT. 60 E 95 DEL CODICE PER L’AFFIDAMENTO IN FORMA AGGREGATA DEI SERVIZI SOCIO SANITARI ED ASSISTENZIALI IN FAVORE DEGLI OSPITI E UTENTI (LOTTO 1) PER LA CASA DI RIPOSO “CESARE BERTOLI” DI NOGAROLE ROCCA, PER LA CASA DI RIPOSO “SAN BIAGIO” DI BOVOLONE E PER LA CASA DI RIPOSO “MARIA GASPARINI” DI VILLA BARTOLOMEA.	";"01/01/2023";"31/03/2023";"";"";""
"159";"Allegato";"158";"CI VI DANIELA RANGONI";"";"02/02/2023 09:12";"01/01/2027 00:00";"02/02/2023 09:12";"MEMBRO  COMMISSIONE GARA CONGIUNTA SERVIZI PROCEDURA APERTA AI SENSI DEGLI ARTT. 60 E 95 DEL CODICE PER L’AFFIDAMENTO IN FORMA AGGREGATA DEI SERVIZI SOCIO SANITARI ED ASSISTENZIALI IN FAVORE DEGLI OSPITI E UTENTI (LOTTO 1) PER LA CASA DI RIPOSO “CESARE BERTOLI” DI NOGAROLE ROCCA, PER LA CASA DI RIPOSO “SAN BIAGIO” DI BOVOLONE E PER LA CASA DI RIPOSO “MARIA GASPARINI” DI VILLA BARTOLOMEA.	";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=1240&download=611050"
"160";"Allegato";"158";"DETERMINA DI INCARICO";"";"02/02/2023 09:12";"01/01/2027 00:00";"02/02/2023 09:13";"MEMBRO  COMMISSIONE GARA CONGIUNTA SERVIZI PROCEDURA APERTA AI SENSI DEGLI ARTT. 60 E 95 DEL CODICE PER L’AFFIDAMENTO IN FORMA AGGREGATA DEI SERVIZI SOCIO SANITARI ED ASSISTENZIALI IN FAVORE DEGLI OSPITI E UTENTI (LOTTO 1) PER LA CASA DI RIPOSO “CESARE BERTOLI” DI NOGAROLE ROCCA, PER LA CASA DI RIPOSO “SAN BIAGIO” DI BOVOLONE E PER LA CASA DI RIPOSO “MARIA GASPARINI” DI VILLA BARTOLOMEA.	";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=1240&download=611051"
"161";"Principale";"";"PARISE UMBERTO";"";"27/10/2023 10:12";"01/01/2027 00:00";"27/10/2023 10:13";"FISIOTERAPISTA";"01/11/2023";"31/12/2024";"";"";""
"162";"Allegato";"161";"CURRUCULUM VITAE";"";"27/10/2023 10:13";"01/01/2027 00:00";"27/10/2023 10:13";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=1240&download=667557"
"163";"Principale";"";"PASTORE SILVIA";"";"15/12/2023 09:44";"01/01/2027 00:00";"15/12/2023 09:46";"COMPONENTE NUCLEO VALUTAZIONE IN FORMA MONOCRATICA";"09/12/2023";"31/12/2025";"COMPENSO ANNUO - 09/12/2023 - 31/12/2025 > 1.000,00 €";"";""
