﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"76";"Principale";"";"Fattura n.000258/E22 del 31/01/2022 Fornitura del 31/01/2022- USCITA DIDATTICA CLASSE 3^CROCETTA DEL MONTELLO TIPOTECA CORNUDA";"";"14/03/2023 12:16";"01/01/2029 00:00";"30/01/2024 08:45";"ZF434FFOEA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF434FFOEA";" - ISTITUTO COMPRENSIVO STATALE ""J. & G. PIAZZETTA""";"07/03/2022";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"00846950269 - GRAFICHE ANTIGA SPA";"00846950269 - GRAFICHE ANTIGA SPA(192,00 € > 07/03/2022 - 07/03/2022)";"192,00 € - 07/03/2022";"192,00 €";"192,00 €"
"77";"Principale";"";"CIG ZF9375D21E fattura n 0000001866/PA del 11/08/2022 ACQUISTO NUOVA FIRMA DIGITALE VICARIA ANDREOLA NADIA - MADISOFT";"";"14/03/2023 12:16";"01/01/2029 00:00";"25/01/2024 09:24";"ZF9375D21E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF9375D21E";" - ISTITUTO COMPRENSIVO STATALE ""J. & G. PIAZZETTA""";"26/11/2022";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"01818840439 - Madisoft S.p.A.";"01818840439 - Madisoft S.p.A.(100,00 € > 26/11/2022 - 26/11/2022)";"100,00 € - 26/11/2022";"100,00 €";"100,00 €"
"78";"Principale";"";"Pagamento Fattura n.256/FE del 30/12/2022 Fornitura del 30/12/2022";"";"14/03/2023 12:16";"01/01/2029 00:00";"30/01/2024 08:45";"ZE73818B62";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE73818B62";"83005490269 - Istituto Comprensivo ""Jacopo e Giambattista Piazzetta""";"30/12/2022";"23-AFFIDAMENTO DIRETTO";"00785360264 - TEAM  UFFICIO SNC";"00785360264 - TEAM  UFFICIO SNC(1.741,49 € > 30/12/2022 - 23/01/2023)";"1.741,00 € - 23/01/2023";"1.741,49 €";"1.741,00 €"
"79";"Principale";"";"Fattura n.RA.57 del 13/01/2022 Fornitura del 13/01/2022 - RINNOVO SERVIZI MONITORAGGIO E PUBBLICAZIONE ATTI 2022";"";"13/03/2023 11:50";"01/01/2029 00:00";"30/01/2024 08:45";"ZA03490BFB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA03490BFB";" - ISTITUTO COMPRENSIVO STATALE ""J. & G. PIAZZETTA""";"01/02/2022";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"04435720281 - Robyone";"04435720281 - Robyone(2.640,00 € > 01/02/2022 - 01/02/2022)";"2.640,00 € - 01/02/2022";"2.640,00 €";"2.640,00 €"
"80";"Principale";"";"Fattura n.997/PA del 04/01/2022 Fornitura del 04/01/2022- RINNOVO CONTRATTO SERVIZI ARGO 2022";"";"14/03/2023 12:16";"01/01/2029 00:00";"30/01/2024 08:45";"Z35346A5CD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z35346A5CD";" - ISTITUTO COMPRENSIVO STATALE ""J. & G. PIAZZETTA""";"01/02/2022";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"00838520880 - ARGO SOFTWARE S.R.L.";"00838520880 - ARGO SOFTWARE S.R.L.(1.037,00 € > 01/02/2022 - 01/02/2022)";"1.037,00 € - 01/02/2022";"1.037,00 €";"1.037,00 €"
"81";"Principale";"";"CIG Z1738AFC10 fattura n 11 del 12/12/2022 noleggio impianto audio e luci per saggio Natale sc.primarie e secondarie IC Pederobba del 03/12/2022 - SOUNDCHECK di D.Poloni";"";"14/03/2023 12:16";"01/01/2029 00:00";"14/03/2023 12:12";"Z1738AFC10";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1738AFC10";" - ISTITUTO COMPRENSIVO STATALE ""J. & G. PIAZZETTA""";"16/12/2022";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"05223840264 - SOUNDCHECK DI DAVIDE POLONI";"05223840264 - SOUNDCHECK DI DAVIDE POLONI(1.000,00 € > 16/12/2022 - 16/12/2022)";"1.000,00 € - 16/12/2022";"1.000,00 €";"1.000,00 €"
"82";"Principale";"";"Pagamento Fattura n.21/E del 31/03/2022 TRASPORTO ALUNNI GITA DA ONIGO A CROCETTA E DA PEDEROBBA A CRESPANO";"";"14/03/2023 12:16";"01/01/2029 00:00";"30/01/2024 08:45";"Z213598CE8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z213598CE8";" - ISTITUTO COMPRENSIVO STATALE ""J. & G. PIAZZETTA""";"10/05/2022";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"00254020266 - Autoservizi Baratto srl";"00254020266 - Autoservizi Baratto srl(440,00 € > 10/05/2022 - 10/05/2022)";"440,00 € - 10/05/2022";"440,00 €";"440,00 €"
"83";"Principale";"";"CIG Z263898A8C fattura n M147 del 24/11/2022 INGRESSO MUSEO GYSPOTHECA SEC. ONIGO 3^C DEL 23/11/2022 - FONDAZIONE CANOVA";"";"14/03/2023 12:16";"01/01/2029 00:00";"14/03/2023 12:12";"Z263898A8C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z263898A8C";" - ISTITUTO COMPRENSIVO STATALE ""J. & G. PIAZZETTA""";"26/11/2022";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"04022180261 - Fondazione Canova Onlus";"04022180261 - Fondazione Canova Onlus(72,00 € > 26/11/2022 - 26/11/2022)";"72,00 € - 26/11/2022";"72,00 €";"72,00 €"
"84";"Principale";"";"Fattura n.4/FD del 06/04/2022 USCITA DIDATTICA DEL 28.3.22 - PRIMARIA";"";"14/03/2023 12:16";"01/01/2029 00:00";"14/03/2023 12:12";"Z2C35E6925";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2C35E6925";" - ISTITUTO COMPRENSIVO STATALE ""J. & G. PIAZZETTA""";"06/05/2022";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"TRRLNE83S65F443W - Il Codibugnolo di Torresan Elena";"TRRLNE83S65F443W - Il Codibugnolo di Torresan Elena(371,00 € > 06/05/2022 - 06/05/2022)";"371,00 € - 06/05/2022";"371,00 €";"371,00 €"
"85";"Principale";"";"CIG Z373876FF3 fattura n.267/E del 30/11/2022 SERVIZIO DI TRASPORTO MUSEO GYPSOTHECA DEL 26/11/2022 SEC. CROCETTA CLASSE 3^A - DITTA BARATTO SRL";"";"14/03/2023 12:16";"01/01/2029 00:00";"30/01/2024 08:45";"Z373876FF3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z373876FF3";" - ISTITUTO COMPRENSIVO STATALE ""J. & G. PIAZZETTA""";"05/12/2022";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"00254020266 - Autoservizi Baratto srl";"00254020266 - Autoservizi Baratto srl(213,64 € > 05/12/2022 - 05/12/2022)";"213,64 € - 05/12/2022";"213,64 €";"213,64 €"
"86";"Principale";"";"Pagamento Fattura n.00173/01 del 26/10/2022 Fornitura del 26/10/2022";"";"14/03/2023 12:16";"01/01/2029 00:00";"25/01/2024 09:24";"Z4A373BAAD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4A373BAAD";" - ISTITUTO COMPRENSIVO STATALE ""J. & G. PIAZZETTA""";"28/10/2022";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"03317300261 - COPY LINE SNC DI CERNIC E     CASCIANO";"03317300261 - COPY LINE SNC DI CERNIC E     CASCIANO(483,00 € > 28/10/2022 - 28/10/2022)";"483,00 € - 28/10/2022";"483,00 €";"483,00 €"
"87";"Principale";"";"CIG Z523866D85 fattura n.74/PA del 21/11/2022  TRASPORTO SCOLASTICO SEC. DI CROCETTA 21/11/2022 - AUTOSERVIZI DE ZEN";"";"14/03/2023 12:16";"01/01/2029 00:00";"30/01/2024 08:45";"Z523866D85";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z523866D85";" - ISTITUTO COMPRENSIVO STATALE ""J. & G. PIAZZETTA""";"26/11/2022";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"03331150262 - Autoservizi De Zen Michele s.a.s.";"03331150262 - Autoservizi De Zen Michele s.a.s.(840,00 € > 26/11/2022 - 26/11/2022)";"840,00 € - 26/11/2022";"840,00 €";"840,00 €"
"88";"Principale";"";"CIG Z5D381313E fattura n.228/E del 27/10/2022 SERVIZIO DI TRASPORTO DA CORCETTA A VENEZIA DEL 26/10/2022 - AUTOSERVIZI BARATTO";"";"14/03/2023 12:16";"01/01/2029 00:00";"30/01/2024 08:45";"Z5D381313E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5D381313E";" - ISTITUTO COMPRENSIVO STATALE ""J. & G. PIAZZETTA""";"19/11/2022";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"00254020266 - Autoservizi Baratto srl";"00254020266 - Autoservizi Baratto srl(560,91 € > 19/11/2022 - 19/11/2022)";"560,91 € - 19/11/2022";"560,91 €";"560,91 €"
"89";"Principale";"";"Fattura n.PA/74 del 02/03/2022 Fornitura del 02/03/2022-ACQUISTO APPLICATIVO ARGO RINNOVO INVENTARIO 2022";"";"14/03/2023 12:16";"01/01/2029 00:00";"14/03/2023 12:13";"Z62356203D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z62356203D";" - ISTITUTO COMPRENSIVO STATALE ""J. & G. PIAZZETTA""";"11/03/2022";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"10453380965 - EDUGAMMA S.R.L.";"10453380965 - EDUGAMMA S.R.L.(465,00 € > 11/03/2022 - 11/03/2022)";"465,00 € - 11/03/2022";"465,00 €";"465,00 €"
"90";"Principale";"";"CIG Z6F3818A6A fattura n.2/13 del 30/09/2022 ACQUISTO CAMICI MONOUSO - BAZZACCO";"";"14/03/2023 12:16";"01/01/2029 00:00";"14/03/2023 12:13";"Z6F3818A6A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6F3818A6A";" - ISTITUTO COMPRENSIVO STATALE ""J. & G. PIAZZETTA""";"19/11/2022";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"02498180260 - BAZZACCO SNC DI BAZZACCO GIORGIO  E CAON ANNA MARIA";"02498180260 - BAZZACCO SNC DI BAZZACCO GIORGIO  E CAON ANNA MARIA(79,65 € > 19/11/2022 - 19/11/2022)";"79,65 € - 19/11/2022";"79,65 €";"79,65 €"
"91";"Principale";"";"CIG Z9338D9DBB fattura n.M156 del 07/12/2022 INGRESSO MUSEO GYSPOTHECA SECONDARIA CROCETTA CLASSI 3^E/F/G DEL 02/12/2022 - FONDAZIONE CANOVA ONLUS";"";"14/03/2023 12:16";"01/01/2029 00:00";"14/03/2023 12:13";"Z9338D9DBB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9338D9DBB";" - ISTITUTO COMPRENSIVO STATALE ""J. & G. PIAZZETTA""";"16/12/2022";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"04022180261 - Fondazione Canova Onlus";"04022180261 - Fondazione Canova Onlus(294,00 € > 16/12/2022 - 16/12/2022)";"294,00 € - 16/12/2022";"294,00 €";"294,00 €"
"92";"Principale";"";"Fattura n.6375/FVIAC del 31/05/2022 Fornitura del 31/05/2022- RISMA CARTA PER STAMPANTI IN USO AI PLESSI";"";"14/03/2023 12:16";"01/01/2029 00:00";"30/01/2024 08:45";"Z9A36819F7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9A36819F7";" - ISTITUTO COMPRENSIVO STATALE ""J. & G. PIAZZETTA""";"16/06/2022";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"00150470342 - Gruppo Spaggiari Parma S.p.A.";"00150470342 - Gruppo Spaggiari Parma S.p.A.(811,18 € > 16/06/2022 - 16/06/2022)";"811,18 € - 16/06/2022";"811,18 €";"811,18 €"
"93";"Principale";"";"CIG Z9F3801411 fattura n 0000003907/PA del 11/10/2022 rinnovo annuale firma digitale nuvola-MADISOFT";"";"14/03/2023 12:16";"01/01/2029 00:00";"25/01/2024 09:24";"Z9F3801411";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9F3801411";" - ISTITUTO COMPRENSIVO STATALE ""J. & G. PIAZZETTA""";"05/11/2022";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"01818840439 - Madisoft S.p.A.";"01818840439 - Madisoft S.p.A.(100,00 € > 05/11/2022 - 05/11/2022)";"100,00 € - 05/11/2022";"100,00 €";"100,00 €"
"94";"Principale";"";"Fattura n.98/E del 30/05/2022 TRASPORTO GITA DEL 26.5.22  DA ONIGO A TRIESTE";"";"14/03/2023 12:16";"01/01/2029 00:00";"30/01/2024 08:45";"ZA83683EC8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA83683EC8";" - ISTITUTO COMPRENSIVO STATALE ""J. & G. PIAZZETTA""";"16/06/2022";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"00254020266 - Autoservizi Baratto srl";"00254020266 - Autoservizi Baratto srl(1.130,91 € > 16/06/2022 - 16/06/2022)";"1.130,91 € - 16/06/2022";"1.130,91 €";"1.130,91 €"
"95";"Principale";"";"Fattura n.91/FE del 31/05/2022 Fornitura del 31/05/2022-INSTALLAZIONE SISTEMI PROTEZ DATI T 30 E T 40 PC";"";"14/03/2023 12:16";"01/01/2029 00:00";"25/01/2024 09:24";"ZAD3686F7C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAD3686F7C";" - ISTITUTO COMPRENSIVO STATALE ""J. & G. PIAZZETTA""";"16/06/2022";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"00785360264 - TEAM  UFFICIO SNC";"00785360264 - TEAM  UFFICIO SNC(2.280,00 € > 16/06/2022 - 16/06/2022)";"2.280,00 € - 16/06/2022";"2.280,00 €";"2.280,00 €"
"96";"Principale";"";"Fattura n.361 del 08/06/2022 Fornitura del 08/06/2022-PROGETTO LET'S SPEAK ENGLISH";"";"14/03/2023 12:16";"01/01/2029 00:00";"14/03/2023 12:13";"ZD1354A066";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD1354A066";" - ISTITUTO COMPRENSIVO STATALE ""J. & G. PIAZZETTA""";"16/06/2022";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"GRNJSP67C17Z114M - BECKET EFL DI J.P.GRANT - Oxford School Montebelluna";"GRNJSP67C17Z114M - BECKET EFL DI J.P.GRANT - Oxford School Montebelluna(630,00 € > 16/06/2022 - 16/06/2022)";"630,00 € - 16/06/2022";"630,00 €";"630,00 €"
"97";"Principale";"";"Pagamento Fattura n.2022001716 del 20/10/2022 Fornitura del 20/10/2022";"";"14/03/2023 12:16";"01/01/2029 00:00";"14/03/2023 12:14";"ZDF3758193";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDF3758193";" - ISTITUTO COMPRENSIVO STATALE ""J. & G. PIAZZETTA""";"28/10/2022";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"03967470968 - AMBIENTE SCUOLA S.R.L.";"03967470968 - AMBIENTE SCUOLA S.R.L.(7.240,60 € > 28/10/2022 - 26/11/2022)";"7.240,60 € - 26/11/2022";"7.240,60 €";"7.240,60 €"
"98";"Principale";"";"Fattura n.00031/01 del 08/02/2022 Fornitura del 08/02/2022- INTERVENTI DI MANUTENZIONE E RINNOVO CANONE NOLEGGIO STAMPANTE";"";"14/03/2023 12:16";"01/01/2029 00:00";"25/01/2024 09:24";"ZE934FF0E4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE934FF0E4";" - ISTITUTO COMPRENSIVO STATALE ""J. & G. PIAZZETTA""";"23/03/2022";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"03317300261 - COPY LINE SNC DI CERNIC E     CASCIANO";"03317300261 - COPY LINE SNC DI CERNIC E     CASCIANO(810,00 € > 23/03/2022 - 23/03/2022)";"810,00 € - 23/03/2022";"810,00 €";"810,00 €"
"99";"Principale";"";"Fattura n.00103/01 del 06/06/2022 INTERVENTO TECNICO 6.4.22  E SOSTITUZ PEZZO STAMPANTE FRONT-OFFICE  SEC DI ONIGO";"";"14/03/2023 12:16";"01/01/2029 00:00";"25/01/2024 09:24";"ZED3645FCA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZED3645FCA";" - ISTITUTO COMPRENSIVO STATALE ""J. & G. PIAZZETTA""";"16/06/2022";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"03317300261 - COPY LINE SNC DI CERNIC E     CASCIANO";"03317300261 - COPY LINE SNC DI CERNIC E     CASCIANO(440,00 € > 16/06/2022 - 16/06/2022)";"440,00 € - 16/06/2022";"440,00 €";"440,00 €"
"100";"Principale";"";"Fattura n.2702/FVIFO del 24/05/2022 CORSO SULL' AGGIORNAMENTO GRADUATORIE PER UFF PERSONALE";"";"14/03/2023 12:16";"01/01/2029 00:00";"30/01/2024 08:45";"ZF636788DF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF636788DF";" - ISTITUTO COMPRENSIVO STATALE ""J. & G. PIAZZETTA""";"16/06/2022";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"00150470342 - Gruppo Spaggiari Parma S.p.A.";"00150470342 - Gruppo Spaggiari Parma S.p.A.(75,60 € > 16/06/2022 - 16/06/2022)";"75,60 € - 16/06/2022";"75,60 €";"75,60 €"
