﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"111";"Allegato";"109";"Affidamendo fornitura di lavastoviglie (opzione di gara)";"";"24/06/2019 00:00";"01/01/2025 00:00";"24/06/2019 09:20";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=144&download=493196"
"112";"Allegato";"109";"Determina n. 16/2019: approvazione atti di gara per la fornitura di una lavastoviglie";"Delibera a contrarre";"17/01/2019 00:00";"01/01/2025 00:00";"17/01/2019 15:45";"";"";"";"";"";"";"";"";"";"";"approvazione atti di gara per la fornitura di una lavastoviglie";"https://one33.robyone.net/Document.aspx?sid=147&cid=144&download=493891"
"113";"Principale";"";"Determina n. 14/2019: acquisto diretto di capsula decalcificante per addolcitore forni";"";"17/01/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:35";"Z1926BE4AA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1926BE4AA";" - IST.ANZIANI DE BATTISTI";"17/01/2019";"23-AFFIDAMENTO DIRETTO";"03090890231 - ADIGE GRANDIMPIANTI SRL";"03090890231 - ADIGE GRANDIMPIANTI SRL(666,00 € > 31/12/2019 - 31/12/2019)";"666,00 € - 01/03/2019";"666,00 €";"666,00 €";"";""
"114";"Allegato";"113";"Determina n. 14/2019: acquisto diretto di capsula decalcificante per addolcitore forni";"Delibera a contrarre";"17/01/2019 00:00";"01/01/2025 00:00";"17/01/2019 15:48";"";"";"";"";"";"";"";"";"";"";"acquisto diretto di capsula decalcificante per addolcitore forni";"https://one33.robyone.net/Document.aspx?sid=147&cid=144&download=487992"
"115";"Principale";"";"Determina n. 17/2019: gara per la  fornitura di carni e verdure congelate.  risoluzione del contratto per inadempienza e affidamento alla ditta seconda classificata. anno 2019";"";"23/01/2019 00:00";"01/01/2027 00:00";"29/01/2024 22:22";"ZF026D7BA9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF026D7BA9";" - IST.ANZIANI DE BATTISTI";"23/01/2019";"23-AFFIDAMENTO DIRETTO";"03038290171 - DAC SPA";"03038290171 - DAC SPA(38.075,00 € > 31/12/2019 - 31/12/2019)";"8.791,65 € - 18/04/2019;3.317,19 € - 24/06/2019;10.048,92 € - 09/10/2019;7.126,15 € - 24/10/2019;3.452,60 € - 29/11/2019;3.747,40 € - 13/02/2020;1.591,09 € - 15/04/2020";"38.075,00 €";"38.075,00 €";"";""
"116";"Allegato";"115";"Determina n. 17/2019: gara per la  fornitura di carni e verdure congelate.  risoluzione del contratto per inadempienza e affidamento alla ditta seconda classificata. anno 2019";"Delibera a contrarre";"23/01/2019 00:00";"01/01/2025 00:00";"23/01/2019 17:13";"";"";"";"";"";"";"";"";"";"";"Gara per la  fornitura di carni e verdure congelate.  risoluzione del contratto per inadempienza e affidamento alla ditta seconda classificata. anno 2019";"https://one33.robyone.net/Document.aspx?sid=147&cid=144&download=476564"
"117";"Principale";"";"Determina n. 20/2019: acquisto di n. 2 batterie per sollevatore arjo";"";"25/01/2019 00:00";"01/01/2027 00:00";"29/01/2024 22:22";"Z6426DD272";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6426DD272";" - IST.ANZIANI DE BATTISTI";"25/01/2019";"23-AFFIDAMENTO DIRETTO";"05503160011 - ARJO ITALIA SPA";"05503160011 - ARJO ITALIA SPA(474,00 € > 31/12/2019 - 31/12/2019)";"474,00 € - 18/04/2019";"474,00 €";"474,00 €";"";""
"118";"Allegato";"117";"Determina n. 20/2019: acquisto di n. 2 batterie per sollevatore arjo";"Delibera a contrarre";"25/01/2019 00:00";"01/01/2025 00:00";"25/01/2019 08:42";"";"";"";"";"";"";"";"";"";"";"Acquisto di n. 2 batterie per sollevatore arjo";"https://one33.robyone.net/Document.aspx?sid=147&cid=144&download=493813"
"119";"Principale";"";"Determina n. 006/2019: INCARICO CONSULENZA PER GLI ANNI 2019 E 2020 A GRUPPO CONSULENTI AZIENDALI. ADEMPIMENTI CONTABILITA’ ECONOMICA E CONSULENZA FISCALE.";"";"25/01/2019 00:00";"01/01/2028 00:00";"29/01/2024 22:22";"Z4526A7BF2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4526A7BF2";" - IST.ANZIANI DE BATTISTI";"25/01/2019";"23-AFFIDAMENTO DIRETTO";"03314660287 - GRUPPO CONSULENTI AZIENDALI";"03314660287 - GRUPPO CONSULENTI AZIENDALI(12.000,00 € > 25/01/2019 - 31/12/2020)";"1.603,20 € - 17/04/2019;1.603,20 € - 09/10/2019;1.603,20 € - 24/10/2019;1.603,20 € - 26/02/2020;1.603,20 € - 06/05/2020;10,69 € - 14/07/2020;1.603,20 € - 19/08/2020;1.603,20 € - 21/10/2020;801,60 € - 10/02/2021;801,60 € - 10/02/2021";"12.000,00 €";"12.836,29 €";"";""
"120";"Allegato";"119";"Determina n. 006/2019: INCARICO CONSULENZA PER GLI ANNI 2019 E 2020 A GRUPPO CONSULENTI AZIENDALI. ADEMPIMENTI CONTABILITA’ ECONOMICA E CONSULENZA FISCALE.";"Delibera a contrarre";"25/01/2019 00:00";"01/01/2025 00:00";"25/01/2019 12:34";"";"";"";"";"";"";"";"";"";"";"INCARICO CONSULENZA PER GLI ANNI 2019 E 2020 A GRUPPO CONSULENTI AZIENDALI. ADEMPIMENTI CONTABILITA’ ECONOMICA E CONSULENZA FISCALE.";"https://one33.robyone.net/Document.aspx?sid=147&cid=144&download=492632"
"121";"Principale";"";"Determina n. 29/2019: acquisto diretto di pietrame per lavori di consolidamento argine fiume menago/ente";"";"04/02/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:32";"ZD026FCD0B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD026FCD0B";" - IST.ANZIANI DE BATTISTI";"04/02/2019";"23-AFFIDAMENTO DIRETTO";"02462360237 - IMPRESA SCALA SANTO S.R.L.";"02462360237 - IMPRESA SCALA SANTO S.R.L.(9.327,96 € > 31/12/2019 - 31/12/2019)";"9.327,96 € - 24/06/2019";"9.327,96 €";"9.327,96 €";"";""
"122";"Allegato";"121";"Determina n. 29/2019: acquisto diretto di pietrame per lavori di consolidamento argine fiume menago/ente";"Delibera a contrarre";"04/02/2019 00:00";"01/01/2025 00:00";"04/02/2019 09:44";"";"";"";"";"";"";"";"";"";"";"acquisto diretto di pietrame per lavori di consolidamento argine fiume menago/ente";"https://one33.robyone.net/Document.aspx?sid=147&cid=144&download=487094"
"123";"Principale";"";"Determina n. 26/2019: acquisto diretto di due avvolgibili per finestre";"";"04/02/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:32";"ZC126FCEE2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC126FCEE2";" - IST.ANZIANI DE BATTISTI";"04/02/2019";"23-AFFIDAMENTO DIRETTO";"LRNMLN74R08E512L - LORENZETTI MONTAGGI DI LORENZETTI EMILIANO";"LRNMLN74R08E512L - LORENZETTI MONTAGGI DI LORENZETTI EMILIANO(570,00 € > 31/12/2019 - 31/12/2019)";"570,00 € - 18/04/2019";"570,00 €";"570,00 €";"";""
"124";"Allegato";"123";"Determina n. 26/2019: acquisto diretto di due avvolgibili per finestre";"Delibera a contrarre";"04/02/2019 00:00";"01/01/2025 00:00";"04/02/2019 10:31";"";"";"";"";"";"";"";"";"";"";"acquisto diretto di due avvolgibili per finestre";"https://one33.robyone.net/Document.aspx?sid=147&cid=144&download=487102"
"125";"Principale";"";"Determina n. 24/2019: acquisto di una stampante per l’ambulatorio montagnoli";"";"04/02/2019 00:00";"01/01/2027 00:00";"29/01/2024 22:23";"ZF226FCF58";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF226FCF58";" - IST.ANZIANI DE BATTISTI";"04/02/2019";"23-AFFIDAMENTO DIRETTO";"03375870239 - PROGETTO UFFICIO DI MENEGAZZI E BISTAFFA SNC";"03375870239 - PROGETTO UFFICIO DI MENEGAZZI E BISTAFFA SNC(260,00 € > 31/12/2019 - 31/12/2019)";"260,00 € - 18/04/2019";"260,00 €";"260,00 €";"";""
"126";"Allegato";"125";"Determina n. 24/2019: acquisto di una stampante per l’ambulatorio montagnoli";"Delibera a contrarre";"04/02/2019 00:00";"01/01/2025 00:00";"04/02/2019 10:35";"";"";"";"";"";"";"";"";"";"";"acquisto di una stampante per l’ambulatorio montagnoli";"https://one33.robyone.net/Document.aspx?sid=147&cid=144&download=486177"
"127";"Principale";"";"Determina n. 45/2019: affidamento diretto pulizia fosse biologiche ";"";"20/02/2019 00:00";"01/01/2027 00:00";"29/01/2024 22:23";"Z502741BE3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z502741BE3";" - IST.ANZIANI DE BATTISTI";"20/02/2019";"23-AFFIDAMENTO DIRETTO";"SCLPGR61L08E512X - SCALIGERA SERVIZI DI SCALA P.GIORGIO";"SCLPGR61L08E512X - SCALIGERA SERVIZI DI SCALA P.GIORGIO(300,00 € > 31/12/2019 - 31/12/2019)";"300,00 € - 18/04/2019";"300,00 €";"300,00 €";"";""
"128";"Allegato";"127";"Determina n. 45/2019: affidamento diretto pulizia fosse biologiche ";"Delibera a contrarre";"20/02/2019 00:00";"01/01/2025 00:00";"20/02/2019 17:29";"";"";"";"";"";"";"";"";"";"";" affidamento diretto pulizia fosse biologiche ";"https://one33.robyone.net/Document.aspx?sid=147&cid=144&download=491819"
"129";"Principale";"";"Determina n. 47/2019: gara per l’affidamento del servizio di manutenzione dell’impianto elettrico.  approvazione rinnovo dal 01.05.2019 al 30.04.2022";"";"01/03/2019 00:00";"01/01/2028 00:00";"20/12/2022 18:31";"ZAA27640B2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAA27640B2";" - IST.ANZIANI DE BATTISTI";"01/03/2019";"23-AFFIDAMENTO DIRETTO";"02711670238 - ELEKTRA DI BELLATI STEFANO & C. SAS";"02711670238 - ELEKTRA DI BELLATI STEFANO & C. SAS(35.000,00 € > 01/03/2019 - 31/12/2022)";"2.448,88 € - 24/06/2019;237,30 € - 09/10/2019;4.677,38 € - 24/10/2019;3.234,88 € - 29/11/2019;1.052,57 € - 13/02/2020;3.373,32 € - 06/05/2020;1.025,08 € - 10/06/2020;1.409,51 € - 14/07/2020;1.510,70 € - 19/08/2020;1.105,21 € - 17/09/2020;655,25 € - 08/10/2020;2.727,18 € - 21/10/2020;1.269,03 € - 21/01/2021;450,73 € - 21/01/2021;535,99 € - 21/01/2021;214,26 € - 04/03/2021;287,47 € - 10/02/2021;22,75 € - 10/02/2021;8.157,63 € - 01/12/2021;698,11 € - 16/03/2022;724,77 € - 04/05/2022;545,79 € - 09/06/2022";"35.000,00 €";"36.363,79 €";"";""
"130";"Allegato";"129";"Determina n. 47/2019: gara per l’affidamento del servizio di manutenzione dell’impianto elettrico.  approvazione rinnovo dal 01.05.2019 al 30.04.2022";"Delibera a contrarre";"01/03/2019 00:00";"01/01/2025 00:00";"01/03/2019 12:43";"";"";"";"";"";"";"";"";"";"";"gara per l’affidamento del servizio di manutenzione dell’impianto elettrico.";"https://one33.robyone.net/Document.aspx?sid=147&cid=144&download=491917"
"131";"Principale";"";"Determina n. 50/2019: manutenzione straordinaria  del gruppo elettrogeno ";"";"12/03/2019 00:00";"01/01/2027 00:00";"25/08/2021 16:03";"ZAA27899B9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAA27899B9";" - IST.ANZIANI DE BATTISTI";"12/03/2019";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €";"";""
"132";"Allegato";"131";"Determina n. 50/2019: manutenzione straordinaria  del gruppo elettrogeno ";"Delibera a contrarre";"12/03/2019 00:00";"01/01/2025 00:00";"12/03/2019 13:52";"";"";"";"";"";"";"";"";"";"";"manutenzione straordinaria  del gruppo elettrogeno ";"https://one33.robyone.net/Document.aspx?sid=147&cid=144&download=494786"
"133";"Principale";"";"manutenzione forno";"";"19/03/2019 00:00";"01/01/2025 00:00";"16/05/2019 16:50";"ZA727A4F2F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA727A4F2F";" - IST.ANZIANI DE BATTISTI";"19/03/2019";"23-AFFIDAMENTO DIRETTO";"03090890231 - ADIGE GRANDIMPIANTI SRL";"03090890231 - ADIGE GRANDIMPIANTI SRL(149,00 € > 31/12/2019 - 31/12/2019)";"149,00 € - 18/04/2019";"149,00 €";"149,00 €";"";""
"134";"Principale";"";"Determina n. 65/2019: gara per l’affidamento del servizio di parrucchiera.  approvazione rinnovo dal 01.06.2019 al 31.05.2020";"";"27/03/2019 00:00";"01/01/2028 00:00";"26/01/2022 11:50";"ZAF27C3A98";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAF27C3A98";" - IST.ANZIANI DE BATTISTI";"27/03/2019";"23-AFFIDAMENTO DIRETTO";"FRRDNI81D70L273E - FERRANTE IDIANA";"FRRDNI81D70L273E - FERRANTE IDIANA(35.000,00 € > 01/06/2019 - 31/05/2020)";"2.221,50 € - 19/11/2019;3.013,50 € - 26/02/2020;7.501,50 € - 06/05/2020;2.794,50 € - 19/08/2020;10.720,50 € - 17/09/2020;714,00 € - 10/02/2021";"35.000,00 €";"26.965,50 €";"";""
"135";"Allegato";"134";"Determina n. 65/2019: gara per l’affidamento del servizio di parrucchiera.  approvazione rinnovo dal 01.06.2019 al 31.05.2020";"Delibera a contrarre";"27/03/2019 00:00";"01/01/2025 00:00";"27/03/2019 16:38";"";"";"";"";"";"";"";"";"";"";"gara per l’affidamento del servizio di parrucchiera.  approvazione rinnovo dal 01.06.2019 al 31.05.2020";"https://one33.robyone.net/Document.aspx?sid=147&cid=144&download=492077"
"136";"Principale";"";"Determina n. 63/2019: manutenzione straordinaria  della lavapavimenti del reparto alzheimer e cucina";"";"27/03/2019 00:00";"01/01/2027 00:00";"30/01/2024 18:22";"Z4F27A7F0A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4F27A7F0A";" - IST.ANZIANI DE BATTISTI";"27/03/2019";"23-AFFIDAMENTO DIRETTO";"01802930238 - FRINZI SRL";"01802930238 - FRINZI SRL(698,35 € > 31/12/2019 - 31/12/2019)";"698,35 € - 24/06/2019";"698,35 €";"698,35 €";"";""
"137";"Allegato";"136";"Determina n. 63/2019: manutenzione straordinaria  della lavapavimenti del reparto alzheimer e cucina";"Delibera a contrarre";"27/03/2019 00:00";"01/01/2025 00:00";"27/03/2019 16:40";"";"";"";"";"";"";"";"";"";"";"manutenzione straordinaria  della lavapavimenti del reparto alzheimer e cucina";"https://one33.robyone.net/Document.aspx?sid=147&cid=144&download=490153"
"138";"Principale";"";"AVVOLGITORI PER TAPPARELLE";"";"27/03/2019 00:00";"01/01/2025 00:00";"29/01/2024 22:22";"ZE427C3A2C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE427C3A2C";" - IST.ANZIANI DE BATTISTI";"27/03/2019";"23-AFFIDAMENTO DIRETTO";"04160850238 - B&amp;B GROUP SRL";"04160850238 - B&amp;B GROUP SRL(315,00 € > 31/12/2019 - 31/12/2019)";"315,00 € - 18/04/2019";"315,00 €";"315,00 €";"";""
"139";"Principale";"";"Determina n. 69/2019: affidamento diretto sostituzione dei filtri dei condizionatori. ";"";"03/04/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:43";"Z3E27DEDDC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3E27DEDDC";" - IST.ANZIANI DE BATTISTI";"03/04/2019";"23-AFFIDAMENTO DIRETTO";"03519780237 - CLIMATECH SRL";"03519780237 - CLIMATECH SRL(810,00 € > 31/12/2019 - 31/12/2019)";"810,00 € - 18/04/2019";"810,00 €";"810,00 €";"";""
"140";"Allegato";"139";"Determina n. 69/2019: affidamento diretto sostituzione dei filtri dei condizionatori. ";"Delibera a contrarre";"03/04/2019 00:00";"01/01/2025 00:00";"03/04/2019 09:30";"";"";"";"";"";"";"";"";"";"";"affidamento diretto sostituzione dei filtri dei condizionatori. ";"https://one33.robyone.net/Document.aspx?sid=147&cid=144&download=490564"
"141";"Principale";"";"determina n. 72/2019: affidamento diretto della manutenzione straordinaria dell’impianto elettrico";"";"10/04/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:33";"Z2A27FC209";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2A27FC209";" - IST.ANZIANI DE BATTISTI";"10/04/2019";"23-AFFIDAMENTO DIRETTO";"02711670238 - ELEKTRA DI BELLATI STEFANO & C. SAS";"02711670238 - ELEKTRA DI BELLATI STEFANO & C. SAS(3.920,76 € > 31/12/2019 - 31/12/2019)";"3.920,76 € - 28/08/2019";"3.920,76 €";"3.920,76 €";"";""
"142";"Allegato";"141";"determina n. 72/2019: affidamento diretto della manutenzione straordinaria dell’impianto elettrico";"Delibera a contrarre";"10/04/2019 00:00";"01/01/2025 00:00";"10/04/2019 11:28";"";"";"";"";"";"";"";"";"";"";"affidamento diretto della manutenzione straordinaria dell’impianto elettrico";"https://one33.robyone.net/Document.aspx?sid=147&cid=144&download=487406"
"143";"Principale";"";"Determina n. 71/2019: liquidazione dei componenti sostituiti negli ascensori dell’ente a seguito del controllo periodico";"";"10/04/2019 00:00";"01/01/2027 00:00";"29/01/2024 22:23";"Z8627FC252";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8627FC252";" - IST.ANZIANI DE BATTISTI";"10/04/2019";"23-AFFIDAMENTO DIRETTO";"00269940235 - RIAM ASCENSORI SRL";"00269940235 - RIAM ASCENSORI SRL(947,66 € > 31/12/2019 - 31/12/2019)";"947,66 € - 18/04/2019";"947,66 €";"947,66 €";"";""
"144";"Allegato";"143";"Determina n. 71/2019: liquidazione dei componenti sostituiti negli ascensori dell’ente a seguito del controllo periodico";"Delibera a contrarre";"10/04/2019 00:00";"01/01/2025 00:00";"10/04/2019 11:30";"";"";"";"";"";"";"";"";"";"";"liquidazione dei componenti sostituiti negli ascensori dell’ente a seguito del controllo periodico";"https://one33.robyone.net/Document.aspx?sid=147&cid=144&download=492751"
"145";"Principale";"";"Determina n. 77/2019: installazione di punti di prelievo nella sottocentrale termica dell’ente.";"";"18/04/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:46";"Z18281E33A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z18281E33A";" - IST.ANZIANI DE BATTISTI";"18/04/2019";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €";"";""
"146";"Allegato";"145";"Determina n. 77/2019: installazione di punti di prelievo nella sottocentrale termica dell’ente.";"Delibera a contrarre";"18/04/2019 00:00";"01/01/2025 00:00";"18/04/2019 12:42";"";"";"";"";"";"";"";"";"";"";"installazione di punti di prelievo nella sottocentrale termica dell’ente.";"https://one33.robyone.net/Document.aspx?sid=147&cid=144&download=490816"
"147";"Principale";"";"Determina n. 82/2019: aggiudicazione della gara mediante procedura negoziata per l’affidamento della fornitura di pc desktop";"";"29/04/2019 00:00";"01/01/2027 00:00";"29/01/2024 22:23";"ZFA28043A2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZFA28043A2";" - IST.ANZIANI DE BATTISTI";"29/04/2019";"23-AFFIDAMENTO DIRETTO";"03375870239 - PROGETTO UFFICIO DI MENEGAZZI E BISTAFFA SNC";"03375870239 - PROGETTO UFFICIO DI MENEGAZZI E BISTAFFA SNC(4.312,00 € > 31/12/2019 - 31/12/2019)";"4.312,00 € - 24/06/2019";"4.312,00 €";"4.312,00 €";"";""
"148";"Allegato";"147";"Determina n. 82/2019: aggiudicazione della gara mediante procedura negoziata per l’affidamento della fornitura di pc desktop";"Delibera a contrarre";"29/04/2019 00:00";"01/01/2025 00:00";"29/04/2019 09:37";"";"";"";"";"";"";"";"";"";"";"aggiudicazione della gara mediante procedura negoziata per l’affidamento della fornitura di pc desktop";"https://one33.robyone.net/Document.aspx?sid=147&cid=144&download=490213"
"149";"Principale";"";"determina n. 83/2019: affidamento diretto della manutenzione straordinaria dell’impianto di distribuzione ossigeno";"";"29/04/2019 00:00";"01/01/2027 00:00";"29/01/2024 22:22";"Z47282E408";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z47282E408";" - IST.ANZIANI DE BATTISTI";"29/04/2019";"23-AFFIDAMENTO DIRETTO";"04041250277 - D.S. MEDICA TECNOLOGIE SRL";"04041250277 - D.S. MEDICA TECNOLOGIE SRL(1.058,15 € > 31/12/2019 - 31/12/2019)";"753,00 € - 24/10/2019;305,15 € - 10/06/2020";"1.058,15 €";"1.058,15 €";"";""
"150";"Allegato";"149";"determina n. 83/2019: affidamento diretto della manutenzione straordinaria dell’impianto di distribuzione ossigeno";"Delibera a contrarre";"29/04/2019 00:00";"01/01/2025 00:00";"29/04/2019 09:46";"";"";"";"";"";"";"";"";"";"";"affidamento diretto della manutenzione straordinaria dell’impianto di distribuzione ossigeno";"https://one33.robyone.net/Document.aspx?sid=147&cid=144&download=494006"
"151";"Principale";"";"Determina n. 87/2019: acquisto di ricambi per attrezzature Arjo. ";"";"03/05/2019 00:00";"01/01/2027 00:00";"29/01/2024 22:22";"Z18283E7EF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z18283E7EF";" - IST.ANZIANI DE BATTISTI";"03/05/2019";"23-AFFIDAMENTO DIRETTO";"05503160011 - ARJO ITALIA SPA";"05503160011 - ARJO ITALIA SPA(2.564,96 € > 31/12/2019 - 31/12/2019)";"2.564,96 € - 24/06/2019";"2.564,96 €";"2.564,96 €";"";""
"152";"Allegato";"151";"Determina n. 87/2019: acquisto di ricambi per attrezzature Arjo. ";"Delibera a contrarre";"03/05/2019 00:00";"01/01/2025 00:00";"03/05/2019 11:28";"";"";"";"";"";"";"";"";"";"";"acquisto di ricambi per attrezzature Arjo. ";"https://one33.robyone.net/Document.aspx?sid=147&cid=144&download=490274"
"153";"Principale";"";"Determina n. 84/2019:manutenzione straordinaria dei presidi antincendio dell’Istituto per Anziani Casa De Battisti.";"";"03/05/2019 00:00";"01/01/2027 00:00";"29/01/2024 22:22";"Z0C283E7A4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0C283E7A4";" - IST.ANZIANI DE BATTISTI";"03/05/2019";"23-AFFIDAMENTO DIRETTO";"02470890233 - ITALSICUREZZA SRL";"02470890233 - ITALSICUREZZA SRL(960,50 € > 31/12/2019 - 31/12/2019)";"960,50 € - 24/10/2019";"960,50 €";"960,50 €";"";""
"154";"Allegato";"153";"Determina n. 84/2019:manutenzione straordinaria dei presidi antincendio dell’Istituto per Anziani Casa De Battisti.";"Delibera a contrarre";"03/05/2019 00:00";"01/01/2025 00:00";"03/05/2019 11:31";"";"";"";"";"";"";"";"";"";"";"manutenzione straordinaria dei presidi antincendio dell’Istituto per Anziani Casa De Battisti.";"https://one33.robyone.net/Document.aspx?sid=147&cid=144&download=490276"
"155";"Principale";"";"rinnovo contratto albo pretorio, privacy e amm. trasparente ";"";"10/06/2019 00:00";"01/01/2027 00:00";"29/01/2024 22:23";"Z9728DE4E9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9728DE4E9";" - IST.ANZIANI DE BATTISTI";"10/06/2019";"23-AFFIDAMENTO DIRETTO";"04435720281 - Robyone Srl.";"04435720281 - Robyone Srl.(4.500,00 € > 31/12/2019 - 31/12/2019)";"3.900,00 € - 24/10/2019;600,00 € - 06/05/2020";"4.500,00 €";"4.500,00 €";"";""
"156";"Allegato";"155";"rinnovo contratto albo pretorio, privacy e amm. trasparente ";"";"24/06/2019 00:00";"01/01/2025 00:00";"24/06/2019 09:14";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=144&download=493201"
"157";"Principale";"";"Rinnovo gara servizio lavanderia e guardaroba";"";"24/06/2019 00:00";"01/01/2028 00:00";"29/01/2024 22:23";"7951359505";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=7951359505";" - IST.ANZIANI DE BATTISTI";"24/06/2019";"01-PROCEDURA APERTA";"00049900293 - PADANIA SERVICE SOC. COOP.";"00049900293 - PADANIA SERVICE SOC. COOP.(496.095,00 € > 24/06/2019 - 31/12/2022)";"14.701,09 € - 31/10/2019;16.174,32 € - 29/11/2019;48.974,94 € - 05/03/2020;14.979,50 € - 06/05/2020;32.688,80 € - 10/06/2020;30.501,41 € - 14/07/2020;15.757,77 € - 19/08/2020;15.101,99 € - 19/11/2020;812,50 € - 19/11/2020;15.272,98 € - 19/11/2020;15.474,58 € - 05/02/2021;14.198,11 € - 04/03/2021;255,00 € - 04/03/2021;12.341,89 € - 04/03/2021;16.608,46 € - 24/02/2021;15.001,82 € - 24/02/2021;340,00 € - 04/03/2021;114.258,56 € - 01/12/2021;28.151,76 € - 03/02/2022;13.287,25 € - 16/03/2022;25.764,03 € - 04/05/2022;13.494,23 € - 09/06/2022;12.819,25 € - 28/07/2022;13.133,82 € - 16/09/2022;26.157,96 € - 29/09/2022;13.958,88 € - 25/10/2022;13.595,13 € - 24/11/2022";"496.095,00 €";"553.806,03 €";"";""
"158";"Allegato";"157";"Rinnovo gara servizio lavanderia e guardaroba";"";"24/06/2019 00:00";"01/01/2025 00:00";"24/06/2019 09:18";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=144&download=493198"
"159";"Principale";"";"Affitto sala per concorso ";"";"17/05/2019 00:00";"01/01/2027 00:00";"30/01/2024 17:49";"ZB52875F6A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB52875F6A";" - IST.ANZIANI DE BATTISTI";"17/05/2019";"23-AFFIDAMENTO DIRETTO";"03472050230 - LA FABBRICA Srl. ";"03472050230 - LA FABBRICA Srl. (150,00 € > 31/12/2019 - 31/12/2019)";"150,00 € - 12/06/2019";"150,00 €";"150,00 €";"";""
"160";"Allegato";"159";"Affitto sala per concorso ";"";"24/06/2019 00:00";"01/01/2025 00:00";"24/06/2019 09:32";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=144&download=493193"
"161";"Principale";"";"RINNOVO SERVIZIO DI FORNITURA ACQUA E VINO";"";"02/10/2019 00:00";"01/01/2028 00:00";"20/12/2022 18:31";"ZE029F4171";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE029F4171";" - IST.ANZIANI DE BATTISTI";"02/10/2019";"23-AFFIDAMENTO DIRETTO";"02039920232 - EREDI MODENESE ISIDORO SNC";"02039920232 - EREDI MODENESE ISIDORO SNC(10.000,00 € > 01/01/2020 - 31/12/2021)";"853,00 € - 14/07/2020;795,40 € - 19/08/2020;427,80 € - 17/09/2020;525,28 € - 08/10/2020;579,50 € - 21/10/2020;618,10 € - 21/01/2021;286,70 € - 04/03/2021;353,60 € - 10/02/2021;696,20 € - 10/02/2021;4.254,90 € - 01/12/2021;1.244,10 € - 11/02/2022";"10.000,00 €";"10.634,58 €";"";""
"162";"Allegato";"161";"FORNITURA ACQUA E VINO";"";"02/10/2019 00:00";"01/01/2025 00:00";"02/10/2019 08:03";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=144&download=489969"
