﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"75";"Principale";"";"Servizio pulizie";"";"01/06/2020 00:00";"01/01/2028 00:00";"01/03/2024 08:54";"83639749AF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=83639749AF";"80011910264 - ""RESIDENZA PER ANZIANI di ODERZO"" (I.P.A.B.)";"01/06/2020";"23-AFFIDAMENTO DIRETTO";"00090810383 - COPMA SOC. COOP PER AZIONI";"00090810383 - COPMA SOC. COOP PER AZIONI(164.000,00 € > 01/06/2020 - 31/12/2020)";"18.180,36 € - 02/09/2020;319,31 € - 02/09/2020;18.180,36 € - 05/10/2020;221,39 € - 05/10/2020;18.180,36 € - 02/11/2020;493,87 € - 02/11/2020;18.180,36 € - 02/12/2020;323,57 € - 02/12/2020;18.180,36 € - 04/01/2021;18.048,96 € - 29/01/2021;357,63 € - 29/01/2021;18.180,36 € - 10/03/2021;3.640,16 € - 10/03/2021";"164.000,00 €";"132.487,05 €"
"76";"Principale";"";"Verifica periodica biennale dell’impianto di messa a terra della Residenza Dal Monego";"";"05/05/2020 00:00";"01/01/2027 00:00";"26/01/2024 11:58";"Z542CE3292";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z542CE3292";"80011910264 - ""RESIDENZA PER ANZIANI di ODERZO"" (I.P.A.B.)";"05/05/2020";"23-AFFIDAMENTO DIRETTO";"03829510282 - TRIVENETO s.r.l.";"03829510282 - TRIVENETO s.r.l.(1.000,00 € > 05/05/2020 - 31/12/2021)";"500,00 € - 30/09/2020";"1.000,00 €";"500,00 €"
"77";"Principale";"";"Servizio raccolta rifiuti solidi urbani per l'anno 2020";"";"01/07/2020 00:00";"01/01/2028 00:00";"26/01/2024 11:58";"Z822E0BF9D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z822E0BF9D";"80011910264 - ""RESIDENZA PER ANZIANI di ODERZO"" (I.P.A.B.)";"01/07/2020";"23-AFFIDAMENTO DIRETTO";"03288870276 - SAV.NO SPA";"03288870276 - SAV.NO SPA(39.000,00 € > 01/07/2020 - 31/12/2020)";"59,12 € - 02/09/2020;59,12 € - 14/09/2020;59,12 € - 17/03/2021;38.673,60 € - 19/07/2021";"39.000,00 €";"38.850,96 €"
"78";"Principale";"";"Installazioni elettriche puntuali";"";"07/07/2020 00:00";"01/01/2027 00:00";"26/01/2024 11:58";"ZD12D9156B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD12D9156B";"80011910264 - ""RESIDENZA PER ANZIANI di ODERZO"" (I.P.A.B.)";"07/07/2020";"23-AFFIDAMENTO DIRETTO";"05075910264 - SHARE BUILDING CONTRACT srl";"05075910264 - SHARE BUILDING CONTRACT srl(500,00 € > 07/07/2020 - 31/12/2020)";"190,00 € - 30/09/2020";"500,00 €";"190,00 €"
"79";"Principale";"";"Servizio di autocontrollo igienico sanitario da vettori e derattizzazione programmata";"";"01/09/2020 00:00";"01/01/2029 00:00";"26/01/2024 11:58";"Z8F2E01C70";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8F2E01C70";"80011910264 - ""RESIDENZA PER ANZIANI di ODERZO"" (I.P.A.B.)";"18/08/2020";"23-AFFIDAMENTO DIRETTO";"04193810274 - MY PEST CONTROL SRL";"04193810274 - MY PEST CONTROL SRL(3.000,00 € > 01/09/2020 - 31/08/2023)";"78,90 € - 30/10/2020;78,90 € - 26/02/2021;78,90 € - 31/05/2021;378,90 € - 30/09/2021;78,90 € - 30/09/2021;-117,60 € - 30/09/2021;78,90 € - 30/11/2021;78,90 € - 28/02/2022;78,90 € - 31/05/2022;78,90 € - 30/09/2022;100,00 € - 30/09/2022;-42,90 € - 29/12/2022;78,90 € - 29/12/2022;78,90 € - 26/04/2023;-35,00 € - 26/04/2023;-7,90 € - 26/04/2023;78,90 € - 30/06/2023;-42,90 € - 30/06/2023;150,00 € - 29/09/2023;-42,90 € - 31/10/2023;78,90 € - 31/10/2023";"3.000,00 €";"1.286,50 €"
"80";"Principale";"";"Fornitura di ricambi per letti elettrici e attrezzature per la movimentazione";"";"01/01/2020 00:00";"01/01/2027 00:00";"26/01/2024 11:58";"Z552E6666C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z552E6666C";"80011910264 - ""RESIDENZA PER ANZIANI di ODERZO"" (I.P.A.B.)";"01/01/2020";"23-AFFIDAMENTO DIRETTO";"03678140967 - CAREMED s.r.l.";"03678140967 - CAREMED s.r.l.(1.000,00 € > 01/01/2020 - 31/12/2021)";"60,00 € - 26/11/2020";"1.000,00 €";"60,00 €"
"81";"Principale";"";"Acquisto carta in risme e materiale di cancelleria anno 2020";"";"01/01/2020 00:00";"01/01/2027 00:00";"26/01/2024 11:58";"Z592EBE483";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z592EBE483";"80011910264 - ""RESIDENZA PER ANZIANI di ODERZO"" (I.P.A.B.)";"01/01/2020";"23-AFFIDAMENTO DIRETTO";"02576260307 - CIGAINA srl";"02576260307 - CIGAINA srl(1.000,00 € > 01/01/2020 - 31/12/2020)";"496,08 € - 27/11/2020";"1.000,00 €";"496,08 €"
"82";"Principale";"";"Fornitura attrezzature di reparto e ricambi 2020";"";"01/01/2020 00:00";"01/01/2028 00:00";"01/03/2024 08:54";"ZB02EA010F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB02EA010F";"80011910264 - ""RESIDENZA PER ANZIANI di ODERZO"" (I.P.A.B.)";"01/01/2020";"23-AFFIDAMENTO DIRETTO";"05503160011 - ***ArjoHuntleigh  S.p.A.";"05503160011 - ***ArjoHuntleigh  S.p.A.(2.000,00 € > 01/01/2020 - 31/12/2020)";"240,00 € - 27/11/2020;376,66 € - 29/01/2021";"2.000,00 €";"616,66 €"
"83";"Principale";"";"Fornitura di ricambi per letto 2000";"";"01/01/2020 00:00";"01/01/2027 00:00";"26/01/2024 11:58";"ZE62E8F347";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE62E8F347";"80011910264 - ""RESIDENZA PER ANZIANI di ODERZO"" (I.P.A.B.)";"01/01/2020";"23-AFFIDAMENTO DIRETTO";"04222830269 - MIS MEDICAL SRL";"04222830269 - MIS MEDICAL SRL(500,00 € > 01/01/2020 - 31/12/2020)";"139,00 € - 27/11/2020";"500,00 €";"139,00 €"
"84";"Principale";"";"Acquisto n.1 sollevatore passivo";"";"22/09/2020 00:00";"01/01/2027 00:00";"26/01/2024 11:58";"Z162E67BAE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z162E67BAE";"80011910264 - ""RESIDENZA PER ANZIANI di ODERZO"" (I.P.A.B.)";"22/09/2020";"23-AFFIDAMENTO DIRETTO";"01431870094 - GULDMANN s.r.l.";"01431870094 - GULDMANN s.r.l.(2.000,00 € > 22/09/2020 - 31/12/2020)";"1.700,00 € - 02/12/2020";"2.000,00 €";"1.700,00 €"
"85";"Principale";"";"Acquisto guanciali  2020";"";"09/11/2020 00:00";"01/01/2027 00:00";"26/01/2024 11:58";"Z282F22A0F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z282F22A0F";"80011910264 - ""RESIDENZA PER ANZIANI di ODERZO"" (I.P.A.B.)";"09/11/2020";"23-AFFIDAMENTO DIRETTO";"03766450401 - HARMONY L'IGIENICO SRL";"03766450401 - HARMONY L'IGIENICO SRL(1.000,00 € > 09/11/2020 - 31/12/2020)";"615,00 € - 30/12/2020";"1.000,00 €";"615,00 €"
"86";"Principale";"";"Acquisto pacchetto software Contabilità Utenti 2.0 e Denaro Utenti 2.0  e formazione del personale";"";"01/01/2020 00:00";"01/01/2028 00:00";"26/01/2024 11:58";"Z8A2E574CE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8A2E574CE";"80011910264 - ""RESIDENZA PER ANZIANI di ODERZO"" (I.P.A.B.)";"01/01/2020";"23-AFFIDAMENTO DIRETTO";"01854700224 - CBA Informatica S.r.l.";"01854700224 - CBA Informatica S.r.l.(2.000,00 € > 01/01/2020 - 31/12/2022)";"1.512,50 € - 30/12/2020;150,00 € - 29/01/2021";"2.000,00 €";"1.662,50 €"
"87";"Principale";"";"Acquisto n.1 stampante a trasferimento termico e consumabili";"";"22/10/2020 00:00";"01/01/2027 00:00";"26/01/2024 11:58";"ZA62EE0F9F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA62EE0F9F";"80011910264 - ""RESIDENZA PER ANZIANI di ODERZO"" (I.P.A.B.)";"22/10/2020";"23-AFFIDAMENTO DIRETTO";"01121130197 - C2 s.r.l.";"01121130197 - C2 s.r.l.(1.000,00 € > 22/10/2020 - 31/10/2020)";"625,50 € - 30/12/2020";"1.000,00 €";"625,50 €"
"88";"Principale";"";"Noleggio fotocopiatore";"";"01/01/2020 00:00";"01/01/2028 00:00";"26/01/2024 11:58";"ZF52D7C7F5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF52D7C7F5";"80011910264 - ""RESIDENZA PER ANZIANI di ODERZO"" (I.P.A.B.)";"01/01/2020";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"09275090158 - SHARP Electronics (Italia) S.p.A.";"09275090158 - SHARP Electronics (Italia) S.p.A.(500,00 € > 01/01/2020 - 08/01/2021)";"70,00 € - 30/12/2020;108,54 € - 31/03/2021";"500,00 €";"178,54 €"
