﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"87";"Principale";"";"FORNITURA MATERIALE PULIZIA CARROZZINE";"";"11/10/2021 10:25";"01/01/2028 00:00";"11/01/2022 09:11";"Z9A334C5B9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9A334C5B9";"81000680231 - IST. ASS. ANZ. VILLA SPADA";"05/10/2021";"23-AFFIDAMENTO DIRETTO";"02868530235 - ALL SERVICES SRL";"02868530235 - ALL SERVICES SRL(613,20 € > 11/10/2021 - 31/12/2021)";"613,20 € - 23/11/2021";"613,20 €";"613,20 €"
"88";"Principale";"";"FORNITURA RICAMBI SOLLEVATORE PASSIVO E VASCA ATTREZZATA ";"";"11/10/2021 10:28";"01/01/2028 00:00";"07/01/2022 08:52";"ZA5335F9ED";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA5335F9ED";"81000680231 - IST. ASS. ANZ. VILLA SPADA";"07/10/2021";"23-AFFIDAMENTO DIRETTO";"04749361004 - ARJO ITALIA SPA";"04749361004 - ARJO ITALIA SPA(405,00 € > 11/10/2021 - 31/12/2021)";"405,00 € - 15/12/2021";"405,00 €";"405,00 €"
"89";"Principale";"";"FORNITURA RICAMBI SOLLEVATORE BINARIO DITTA GULDMANN";"";"11/10/2021 10:29";"01/01/2028 00:00";"07/01/2022 12:47";"Z0E335E96D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0E335E96D";"81000680231 - IST. ASS. ANZ. VILLA SPADA";"07/10/2021";"23-AFFIDAMENTO DIRETTO";"01431870094 - GULDMANN SRL";"01431870094 - GULDMANN SRL(1.260,40 € > 11/10/2021 - 31/12/2021)";"1.260,40 € - 04/11/2021";"1.260,40 €";"1.260,40 €"
"90";"Principale";"";"DICHIRAZIONE RECUPERO IMPOSTA IRAP ANNI PRECEDENTI INCARICO GRUPPO CONSULENTI AZIENDALI";"";"11/10/2021 10:31";"01/01/2028 00:00";"07/01/2022 12:46";"Z57335B878";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z57335B878";"81000680231 - IST. ASS. ANZ. VILLA SPADA";"07/10/2021";"23-AFFIDAMENTO DIRETTO";"03314660287 - GRUPPO CONSULENTI AZIENDALI ";"03314660287 - GRUPPO CONSULENTI AZIENDALI (1.200,00 € > 11/10/2021 - 31/12/2021)";"1.248,00 € - 09/12/2021";"1.200,00 €";"1.248,00 €"
"91";"Principale";"";"SERVIZIO DI MANUTENZIONE HARDWARE E SOFTWARE E CONSERVAZIONE SOSTITUTIVA BIENNIO 2022 2023";"";"11/10/2021 10:49";"01/01/2030 00:00";"20/02/2024 07:53";"Z913362F0D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z913362F0D";"81000680231 - IST. ASS. ANZ. VILLA SPADA";"11/10/2021";"23-AFFIDAMENTO DIRETTO";"01854700224 - CBA INFORMATICA SRL,02649530280 - ZUCCHETTI HEATHCARE SRL";"01854700224 - CBA INFORMATICA SRL(32.800,00 € > 01/01/2022 - 31/12/2023),02649530280 - ZUCCHETTI HEATHCARE SRL(20.000,00 € > 01/01/2023 - 31/12/2023)";"16.552,84 € - 22/02/2022;155,40 € - 21/04/2022;167,30 € - 12/07/2022;189,00 € - 12/10/2022;300,00 € - 22/11/2022;356,25 € - 07/12/2022;525,00 € - 28/12/2022;100,00 € - 28/12/2022;1.281,40 € - 25/01/2023;18.034,92 € - 01/03/2023;197,40 € - 23/06/2023;184,80 € - 03/08/2023;161,00 € - 23/10/2023;224,60 € - 29/01/2024";"52.800,00 €";"38.429,91 €"
"92";"Principale";"";"FORNITURA ED INSTALLAZIONE NUOVA CENTRALE TELEFONICA E COPERTURA DECT";"";"07/04/2021 00:00";"01/01/2030 00:00";"17/01/2024 09:39";"Z423132119";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z423132119";"81000680231 - IST. ASS. ANZ. VILLA SPADA";"07/04/2021";"23-AFFIDAMENTO DIRETTO";"04780420289 - DIGITAL SERVICE SNC";"04780420289 - DIGITAL SERVICE SNC(10.000,00 € > 01/05/2021 - 31/12/2026)";"810,00 € - 30/06/2021;834,60 € - 20/09/2021;834,60 € - 09/12/2021;834,60 € - 16/03/2022;834,60 € - 15/06/2022;834,60 € - 08/09/2022;834,60 € - 28/12/2022;834,60 € - 26/06/2023;834,60 € - 27/09/2023;834,60 € - 30/11/2023";"10.000,00 €";"8.321,40 €"
"93";"Principale";"";"FORNITURA FERRAMENTA ANNO 2021/2022";"";"20/10/2021 10:42";"01/01/2028 00:00";"12/01/2023 09:39";"Z5833817A6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5833817A6";"81000680231 - IST. ASS. ANZ. VILLA SPADA";"18/10/2021";"23-AFFIDAMENTO DIRETTO";"01855660237 - FERGAS SRL";"01855660237 - FERGAS SRL(1.491,00 € > 18/10/2021 - 31/12/2021)";"775,16 € - 23/11/2021;716,44 € - 02/12/2021";"1.491,00 €";"1.491,60 €"
"94";"Principale";"";"RINNOVO ANNUALE LICENZE ANTIVIRUS";"";"20/10/2021 09:44";"01/01/2028 00:00";"10/01/2022 16:21";"ZC73380877";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC73380877";"81000680231 - IST. ASS. ANZ. VILLA SPADA";"20/10/2021";"23-AFFIDAMENTO DIRETTO";"04522110230 - ITSERVICENET";"04522110230 - ITSERVICENET(484,50 € > 20/10/2021 - 31/12/2021)";"484,50 € - 23/11/2021";"484,50 €";"484,50 €"
"95";"Principale";"";"FORNITURA MATERASSI MEDIO RISCHIO";"";"20/10/2021 14:55";"01/01/2028 00:00";"10/01/2022 16:33";"Z42338A0DE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z42338A0DE";"81000680231 - IST. ASS. ANZ. VILLA SPADA";"20/10/2021";"23-AFFIDAMENTO DIRETTO";"00808180236 - LA SANITARIA SAS";"00808180236 - LA SANITARIA SAS(3.180,60 € > 20/10/2021 - 31/12/2021)";"3.180,60 € - 15/12/2021";"3.180,60 €";"3.180,60 €"
"96";"Principale";"";"AFFIDAMENTO SERVIZIO DI CONSULENZA PER ATTIVITA' DI SUPPORTO AL RUP BIENNIO 2022/2023";"";"26/10/2021 12:21";"01/01/2030 00:00";"19/02/2024 17:06";"Z5E339D957";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5E339D957";"81000680231 - IST. ASS. ANZ. VILLA SPADA";"26/10/2021";"23-AFFIDAMENTO DIRETTO";"03440481202 - APPALTIAMO SRLS";"03440481202 - APPALTIAMO SRLS(20.000,00 € > 01/01/2022 - 31/12/2023)";"1.000,00 € - 21/04/2022;1.000,00 € - 03/08/2022;1.000,00 € - 12/10/2022;1.000,00 € - 25/01/2023;1.000,00 € - 12/04/2023;1.000,00 € - 03/08/2023;4.500,00 € - 27/09/2023;4.500,00 € - 27/09/2023;1.000,00 € - 23/10/2023;1.000,00 € - 10/01/2024";"20.000,00 €";"17.000,00 €"
"97";"Principale";"";"AFFIDAMENTO SERVIZIO UTILIZZO PIATTAFORMA ELETTRONICA PROCEDURE DI GARA E ALBO FORNITORI ";"";"26/10/2021 12:24";"01/01/2030 00:00";"17/01/2024 09:57";"Z6E339C910";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6E339C910";"81000680231 - IST. ASS. ANZ. VILLA SPADA";"26/10/2021";"23-AFFIDAMENTO DIRETTO";"03843980966 - HELDIS SRL,03440481202 - APPALTIAMO SRLS";"03843980966 - HELDIS SRL(6.900,00 € > 01/01/2022 - 30/11/2023),03440481202 - APPALTIAMO SRLS(300,00 € > 01/12/2023 - 31/12/2023)";"300,00 € - 20/01/2022;300,00 € - 09/02/2022;300,00 € - 10/03/2022;300,00 € - 21/04/2022;300,00 € - 23/05/2022;300,00 € - 15/06/2022;300,00 € - 12/07/2022;300,00 € - 23/08/2022;300,00 € - 08/09/2022;300,00 € - 12/10/2022;300,00 € - 09/11/2022;300,00 € - 07/12/2022;300,00 € - 11/01/2023;300,00 € - 15/02/2023;300,00 € - 15/03/2023;300,00 € - 12/04/2023;300,00 € - 10/05/2023;300,00 € - 23/06/2023;300,00 € - 03/08/2023;300,00 € - 11/08/2023;300,00 € - 13/09/2023;300,00 € - 23/10/2023;300,00 € - 21/11/2023;300,00 € - 13/12/2023";"7.200,00 €";"7.200,00 €"
"98";"Principale";"";"INCARICO CONSULENZA FISCALE E CONTABILITA' ECONOMICA TRIENNIO 2022/2024";"";"26/10/2021 12:26";"01/01/2029 00:00";"26/10/2023 08:49";"Z81339C55C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z81339C55C";"81000680231 - IST. ASS. ANZ. VILLA SPADA";"26/10/2021";"23-AFFIDAMENTO DIRETTO";"03314660287 - GRUPPO CONSULENTI AZIENDALI ";"03314660287 - GRUPPO CONSULENTI AZIENDALI (20.000,00 € > 01/01/2022 - 31/12/2024)";"1.586,00 € - 21/04/2022;1.586,00 € - 06/07/2022;1.586,00 € - 12/10/2022;1.586,00 € - 11/01/2023;1.586,00 € - 12/04/2023;1.586,00 € - 07/07/2023;1.586,00 € - 09/10/2023";"20.000,00 €";"11.102,00 €"
"99";"Principale";"";"INCARICO SERVIZIO DI DERATTIZZAZIONE DISINFESTAZIONE SCARAFAGGI/BLATTE E ZANZARE";"";"26/10/2021 12:39";"01/01/2030 00:00";"17/01/2024 09:53";"Z2A339C37B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2A339C37B";"81000680231 - IST. ASS. ANZ. VILLA SPADA";"26/10/2021";"23-AFFIDAMENTO DIRETTO";"02479640233 - GIEMME SRL UNIPERSONALE";"02479640233 - GIEMME SRL UNIPERSONALE(4.230,00 € > 01/01/2022 - 31/12/2024)";"288,50 € - 29/03/2022;90,00 € - 25/05/2022;378,50 € - 22/06/2022;90,00 € - 03/08/2022;90,00 € - 08/09/2022;378,50 € - 12/10/2022;94,50 € - 28/12/2022;288,50 € - 04/04/2023;90,00 € - 12/06/2023;378,50 € - 07/07/2023;90,00 € - 03/08/2023;90,00 € - 01/09/2023;378,50 € - 09/10/2023;94,50 € - 22/12/2023";"4.230,00 €";"2.820,00 €"
"100";"Principale";"";"SERVIZIO DI NOLEGGIO MATERASSI ALTISSIMO RISCHIO ";"";"26/10/2021 12:49";"01/01/2029 00:00";"12/01/2023 10:50";"Z8B339C131";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8B339C131";"81000680231 - IST. ASS. ANZ. VILLA SPADA";"26/10/2021";"23-AFFIDAMENTO DIRETTO";"00808180236 - LA SANITARIA SAS";"00808180236 - LA SANITARIA SAS(7.665,00 € > 01/11/2021 - 31/10/2022)";"630,00 € - 15/12/2021;651,00 € - 09/02/2022;588,00 € - 23/03/2022;651,00 € - 21/04/2022;630,00 € - 23/05/2022;651,00 € - 15/06/2022;630,00 € - 06/07/2022;651,00 € - 23/08/2022;651,00 € - 08/09/2022;630,00 € - 12/10/2022;651,00 € - 22/11/2022";"7.665,00 €";"7.014,00 €"
"101";"Principale";"";"FORNITURA PERSONALE IN SOMMINISTRAZIONE LAVORO A TEMPO DETERMINATO";"";"28/10/2021 11:31";"01/01/2029 00:00";"17/04/2023 12:03";"8958746F0F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=8958746F0F";"81000680231 - IST. ASS. ANZ. VILLA SPADA";"28/10/2021";"23-AFFIDAMENTO DIRETTO";"13343690155 - OPENJOBMETIS SPA AGENZIA PER IL LAVORO";"13343690155 - OPENJOBMETIS SPA AGENZIA PER IL LAVORO(135.000,00 € > 01/11/2021 - 31/12/2022)";"7.548,56 € - 15/12/2021;10.227,34 € - 03/02/2022;10.587,55 € - 09/02/2022;10.475,89 € - 10/03/2022;13.777,24 € - 21/04/2022;14.859,16 € - 07/06/2022;5.522,86 € - 07/06/2022;5.978,12 € - 12/07/2022;10.173,45 € - 23/08/2022;9.765,78 € - 08/09/2022;9.039,81 € - 07/06/2022;9.940,00 € - 12/10/2022;6.585,10 € - 22/11/2022;6.425,41 € - 14/12/2022;-900,96 € - 07/06/2022;7.453,17 € - 25/01/2023";"135.000,00 €";"137.458,48 €"
"102";"Principale";"";"AFFIDAMENTO DIRETTO SERVIZIO DI MANUTENZIONE STRAORDINARIA IMMOBILE SEDE DELL'ENTE";"";"28/10/2021 12:00";"01/01/2028 00:00";"07/01/2022 10:16";"ZE933A32C5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE933A32C5";"81000680231 - IST. ASS. ANZ. VILLA SPADA";"28/10/2021";"23-AFFIDAMENTO DIRETTO";"03024220232 - DONATELLI AURELIO";"03024220232 - DONATELLI AURELIO(1.590,00 € > 28/10/2021 - 31/12/2021)";"1.590,00 € - 23/11/2021";"1.590,00 €";"1.590,00 €"
"103";"Principale";"";"FORNITURA FOTOCOPIATRICE";"";"08/11/2021 16:45";"01/01/2028 00:00";"10/01/2022 16:58";"ZDC33C3CCC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDC33C3CCC";"81000680231 - IST. ASS. ANZ. VILLA SPADA";"08/11/2021";"23-AFFIDAMENTO DIRETTO";"03193100231 - OFFICE GROUP SRL";"03193100231 - OFFICE GROUP SRL(3.200,00 € > 09/11/2021 - 31/12/2021)";"3.200,00 € - 15/12/2021";"3.200,00 €";"3.200,00 €"
"104";"Principale";"";"FORNITURA RICAMBI ARREDI ";"";"09/11/2021 11:29";"01/01/2028 00:00";"10/01/2022 16:49";"Z5E33D0917";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5E33D0917";"81000680231 - IST. ASS. ANZ. VILLA SPADA";"09/11/2021";"23-AFFIDAMENTO DIRETTO";"00197370281 - MALVESTIO SPA";"00197370281 - MALVESTIO SPA(1.449,00 € > 10/11/2021 - 31/12/2021)";"1.449,00 € - 15/12/2021";"1.449,00 €";"1.449,00 €"
"105";"Principale";"";"FORNITURA RICAMBI SOLLEVATORE BINARIO DITTA GULDMANN";"";"12/11/2021 09:13";"01/01/2028 00:00";"11/01/2022 09:10";"Z0433E0262";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0433E0262";"81000680231 - IST. ASS. ANZ. VILLA SPADA";"12/11/2021";"23-AFFIDAMENTO DIRETTO";"01431870094 - GULDMANN SRL";"01431870094 - GULDMANN SRL(1.396,80 € > 12/11/2021 - 31/12/2021)";"1.396,80 € - 02/12/2021";"1.396,80 €";"1.396,80 €"
"106";"Principale";"";"MANUTENZIONE ORDINARIA IMPIANTO GAS MEDICALI TRIENNIO 2022/2024";"";"15/11/2021 11:36";"01/01/2029 00:00";"26/10/2023 12:14";"Z1133E6BDB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1133E6BDB";"81000680231 - IST. ASS. ANZ. VILLA SPADA";"15/11/2021";"23-AFFIDAMENTO DIRETTO";"04096210234 - TECNOMEDICAL SPA";"04096210234 - TECNOMEDICAL SPA(1.740,00 € > 01/01/2022 - 31/12/2024)";"300,00 € - 10/03/2022;300,00 € - 23/08/2022;310,00 € - 15/02/2023;310,00 € - 01/09/2023";"1.740,00 €";"1.220,00 €"
"107";"Principale";"";"MANUTENZIONE AUTOMEZZO DELL'ENTE";"";"15/11/2021 12:08";"01/01/2028 00:00";"07/01/2022 09:17";"ZED33E7FEF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZED33E7FEF";"81000680231 - IST. ASS. ANZ. VILLA SPADA";"15/11/2021";"23-AFFIDAMENTO DIRETTO";"04335310233 - CARROZZERIA TODESCO LERIS  SNC";"04335310233 - CARROZZERIA TODESCO LERIS  SNC(962,16 € > 15/11/2021 - 31/12/2021)";"962,16 € - 15/12/2021";"962,16 €";"962,16 €"
"108";"Principale";"";"FORNITURA DPI GUANTI ";"";"15/11/2021 14:16";"01/01/2028 00:00";"12/01/2023 09:38";"Z0333E991B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0333E991B";"81000680231 - IST. ASS. ANZ. VILLA SPADA";"15/11/2021";"23-AFFIDAMENTO DIRETTO";"01855660237 - FERGAS SRL";"01855660237 - FERGAS SRL(1.160,00 € > 15/11/2021 - 31/12/2021)";"1.160,00 € - 03/02/2022";"1.160,00 €";"1.160,00 €"
"109";"Principale";"";"FORNITURA DONI SANTA LUCIA";"";"24/11/2021 15:34";"01/01/2028 00:00";"10/01/2022 17:11";"Z273414078";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z273414078";"81000680231 - IST. ASS. ANZ. VILLA SPADA";"24/11/2021";"23-AFFIDAMENTO DIRETTO";"00560340234 - OTELLO SRL";"00560340234 - OTELLO SRL(428,79 € > 24/11/2021 - 31/12/2021)";"428,79 € - 09/12/2021";"428,79 €";"428,79 €"
"110";"Principale";"";"FORNITURA MATERIALE ELETTRICO 2021/2022";"";"24/11/2021 15:36";"01/01/2029 00:00";"12/01/2023 12:09";"ZFA34093E9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZFA34093E9";"81000680231 - IST. ASS. ANZ. VILLA SPADA";"24/11/2021";"23-AFFIDAMENTO DIRETTO";"00103730230 - SIMEVIGNUDA SPA";"00103730230 - SIMEVIGNUDA SPA(5.000,00 € > 24/11/2021 - 30/06/2022)";"573,91 € - 15/12/2021;1.389,62 € - 21/04/2022;446,89 € - 23/08/2022;135,00 € - 23/08/2022;119,84 € - 23/08/2022;306,95 € - 08/09/2022;690,48 € - 12/10/2022;569,91 € - 29/11/2022;496,46 € - 07/12/2022";"5.000,00 €";"4.729,06 €"
"111";"Principale";"";"FORMAZIONE PERSONALE DIPENDENTE SOFTWARE CBA";"";"24/11/2021 15:38";"01/01/2028 00:00";"17/05/2022 11:25";"Z453408D49";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z453408D49";"81000680231 - IST. ASS. ANZ. VILLA SPADA";"24/11/2021";"23-AFFIDAMENTO DIRETTO";"01854700224 - CBA INFORMATICA SRL";"01854700224 - CBA INFORMATICA SRL(30,00 € > 24/11/2021 - 31/12/2021)";"30,00 € - 29/12/2021";"30,00 €";"30,00 €"
"112";"Principale";"";"FORNITURA CALCOLATRICE";"";"24/11/2021 15:39";"01/01/2028 00:00";"10/01/2022 16:58";"ZB33402983";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB33402983";"81000680231 - IST. ASS. ANZ. VILLA SPADA";"24/11/2021";"23-AFFIDAMENTO DIRETTO";"03193100231 - OFFICE GROUP SRL";"03193100231 - OFFICE GROUP SRL(85,00 € > 24/11/2021 - 31/12/2021)";"85,00 € - 22/12/2021";"85,00 €";"85,00 €"
"113";"Principale";"";"FORNITURA SARACINESCA";"";"06/12/2021 10:43";"01/01/2028 00:00";"11/01/2022 09:04";"ZD13442F3F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD13442F3F";"81000680231 - IST. ASS. ANZ. VILLA SPADA";"06/12/2021";"23-AFFIDAMENTO DIRETTO";"03267170235 - VIANINI SRL";"03267170235 - VIANINI SRL(87,00 € > 06/12/2021 - 31/12/2021)";"87,00 € - 09/12/2021";"87,00 €";"87,00 €"
"114";"Principale";"";"FORNITURA DPI MASCHERINE FFP2 ";"";"07/12/2021 12:17";"01/01/2029 00:00";"12/01/2023 12:37";"Z1A341BC6D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1A341BC6D";"81000680231 - IST. ASS. ANZ. VILLA SPADA";"07/12/2021";"23-AFFIDAMENTO DIRETTO";"02378350231 - AIRONE SRL";"02378350231 - AIRONE SRL(5.934,00 € > 07/12/2021 - 31/01/2022)";"5.934,00 € - 20/01/2022";"5.934,00 €";"5.934,00 €"
"115";"Principale";"";"FORNITURA IMBRAGATURE SOLLEVATORE BINARIO";"";"13/12/2021 11:42";"01/01/2028 00:00";"12/01/2023 09:47";"Z98345D23B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z98345D23B";"81000680231 - IST. ASS. ANZ. VILLA SPADA";"13/12/2021";"23-AFFIDAMENTO DIRETTO";"01431870094 - GULDMANN SRL";"01431870094 - GULDMANN SRL(6.500,00 € > 13/12/2021 - 31/03/2022)";"4.587,51 € - 21/12/2021;2.139,60 € - 20/01/2022";"6.500,00 €";"6.727,11 €"
"116";"Principale";"";"AFFIDAMENTO SERVIZIO ASSISTENZIALE DIURNO NUCLEO II PIANO E MAT";"";"15/12/2021 12:54";"01/01/2028 00:00";"26/10/2022 15:30";"ZA0342EB3B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA0342EB3B";"81000680231 - IST. ASS. ANZ. VILLA SPADA";"15/12/2021";"23-AFFIDAMENTO DIRETTO";"01843260231 - COOPERATIVA SOCIALE PROMOZIONE LAVORO";"01843260231 - COOPERATIVA SOCIALE PROMOZIONE LAVORO(39.000,00 € > 01/01/2022 - 31/03/2022)";"16.858,38 € - 02/03/2022;13.803,90 € - 29/03/2022;9.000,00 € - 21/04/2022";"39.000,00 €";"39.662,28 €"
"117";"Principale";"";"AFFIDAMENTO SERVIZIO DI ATTIVITA' INDIRETTA DIURNA DI SUPPORTO AL PERSONALE DI ASSISTENZA NUCLEO II PIANO E MAT";"";"15/12/2021 12:56";"01/01/2028 00:00";"12/01/2023 09:15";"ZA6342EBDE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA6342EBDE";"81000680231 - IST. ASS. ANZ. VILLA SPADA";"15/12/2021";"23-AFFIDAMENTO DIRETTO";"01843260231 - COOPERATIVA SOCIALE PROMOZIONE LAVORO";"01843260231 - COOPERATIVA SOCIALE PROMOZIONE LAVORO(6.950,00 € > 01/01/2022 - 30/06/2022)";"398,20 € - 21/04/2022;3.819,10 € - 03/02/2022;1.321,30 € - 31/05/2022;1.411,80 € - 06/07/2022";"6.950,00 €";"6.950,40 €"
"118";"Principale";"";"AFFIDAMENTO DIRETTO SERVIZIO DI EDUCATORE SANITARIO";"";"15/12/2021 12:57";"01/01/2028 00:00";"12/01/2023 09:12";"Z2F342EC26";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2F342EC26";"81000680231 - IST. ASS. ANZ. VILLA SPADA";"15/12/2021";"23-AFFIDAMENTO DIRETTO";"01843260231 - COOPERATIVA SOCIALE PROMOZIONE LAVORO";"01843260231 - COOPERATIVA SOCIALE PROMOZIONE LAVORO(15.000,00 € > 01/01/2022 - 30/06/2022)";"3.125,70 € - 02/03/2022;2.566,80 € - 29/03/2022;3.669,08 € - 21/04/2022;3.032,65 € - 31/05/2022;2.929,05 € - 22/06/2022;155,25 € - 03/08/2022";"15.000,00 €";"15.478,53 €"
"119";"Principale";"";"AFFIDAMENTO DIRETTO SERVIZIO INFERMIERISTICO NUCLEO II PIANO";"";"15/12/2021 12:58";"01/01/2028 00:00";"12/01/2023 09:07";"9002383975";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=9002383975";"81000680231 - IST. ASS. ANZ. VILLA SPADA";"15/12/2021";"23-AFFIDAMENTO DIRETTO";"01843260231 - COOPERATIVA SOCIALE PROMOZIONE LAVORO";"01843260231 - COOPERATIVA SOCIALE PROMOZIONE LAVORO(33.015,00 € > 01/01/2022 - 30/06/2022)";"9.816,82 € - 08/03/2022;8.051,13 € - 29/03/2022;4.875,10 € - 21/04/2022;2.798,46 € - 31/05/2022;3.431,45 € - 22/06/2022;3.598,02 € - 03/08/2022;444,20 € - 22/08/2022";"33.015,00 €";"33.015,18 €"
"120";"Principale";"";"AFFIDAMENTO DIRETTO SERVIZIO SPERIMENTALE GESTIONE CENTRO DIURNO";"";"15/12/2021 13:00";"01/01/2028 00:00";"12/01/2023 09:08";"90036753A8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=90036753A8";"81000680231 - IST. ASS. ANZ. VILLA SPADA";"15/12/2021";"23-AFFIDAMENTO DIRETTO";"01843260231 - COOPERATIVA SOCIALE PROMOZIONE LAVORO";"01843260231 - COOPERATIVA SOCIALE PROMOZIONE LAVORO(38.778,00 € > 01/01/2022 - 30/06/2022)";"4.493,61 € - 02/03/2022;6.157,91 € - 29/03/2022;7.489,35 € - 03/05/2022;6.324,34 € - 31/05/2022;7.322,92 € - 22/06/2022;6.990,06 € - 03/08/2022";"38.778,00 €";"38.778,19 €"
"121";"Principale";"";"FORNITURA SANIFICANTE VASCHE ATTREZZATE";"";"21/12/2021 11:24";"01/01/2029 00:00";"12/01/2023 12:36";"Z0F3473774";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0F3473774";"81000680231 - IST. ASS. ANZ. VILLA SPADA";"21/12/2021";"23-AFFIDAMENTO DIRETTO";"04749361004 - ARJO ITALIA SPA";"04749361004 - ARJO ITALIA SPA(612,00 € > 21/12/2021 - 30/06/2022)";"612,00 € - 20/01/2022";"612,00 €";"612,00 €"
"122";"Principale";"";"INCARICO MEDICO DI MEDICINA DEL LAVORO ESAMI EMATOCLINICI PERSONALE DIPENDENTE";"";"01/10/2021 09:10";"01/01/2027 00:00";"07/01/2022 12:51";"Z4C3214F87";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4C3214F87";"81000680231 - IST. ASS. ANZ. VILLA SPADA";"01/07/2021";"23-AFFIDAMENTO DIRETTO";"BSCCLL80A10L781U - DOTT. BISCARDO CARLO ALBERTO";"BSCCLL80A10L781U - DOTT. BISCARDO CARLO ALBERTO(5.130,00 € > 01/07/2021 - 31/12/2021)";"5.130,00 € - 06/10/2021";"5.130,00 €";"5.130,00 €"
"123";"Principale";"";"FORNITURA CARBURANTE 2021";"";"01/02/2021 00:00";"01/01/2028 00:00";"12/01/2023 10:55";"B072B7E61E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B072B7E61E";"81000680231 - IST. ASS. ANZ. VILLA SPADA";"01/02/2021";"23-AFFIDAMENTO DIRETTO";"04391460237 - MAGIX SNC DI ANDOLFO M. E SCALA G.";"04391460237 - MAGIX SNC DI ANDOLFO M. E SCALA G.(2.000,00 € > 01/02/2021 - 31/12/2021)";"218,36 € - 18/05/2021;123,77 € - 18/05/2021;150,94 € - 30/06/2021;181,15 € - 11/08/2021;327,87 € - 21/09/2021;334,44 € - 06/10/2021;307,34 € - 23/11/2021;377,87 € - 09/12/2021;-120,00 € - 18/05/2021;292,63 € - 20/01/2022";"2.000,00 €";"2.194,37 €"
"124";"Principale";"";"SERVIZIO DI PARRUCCHIERA PRESSO L'ENTE";"";"01/05/2021 00:00";"01/01/2028 00:00";"09/11/2022 15:50";"Z4E31DD2DC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4E31DD2DC";"81000680231 - IST. ASS. ANZ. VILLA SPADA";"01/05/2021";"23-AFFIDAMENTO DIRETTO";"TNLNDA80R57B898S - TONELLI NADIA";"TNLNDA80R57B898S - TONELLI NADIA(12.000,00 € > 15/06/2022 - 14/06/2023)";"2.080,00 € - 20/09/2021;1.928,00 € - 15/12/2021;1.296,00 € - 02/03/2022;1.238,00 € - 21/04/2022;3.030,00 € - 06/07/2022;2.896,00 € - 12/10/2022";"12.000,00 €";"12.468,00 €"
