﻿"Index";"Art";"Hauptverweis";"Titel";"Etiketten";"Beginn der Veröffentlichung";"Ende der Veröffentlichung";"Letzte Bearbeitung";"Renncode";"BDNCP Link";"Antragsteller";"Veröffentlichungsdatum";"Art des Verfahrens";"Teilnehmer";"Erfolgreiche Bieter";"Zahlungen";"Preissumme";"Zahlungssumme"
"87";"Hauptinformation";"";"TARGA OTTONE";"";"01/11/2020 00:00";"01/01/2026 00:00";"10/12/2020 09:21";"ZDF2F7BEE7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDF2F7BEE7";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"01/11/2020";"23-AFFIDAMENTO DIRETTO";"02237350240 - GRINTA";"02237350240 - GRINTA(140,00 € > 01/11/2020 - 10/12/2020)";"140,00 € - 01/12/2020";"140,00 €";"140,00 €"
"88";"Hauptinformation";"";"POLIZZE ASSICURATIVE";"";"23/12/2020 00:00";"01/01/2027 00:00";"06/07/2021 12:59";"zc73001f95";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=zc73001f95";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"23/12/2020";"23-AFFIDAMENTO DIRETTO";"07043531214 - MAG JLT";"07043531214 - MAG JLT(20.000,00 € > 01/01/2021 - 31/12/2021)";"875,00 € - 06/07/2021";"20.000,00 €";"875,00 €"
"89";"Hauptinformation";"";"SERV MANUTENZIONE CLIMATIZZATORI 2021";"";"23/12/2020 00:00";"01/01/2027 00:00";"06/07/2021 12:56";"Z962F8A444";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z962F8A444";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"23/12/2020";"23-AFFIDAMENTO DIRETTO";"03426990242 - TRYRON";"03426990242 - TRYRON(950,00 € > 01/01/2021 - 31/12/2021)";"950,00 € - 06/07/2021";"950,00 €";"950,00 €"
"90";"Hauptinformation";"";"SORVEGLIANZA SANITARIA";"";"23/12/2020 00:00";"01/01/2027 00:00";"08/01/2021 11:40";"ZEC3006949";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEC3006949";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"23/12/2020";"23-AFFIDAMENTO DIRETTO";"04097880241 - premed";"04097880241 - premed(4.800,00 € > 01/01/2021 - 31/12/2021)";"";"4.800,00 €";"0,00 €"
"91";"Hauptinformation";"";"RINNOVO SERVIZI NORMATIVI ANNI 2021 - 2022";"";"23/12/2020 00:00";"01/01/2027 00:00";"06/07/2021 12:58";"Z142FFA7C3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z142FFA7C3";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"23/12/2020";"23-AFFIDAMENTO DIRETTO";"04435720281 - ROBYONE";"04435720281 - ROBYONE(3.705,00 € > 01/01/2021 - 31/12/2022)";"1.755,00 € - 05/03/2021;20,00 € - 06/07/2021";"3.705,00 €";"1.775,00 €"
"92";"Hauptinformation";"";"FORNITURA GAZZEBO";"";"01/12/2020 00:00";"01/01/2027 00:00";"08/01/2021 12:36";"Z722FC973B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z722FC973B";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"01/12/2020";"23-AFFIDAMENTO DIRETTO";"03972010262 -  COSMA CENTER ";"03972010262 -  COSMA CENTER (901,64 € > 01/12/2020 - 31/12/2020)";"901,64 € - 23/12/2020";"901,64 €";"901,64 €"
"93";"Hauptinformation";"";"MANUTENZINE LETTI";"";"01/12/2020 00:00";"01/01/2027 00:00";"13/10/2021 08:20";"Z35522FFA7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z35522FFA7";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"01/12/2020";"23-AFFIDAMENTO DIRETTO";"04222830269 - MIS MEDICAL";"04222830269 - MIS MEDICAL(950,50 € > 01/12/2020 - 31/12/2020)";"950,50 € - 23/12/2020";"950,50 €";"950,50 €"
"94";"Hauptinformation";"";"MANUTENZIONE SOLLEVA PERSONE";"";"01/12/2020 00:00";"01/01/2027 00:00";"08/01/2021 12:47";"Z422FFA76A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z422FFA76A";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"01/12/2020";"23-AFFIDAMENTO DIRETTO";"04749361004 - ARJO";"04749361004 - ARJO(1.009,50 € > 01/12/2020 - 31/12/2020)";"1.009,50 € - 23/12/2020";"1.009,50 €";"1.009,50 €"
"95";"Hauptinformation";"";"MANUTENZIONE HARDWARE";"";"01/12/2020 00:00";"01/01/2027 00:00";"08/01/2021 12:50";"Z652FFA806";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z652FFA806";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"01/12/2020";"23-AFFIDAMENTO DIRETTO";"02335050247 - SP INFORMATICA";"02335050247 - SP INFORMATICA(152,00 € > 01/12/2020 - 31/12/2020)";"152,00 € - 23/12/2020";"152,00 €";"152,00 €"
"96";"Hauptinformation";"";"SERVIZIO ASSISTENZA AMMINISTRATIUVA/CONTABILE ANNO 2021";"";"23/12/2020 00:00";"01/01/2028 00:00";"11/02/2022 11:47";"Z71304AFAC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z71304AFAC";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"23/12/2020";"23-AFFIDAMENTO DIRETTO";"02523180244 - RIZZOLO";"02523180244 - RIZZOLO(6.400,00 € > 01/01/2021 - 31/12/2021)";"1.656,64 € - 05/03/2021;1.840,47 € - 05/05/2021;2.013,62 € - 06/10/2021;1.496,32 € - 27/12/2021";"6.400,00 €";"7.007,05 €"
"97";"Hauptinformation";"";"FORNITURA PRODOTTI FARMACEUTICI ANNO 2021";"";"23/12/2020 00:00";"01/01/2028 00:00";"04/02/2022 12:20";"Z0B304BC61";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0B304BC61";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"23/12/2020";"23-AFFIDAMENTO DIRETTO";"02362620243 - ANTICA FARMACIA VALSTAGNA";"02362620243 - ANTICA FARMACIA VALSTAGNA(4.950,00 € > 01/01/2021 - 31/12/2021)";"439,37 € - 05/03/2021;396,95 € - 01/04/2021;224,38 € - 05/05/2021;520,89 € - 06/07/2021;284,75 € - 06/07/2021;338,34 € - 09/08/2021;398,19 € - 14/09/2021;371,23 € - 06/10/2021;463,49 € - 15/11/2021;273,67 € - 14/12/2021;310,17 € - 27/12/2021;307,16 € - 04/02/2022";"4.950,00 €";"4.328,59 €"
"98";"Hauptinformation";"";"SERVIZIO ASSISTENZA IN MATERIA DI  SICUREZZA LUOGHI DI LAVORO ANNO 2021";"";"23/12/2020 00:00";"01/01/2027 00:00";"06/07/2021 12:52";"Z33304B67E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z33304B67E";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"23/12/2020";"23-AFFIDAMENTO DIRETTO";"04044760249 - OMEGA WORK";"04044760249 - OMEGA WORK(1.769,00 € > 01/01/2021 - 31/12/2021)";"1.769,00 € - 06/07/2021";"1.769,00 €";"1.769,00 €"
"99";"Hauptinformation";"";"SERVIZIO DI MANUTENZIONE APPARECCHIATUREIT E ASSISTENZA INFORMATICA ANNO 2021";"";"23/12/2020 00:00";"01/01/2027 00:00";"15/11/2021 11:14";"Z13304B5B6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z13304B5B6";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"23/12/2020";"23-AFFIDAMENTO DIRETTO";"02335050247 - SP INFORMATICA";"02335050247 - SP INFORMATICA(3.000,00 € > 01/01/2021 - 31/12/2021)";"210,00 € - 01/04/2021;191,25 € - 01/04/2021;971,50 € - 05/05/2021;219,50 € - 06/07/2021;184,00 € - 15/11/2021";"3.000,00 €";"1.776,25 €"
"100";"Hauptinformation";"";"servizio parrucchiera anno 2021";"";"24/12/2020 00:00";"01/01/2028 00:00";"04/02/2022 12:14";"zea304bea3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=zea304bea3";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"24/12/2020";"23-AFFIDAMENTO DIRETTO";"03745500243 - PARRUCCHIERA SARA";"03745500243 - PARRUCCHIERA SARA(5.000,00 € > 01/01/2021 - 31/12/2021)";"393,00 € - 05/03/2021;157,50 € - 01/04/2021;374,50 € - 05/05/2021;456,00 € - 10/06/2021;344,50 € - 06/07/2021;483,50 € - 09/08/2021;426,00 € - 14/09/2021;327,50 € - 06/10/2021;245,50 € - 15/11/2021;302,00 € - 14/12/2021;279,50 € - 04/02/2022";"5.000,00 €";"3.789,50 €"
"101";"Hauptinformation";"";"materiale idraulico";"";"16/12/2020 00:00";"01/01/2027 00:00";"12/02/2021 09:00";"z92307d2f6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=z92307d2f6";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"16/12/2020";"23-AFFIDAMENTO DIRETTO";"00299550285 - F.LLI BELTRAME";"00299550285 - F.LLI BELTRAME(187,65 € > 16/12/2020 - 12/02/2021)";"187,65 € - 02/02/2021";"187,65 €";"187,65 €"
