﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Contenuto";"Procedura contrattuale"
"71";"Principale";"";"DECRETO N. 215 DEL 2019 TRATTATIVA DIRETTA PER L’ACQUISIZIONE DI SERVIZI DI GUARDAROBA CODICE CIG: Z4C294E49A	";"";"29/08/2019 00:00";"01/01/2025 00:00";"29/08/2019 09:37";"";"DECRETO N. 215 DEL 2019 TRATTATIVA DIRETTA PER L’ACQUISIZIONE DI SERVIZI DI GUARDAROBA CODICE CIG: Z4C294E49A -- Spesa prevista: 2.418,00 €";""
"72";"Principale";"";"DECRETO N. 214 DEL 2019 AFFIDAMENTO INCARICO PROFESSIONALE DI COLLAUDATORE CEMENTI ARMATI DEI LAVORI DI REALIZAZIONE DELL’IMPIANTO SOLARE FOTOVOLTAICO -  LIQUIDAZIONE COMPETENZE ALL’ING. COTTARELLI ERMANNO.";"";"29/08/2019 00:00";"01/01/2025 00:00";"29/08/2019 10:07";"";"DECRETO N. 214 DEL 2019 AFFIDAMENTO INCARICO PROFESSIONALE DI COLLAUDATORE CEMENTI ARMATI DEI LAVORI DI REALIZAZIONE DELL’IMPIANTO SOLARE FOTOVOLTAICO -  LIQUIDAZIONE COMPETENZE ALL’ING. COTTARELLI ERMANNO. -- Spesa prevista: 634,40 €";""
"73";"Principale";"";"DECRETO N. 216 DEL 2019 AFFIDAMENTO DIRETTO AI SENSI DELL’ART.36 comma 2 lett. a) DEL D. LGS.50/2016 NUOVO CODICE DEGLI APPALTI – IMPEGNO DI SPESA PER L’ANNO 2019  PER SPESE URGENTI DI MANUTENZIONE RETE INFORMATICA";"";"29/08/2019 00:00";"01/01/2025 00:00";"29/08/2019 10:10";"";"DECRETO N. 216 DEL 2019 AFFIDAMENTO DIRETTO AI SENSI DELL’ART.36 comma 2 lett. a) DEL D. LGS.50/2016 NUOVO CODICE DEGLI APPALTI – IMPEGNO DI SPESA PER L’ANNO 2019  PER SPESE URGENTI DI MANUTENZIONE RETE INFORMATICA -- Spesa prevista: 2.000,00 €";""
"74";"Principale";"";"DECRETO N. 226 DEL 2019 AFFIDAMENTO D’URGENZA DELL'APPALTO DI LAVORI DI SOSTITUZIONE DEL GRUPPO FRIGO CHE ALIMENTA L’IMPIANTO DI CONDIZIONAMENTO DELLA STRUTTURA -  APPROVAZIONE STATO FINALE E CERTIFICATO DI REGOLARE ESECUZIONE DEI LAVORI ESEGUITI";"";"29/08/2019 00:00";"01/01/2025 00:00";"29/08/2019 10:16";"";"DECRETO N. 226 DEL 2019 AFFIDAMENTO D’URGENZA DELL'APPALTO DI LAVORI DI SOSTITUZIONE DEL GRUPPO FRIGO CHE ALIMENTA L’IMPIANTO DI CONDIZIONAMENTO DELLA STRUTTURA -  APPROVAZIONE STATO FINALE E CERTIFICATO DI REGOLARE ESECUZIONE DEI LAVORI ESEGUITI -- Spesa prevista: 20.927,84 €";""
"75";"Principale";"";"DECRETO N° 160 DEL 2019 COPERTURA DEL POSTO DI ISTRUTTORE FISIOTERAPISTA CATEGORIA C - C.C.N.L. DIPENDENTI DELLE REGIONI E DELLE AA.LL. - AMMISSIONE CANDIDATI";"";"12/08/2019 00:00";"01/01/2025 00:00";"30/10/2019 13:11";"";"DECRETO N° 160 DEL 2019 COPERTURA DEL POSTO DI ISTRUTTORE FISIOTERAPISTA CATEGORIA C - C.C.N.L. DIPENDENTI DELLE REGIONI E DELLE AA.LL. - AMMISSIONE CANDIDATI";""
"76";"Principale";"";"DECRETO N° 177 DEL 2019 COPERTURA DEL POSTO DI ISTRUTTORE DIRETTIVO AMMINISTRATIVO CATEGORIA D- C.C.N.L. DIPENDENTI DELLE REGIONI E DELLE AA.LL., A MEZZO MOBILITA’ VOLONTARIA.   NOMIMA COMMISSIONE GIUDICATRICE";"";"13/08/2019 00:00";"01/01/2025 00:00";"28/10/2019 18:20";"";"DECRETO N° 177 DEL 2019 COPERTURA DEL POSTO DI ISTRUTTORE DIRETTIVO AMMINISTRATIVO CATEGORIA D- C.C.N.L. DIPENDENTI DELLE REGIONI E DELLE AA.LL., A MEZZO MOBILITA’ VOLONTARIA.   NOMIMA COMMISSIONE GIUDICATRICE";""
"77";"Principale";"";"DECRETO N° 183 DEL 2019 COPERTURA POSTI DI INFERMIERE PROFESSIONALE A MEZZO MOBILITA'";"";"13/08/2019 00:00";"01/01/2025 00:00";"28/10/2019 18:27";"";"DECRETO N° 183 DEL 2019 COPERTURA POSTI DI INFERMIERE PROFESSIONALE A MEZZO MOBILITA'";""
"78";"Principale";"";"DECRETO N° 212 DEL 2019 ASSUNZIONE DI UN IMPIEGATO. MODIFICA COMPOSIZIONE COMMISSIONE VALUTATRICE.";"";"29/08/2019 00:00";"01/01/2025 00:00";"10/12/2019 15:22";"";"ASSUNZIONE DI UN IMPIEGATO. MODIFICA COMPOSIZIONE COMMISSIONE VALUTATRICE.";""
"79";"Principale";"";"DECRETO N° 234 DEL 2019 PROCEDURA DI MOBILITA’ ESTERNA VOLONTARIA PER LA COPERTURA DI DIECI POSTI DI OPERATORE SOCIO SANITARIO A TEMPO PIENO ED INDETERMINATO - CATEGORIA B; C.C.N.L. DIPENDENTI DELLE REGIONI E AUTONOMIE LOCALI.  REVOCA PROCEDURA MOBILITA’";"";"10/12/2019 00:00";"01/01/2025 00:00";"10/12/2019 15:25";"";"PROCEDURA DI MOBILITA’ ESTERNA VOLONTARIA PER LA COPERTURA DI DIECI POSTI DI OPERATORE SOCIO SANITARIO A TEMPO PIENO ED INDETERMINATO - CATEGORIA B; C.C.N.L. DIPENDENTI DELLE REGIONI E AUTONOMIE LOCALI.  REVOCA PROCEDURA MOBILITA’";""
"80";"Principale";"";"DECRETO N° 235 DEL 2019 APERTURA DI UN CONCORSO PUBBLICO, PER TITOLI ED ESAMI, PER LA  COPERTURA DI DIECI (10) POSTI DI OPERATORE SOCIO SANITARIO CATEGORIA B  - C.C.N.L. DIPENDENTI DELLE REGIONI E DELLE AA.LL. A TEMPO PIENO ED A TEMPO    INDETERMINATO";"";"10/12/2019 00:00";"01/01/2025 00:00";"10/12/2019 15:27";"BANDO DI CONCORSO";"APERTURA DI UN CONCORSO PUBBLICO, PER TITOLI ED ESAMI, PER LA 
COPERTURA DI DIECI (10) POSTI DI OPERATORE SOCIO SANITARIO CATEGORIA B  - C.C.N.L. DIPENDENTI DELLE REGIONI E DELLE AA.LL. A TEMPO PIENO ED A TEMPO    INDETERMINATO
";""
"81";"Principale";"";"DECRETO N° 238 DEL 2019 PROROGA TECNICA DELLA GESTIONE  DEI SERVIZI SOCIO ASSISTENZIALI (Assistenza OSS) CIG: 7370176DA0 ";"";"10/12/2019 00:00";"01/01/2025 00:00";"10/12/2019 15:36";"";"PROROGA TECNICA DELLA GESTIONE  DEI SERVIZI SOCIO ASSISTENZIALI (Assistenza OSS) CIG: 7370176DA0  -- Spesa prevista: 228.777,44 €";"7370176DA0 - PROCEDURA NEGOZIATA PER L'AFFIDAMENTO DEI SERVIZI SOCIO ASSSISTENZIALI (Assistenza OSS)"
"82";"Principale";"";"DECRETO N° 240 DEL 2019 DM 10/3/98 - D. LGS. 81/2008 -  MISURE DI PREVENZIONE INCENDI E LOTTA ANTINCENDIO -  ASSUNZIONE IMPEGNO DI SPESA PER ATTIVITA’ DI FORMAZIONE";"";"10/12/2019 00:00";"01/01/2025 00:00";"10/12/2019 15:55";"";"DM 10/3/98 - D. LGS. 81/2008 -  MISURE DI PREVENZIONE INCENDI E LOTTA ANTINCENDIO -  ASSUNZIONE IMPEGNO DI SPESA PER ATTIVITA’ DI FORMAZIONE -- Spesa prevista: 700,00 €";""
"83";"Principale";"";"DECRETO N° 241 DEL 2019 AFFIDAMENTO DIRETTO AI SENSI DELL’ART.36 comma 2 lett. a) DEL D. LGS.50/2016 NUOVO CODICE DEGLI APPALTI – IMPEGNO DI SPESA PER L’ANNO 2019  PER LAVORI MINUTI ED IMPREVISTI  DI MANUTENZIONI EDILI";"";"10/12/2019 00:00";"01/01/2025 00:00";"10/12/2019 16:20";"";"AFFIDAMENTO DIRETTO AI SENSI DELL’ART.36 comma 2 lett. a) DEL D. LGS.50/2016 NUOVO CODICE DEGLI APPALTI – IMPEGNO DI SPESA PER L’ANNO 2019  PER LAVORI MINUTI ED IMPREVISTI  DI MANUTENZIONI EDILI -- Spesa prevista: 2.500,00 €";""
"84";"Principale";"";"DECRETO N° 245 DEL 2019 AGGIUDICAZIONE GARA MEDIANTE RDO SUL MERCATO ELETTRONICO DELLA PUBBLICA AMMINISTRAZIONE (MEPA) PER LA FORNITURA DI GUANTI SANITARI MONOUSO CODICE CIG.  CIG:  ZE528F501E";"";"10/12/2019 00:00";"01/01/2025 00:00";"10/12/2019 16:33";"";"AGGIUDICAZIONE GARA MEDIANTE RDO SUL MERCATO ELETTRONICO DELLA PUBBLICA AMMINISTRAZIONE (MEPA) PER LA FORNITURA DI GUANTI SANITARI MONOUSO CODICE CIG.  CIG:  ZE528F501E

 -- Spesa prevista: 5.736,00 €";"ZE528F501E - FOIRNITURA GUANTI MONOUSO"
"85";"Principale";"";"DECRETO N° 246 DEL 2019 FORNITURA DI 10 CUSCINI ANTIDECUBITO, AI SENSI DELL’ART. 36, COMMA 2, LETTERA a), DEL D.LGS 50/2016), MEDIANTE “RICHIESTA DI OFFERTA” NELL’AMBITO DEL MERCATO ELETTRONICO DELLA PUBBLICA AMMINISTRAZIONE – CIG: Z802979629";"";"10/12/2019 00:00";"01/01/2025 00:00";"10/12/2019 16:34";"";"FORNITURA DI 10 CUSCINI ANTIDECUBITO, AI SENSI DELL’ART. 36, COMMA 2, LETTERA a), DEL D.LGS 50/2016), MEDIANTE “RICHIESTA DI OFFERTA” NELL’AMBITO DEL MERCATO ELETTRONICO DELLA PUBBLICA AMMINISTRAZIONE – CIG: Z802979629 -- Spesa prevista: 574,08 €";"Z802979629 - FORNITURA CUSCINI ANTIDECUBITO"
"86";"Principale";"";"DECRETO N° 249 DEL 2019 TRATTATIVA DIRETTA ATTRAVERSO IL  MERCATO ELETTRONICO DELLA PUBBLICA AMMINISTRAZIONE PER L’ACQUISTO DI UN TAVOLO DA LAVORO INOX PER LA CUCINA CIG: ZDA299E03A 	";"";"10/12/2019 00:00";"01/01/2025 00:00";"10/12/2019 17:05";"";"TRATTATIVA DIRETTA ATTRAVERSO IL  MERCATO ELETTRONICO DELLA PUBBLICA AMMINISTRAZIONE PER L’ACQUISTO DI UN TAVOLO DA LAVORO INOX PER LA CUCINA CIG: ZDA299E03A	

 -- Spesa prevista: 427,00 €";"ZDA299E03A - FORNITURA TAVOLO INOX"
"87";"Principale";"";"DETERMINA N° 251 DEL 2020 APERTURA DI UNA SELEZIONE PUBBLICA SPER LA FORMAZIONE DI UNA GRADUATORIA PER L'ASSEGNAZIONE DI INCARICHI A TEMPO DETERMINATO DI OPERATORI SOCIO SANITARI CATEGORIA B) POSIZIONE ECONOMICA B1 - C.C.N.L. DIPENDENTI DELLE REGIONI E DELLE AA.LL. ANNO 2020";"";"30/09/2019 00:00";"01/01/2025 00:00";"21/07/2020 17:33";"AVVISO DI PROVA PUBBLICA SELETTIVA";"APERTURA DI UNA SELEZIONE PUBBLICA SPER LA FORMAZIONE DI UNA GRADUATORIA PER L'ASSEGNAZIONE DI INCARICHI A TEMPO DETERMINATO DI OPERATORI SOCIO SANITARI CATEGORIA B) POSIZIONE ECONOMICA B1 - C.C.N.L. DIPENDENTI DELLE REGIONI E DELLE AA.LL. ANNO 2020";""
"88";"Principale";"";"AFFIDAMENTO INCARICO ESECUZIONE PROVE STRUMENTALI SULL’IMPIANTO FOTOVOLTAICO  DELLA CASA DI RIPOSO.";"";"31/01/2019 00:00";"01/01/2025 00:00";"31/01/2019 12:18";"";"DECRETO N° 292 DEL 2018 AFFIDAMENTO INCARICO ESECUZIONE PROVE STRUMENTALI SULL’IMPIANTO FOTOVOLTAICO  DELLA CASA DI RIPOSO. -- Spesa prevista: 551,93 €";"ZB3253CCDD - INCARICO PER PROVA SPI SU IMPIANTI FOTOVOLTAICI"
"89";"Principale";"";"DECRETO N° 13 DEL 2019 APPROVVIGIONAMENTO  DI ENERGIA ELETTRICA  PER IL PERIODO 01/04/2019 – 31/03/2020. APPROVAZIONE ORDINE DI ACQUISTO ED ADESIONE ALLA CONVENZIONE CONSIP ENERGIA ELETTRICA 16 – LOTTO 5";"";"24/01/2019 00:00";"01/01/2025 00:00";"04/02/2019 16:56";"DECRETO N° 13 DEL 2019 APPROVVIGIONAMENTO  DI ENERGIA ELETTRICA  PER IL PERIODO 01/04/2019 – 31/03/2020. APPROVAZIONE ORDINE DI ACQUISTO ED ADESIONE ALLA CONVENZIONE CONSIP ENERGIA ELETTRICA 16 – LOTTO 5";"DECRETO N° 13 DEL 2019 APPROVVIGIONAMENTO  DI ENERGIA ELETTRICA  PER IL PERIODO 01/04/2019 – 31/03/2020. APPROVAZIONE ORDINE DI ACQUISTO ED ADESIONE ALLA CONVENZIONE CONSIP ENERGIA ELETTRICA 16 – LOTTO 5";""
"90";"Principale";"";"DECRETO N° 19 DEL 2019 AFFIDAMENTO DIRETTO AI SENSI DELL’ART.36 comma 2 lett. a) DEL D. LGS.50/2016 NUOVO CODICE DEGLI APPALTI –IMPEGNO DI SPESA PER L’ANNO 2019  PER MINUTE FORNITURE DI MATERIALI DI MANUTENZIONE";"";"31/01/2019 00:00";"01/01/2025 00:00";"04/02/2019 16:55";"DECRETO N° 19 DEL 2019 AFFIDAMENTO DIRETTO AI SENSI DELL’ART.36 comma 2 lett. a) DEL D. LGS.50/2016 NUOVO CODICE DEGLI APPALTI –IMPEGNO DI SPESA PER L’ANNO 2019  PER MINUTE FORNITURE DI MATERIALI DI MANUTENZIONE";"DECRETO N° 19 DEL 2019 AFFIDAMENTO DIRETTO AI SENSI DELL’ART.36 comma 2 lett. a) DEL D. LGS.50/2016 NUOVO CODICE DEGLI APPALTI –IMPEGNO DI SPESA PER L’ANNO 2019  PER MINUTE FORNITURE DI MATERIALI DI MANUTENZIONE";""
"91";"Principale";"";"DECRETO N° 22 DEL 2019 AFFIDAMENTO DIRETTO AI SENSI DELL’ART.36 comma 2 lett. a) DEL D. LGS.50/2016 NUOVO CODICE DEGLI APPALTI – IMPEGNO DI SPESA PER L’ANNO 2019  PER SPESE DI ATTREZZATURE MINUTE ";"";"04/02/2019 00:00";"01/01/2025 00:00";"04/02/2019 16:36";"DECRETO N° 22 DEL 2019 AFFIDAMENTO DIRETTO AI SENSI DELL’ART.36 comma 2 lett. a) DEL D. LGS.50/2016 NUOVO CODICE DEGLI APPALTI – IMPEGNO DI SPESA PER L’ANNO 2019  PER SPESE DI ATTREZZATURE MINUTE ";"DECRETO N° 22 DEL 2019 AFFIDAMENTO DIRETTO AI SENSI DELL’ART.36 comma 2 lett. a) DEL D. LGS.50/2016 NUOVO CODICE DEGLI APPALTI – IMPEGNO DI SPESA PER L’ANNO 2019  PER SPESE DI ATTREZZATURE MINUTE ";""
"92";"Principale";"";"DECRETO N° 25 DEL 2019 AFFIDAMENTO DIRETTO AI SENSI DELL’ART.36 comma 2 lett. a) DEL D. LGS.50/2016 NUOVO CODICE DEGLI APPALTI –IMPEGNO DI SPESA PER L’ANNO 2019  PER MINUTE SPESE DI MATERIALE E PRESIDI SANITARI";"";"04/02/2019 00:00";"01/01/2025 00:00";"04/02/2019 16:37";"DECRETO N° 25 DEL 2019 AFFIDAMENTO DIRETTO AI SENSI DELL’ART.36 comma 2 lett. a) DEL D. LGS.50/2016 NUOVO CODICE DEGLI APPALTI –IMPEGNO DI SPESA PER L’ANNO 2019  PER MINUTE SPESE DI MATERIALE E PRESIDI SANITARI";"DECRETO N° 25 DEL 2019 AFFIDAMENTO DIRETTO AI SENSI DELL’ART.36 comma 2 lett. a) DEL D. LGS.50/2016 NUOVO CODICE DEGLI APPALTI –IMPEGNO DI SPESA PER L’ANNO 2019  PER MINUTE SPESE DI MATERIALE E PRESIDI SANITARI";""
"93";"Principale";"";"DECRETO N° 28 DEL 2019 AFFIDAMENTO DIRETTO AI SENSI DELL’ART.36 comma 2 lett. a) DEL D. LGS.50/2016 NUOVO CODICE DEGLI APPALTI –IMPEGNO DI SPESA PER L’ANNO 2019  PER MINUTE SPESE DI GENERI ALIMENTARI ED INTEGRATORI NUTRIZIONALI";"";"04/02/2019 00:00";"01/01/2025 00:00";"04/02/2019 16:39";"DECRETO N° 28 DEL 2019 AFFIDAMENTO DIRETTO AI SENSI DELL’ART.36 comma 2 lett. a) DEL D. LGS.50/2016 NUOVO CODICE DEGLI APPALTI –IMPEGNO DI SPESA PER L’ANNO 2019  PER MINUTE SPESE DI GENERI ALIMENTARI ED INTEGRATORI NUTRIZIONALI";"DECRETO N° 28 DEL 2019 AFFIDAMENTO DIRETTO AI SENSI DELL’ART.36 comma 2 lett. a) DEL D. LGS.50/2016 NUOVO CODICE DEGLI APPALTI –IMPEGNO DI SPESA PER L’ANNO 2019  PER MINUTE SPESE DI GENERI ALIMENTARI ED INTEGRATORI NUTRIZIONALI";""
"94";"Principale";"";"DECRETO N° 29 AFFIDAMENTO INCARICO DI ASSISTENZA PSICOLOGICA AGLI OSPITI ALLA DOTT.SSA BARDINI CRISTIANA";"";"04/02/2019 00:00";"01/01/2025 00:00";"04/02/2019 16:42";"DECRETO N° 29 AFFIDAMENTO INCARICO DI ASSISTENZA PSICOLOGICA AGLI OSPITI ALLA DOTT.SSA BARDINI CRISTIANA";"DECRETO N° 29 AFFIDAMENTO INCARICO DI ASSISTENZA PSICOLOGICA AGLI OSPITI ALLA DOTT.SSA BARDINI CRISTIANA";""
"95";"Principale";"";"DECRETO N° 36 DEL 2019 ANALISI SISMICA CON VALUTAZIONE DELLA SICUREZZA STRUTTURALE DEL COMPLESSO EDILIZIO OSPITANTE LA CASA DI RIPOSO DI LEGNAGO - AFFIDAMENTO INCARICO PER INDAGINI GEOLOGICHE  ";"";"05/02/2019 00:00";"01/01/2025 00:00";"05/02/2019 17:13";"DECRETO N° 36 DEL 2019 ANALISI SISMICA CON VALUTAZIONE DELLA SICUREZZA STRUTTURALE DEL COMPLESSO EDILIZIO OSPITANTE LA CASA DI RIPOSO DI LEGNAGO - AFFIDAMENTO INCARICO PER INDAGINI GEOLOGICHE  ";"DECRETO N° 36 DEL 2019 ANALISI SISMICA CON VALUTAZIONE DELLA SICUREZZA STRUTTURALE DEL COMPLESSO EDILIZIO OSPITANTE LA CASA DI RIPOSO DI LEGNAGO - AFFIDAMENTO INCARICO PER INDAGINI GEOLOGICHE   -- Spesa prevista: 4.026,00 €";""
"96";"Principale";"";"DECRETO N° 31 DEL 2019 AFFIDAMENTO INCARICO DI ASSISTENZA PSICOLOGICA AGLI OSPITI ALLA DOTT.SSA FRACCARO ERICA.";"";"06/02/2019 00:00";"01/01/2025 00:00";"06/02/2019 13:06";" AFFIDAMENTO INCARICO DI ASSISTENZA PSICOLOGICA AGLI OSPITI ALLA DOTT.SSA FRACCARO ERICA.";"DECRETO N° 31 DEL 2019 AFFIDAMENTO INCARICO DI ASSISTENZA PSICOLOGICA AGLI OSPITI ALLA DOTT.SSA FRACCARO ERICA. -- Spesa prevista: 15.000,00 €";""
"97";"Principale";"";"DECRETO N° 56 DEL 2019 MANUTENZIONE ED ASSISTENZA TECNICA IMPIANTO DI DISTRIBUZIONE OSSIGENO MEDICALE - ASSUNZIONE IMPEGNO DI SPESA";"";"26/02/2019 00:00";"01/01/2025 00:00";"25/03/2019 18:03";"";"DECRETO N° 56 DEL 2019 MANUTENZIONE ED ASSISTENZA TECNICA IMPIANTO DI DISTRIBUZIONE OSSIGENO MEDICALE - ASSUNZIONE IMPEGNO DI SPESA -- Spesa prevista: 3.630,00 €";""
"98";"Principale";"";"DECRETO N° 61 DEL 2019  LAVORI URGENTI DI RIPARAZIONE  LAVAPADELLE – ASSUNZIONE IMPEGNO DI SPESA";"";"14/03/2019 00:00";"01/01/2025 00:00";"25/03/2019 18:06";"";"DECRETO N° 61 DEL 2019  LAVORI URGENTI DI RIPARAZIONE  LAVAPADELLE – ASSUNZIONE IMPEGNO DI SPESA -- Spesa prevista: 749,08 €";"Z782770219 - RIPARAZIONE LAVAPADELLE"
"99";"Principale";"";"DECRETO N° 89 DEL 2019 ASSUNZIONE IMPEGNO DI SPESA CORSO DI FORMAZIONE.";"";"19/03/2019 00:00";"01/01/2025 00:00";"25/03/2019 18:11";"";"DECRETO N° 89 DEL 2019 ASSUNZIONE IMPEGNO DI SPESA CORSO DI FORMAZIONE. -- Spesa prevista: 120,00 €";""
"100";"Principale";"";"DECRETO N° 97 DEL 19.03.2019 AFFIDAMENTO INCARICO PER VERIFICHE BIENNALI IMPIANTI ELETTRICI DI MESSA A TERRA - ASSUNZIONE IMPEGNO DI SPESA";"";"25/03/2019 00:00";"01/01/2025 00:00";"25/03/2019 18:15";"DECRETO N° 97 DEL 19.03.2019 AFFIDAMENTO INCARICO PER VERIFICHE BIENNALI IMPIANTI ELETTRICI DI MESSA A TERRA - ASSUNZIONE IMPEGNO DI SPESA";"DECRETO N° 97 DEL 19.03.2019 AFFIDAMENTO INCARICO PER VERIFICHE BIENNALI IMPIANTI ELETTRICI DI MESSA A TERRA - ASSUNZIONE IMPEGNO DI SPESA -- Spesa prevista: 512,40 €";""
"101";"Principale";"";"DECRETO N. 101 DEL 2019 AFFIDAMENTO INCARICO PROFESSIONALE PER VERIFICA STATICA LOCALI TECNICI";"";"06/08/2019 00:00";"01/01/2025 00:00";"06/08/2019 11:00";"DISCIPLINARE D'INCARICO";"DECRETO N. 101 DEL 2019 AFFIDAMENTO INCARICO PROFESSIONALE PER VERIFICA STATICA LOCALI TECNICI -- Spesa prevista: 2.156,96 €";""
"102";"Principale";"";"DECRETO N. 114 DEL  2019 SOTTOSCRIZIONE CONVENZIONE CON  LA COOPERATIVA “PROMOZIONE LAVORO” DI S. BONIFACIO (VR) PER LO SVOLGIMENTO DI TIROCINI O.S.S. PROFESSIONALI ANNO 2019. ";"";"06/08/2019 00:00";"01/01/2025 00:00";"06/08/2019 11:46";"CONVENZIONE";"DECRETO N. 114 DEL 2019 SOTTOSCRIZIONE CONVENZIONE CON  LA COOPERATIVA “PROMOZIONE LAVORO” DI S. BONIFACIO (VR) PER LO SVOLGIMENTO DI TIROCINI O.S.S. PROFESSIONALI ANNO 2019. ";""
"103";"Principale";"";"DECRETO N. 123 DEL 2019 APPROVAZIONE CONVENZIONE CON LA CASA DI RIPOSO B. ALBERTINI DI ISOLA DELLA SCALA (VR) PER L’UTILIZZO DELLA GRADUATORIA PER L'ASSEGNAZIONE DI INCARICHI A TEMPO DETERMINATO DI INFERMIERI PROFESSIONALI BIENNIO 2018/2019.";"";"07/08/2019 00:00";"01/01/2025 00:00";"07/08/2019 09:33";"ACCORDO PER L'UTILIZZO DI UNA GRADUATORIA DI PUBBLICO CONCORSO";"DECRETO N. 123 DEL 2019 APPROVAZIONE CONVENZIONE CON LA CASA DI RIPOSO B. ALBERTINI DI ISOLA DELLA SCALA (VR) PER L’UTILIZZO DELLA GRADUATORIA PER L'ASSEGNAZIONE DI INCARICHI A TEMPO DETERMINATO DI INFERMIERI PROFESSIONALI BIENNIO 2018/2019.";""
"104";"Principale";"";"DECRETO N. 137 DEL 2019 OGGETTO:  SOTTOSCRIZIONE CONVENZIONE CON  L’ISTITUTO PROFESSIONALE DI STATO “GIUSEPPE MEDICI” DI LEGNAGO PER LO SVOLGIMENTO DI ALTERNANZA SCUOLA LAVORO 2019. ";"";"12/08/2019 00:00";"01/01/2025 00:00";"12/08/2019 11:04";"CONVENZIONE DI ALTERNANZA SCUOLA LAVORO";"DECRETO N. 137 DEL 2019 OGGETTO:  SOTTOSCRIZIONE CONVENZIONE CON  L’ISTITUTO PROFESSIONALE DI STATO “GIUSEPPE MEDICI” DI LEGNAGO PER LO SVOLGIMENTO DI ALTERNANZA SCUOLA LAVORO 2019.";""
"105";"Principale";"";"DECRETO N. 138 DEL 2019 LIQUIDAZIONE INDENNITA’ DI RISULTATO PER L'ANNO 2016 Ai DIPENDENTI APPARTENENTI ALL'AREA DELLE POSIZIONI ORGANIZZATIVE";"";"12/08/2019 00:00";"01/01/2025 00:00";"12/08/2019 11:08";"RELAZIONE INERENTE LE POSIZIONI ORGANIZZATIVE ANNO 2016";"DECRETO N. 138 DEL 2019 LIQUIDAZIONE INDENNITA’ DI RISULTATO PER L'ANNO 2016 Ai DIPENDENTI APPARTENENTI ALL'AREA DELLE POSIZIONI ORGANIZZATIVE -- Spesa prevista: 4.965,90 €";""
"106";"Principale";"";"DECRETO N. 149 DEL 2019 ANALISI SISMICA CON VALUTAZIONE DELLA SICUREZZA STRUTTURALE DEL COMPLESSO EDILIZIO OSPITANTE LA CASA DI RIPOSO DI LEGNAGO - AFFIDAMENTO INCARICO PER INDAGINI DIAGNOSTICHE STRUMENTALI INTEGRATIVE SULLA STRUTTURE  ";"";"12/08/2019 00:00";"01/01/2025 00:00";"12/08/2019 11:29";"";"DECRETO N. 149 DEL 2019 ANALISI SISMICA CON VALUTAZIONE DELLA SICUREZZA STRUTTURALE DEL COMPLESSO EDILIZIO OSPITANTE LA CASA DI RIPOSO DI LEGNAGO - AFFIDAMENTO INCARICO PER INDAGINI DIAGNOSTICHE STRUMENTALI INTEGRATIVE SULLA STRUTTURE  -- Spesa prevista: 5.826,11 €";""
"107";"Principale";"";"DECRETO N° 159 DEL 2019 COPERTURA DEL POSTO DI ISTRUTTORE DIRETTIVO AMMINISTRATIVO CATEGORIA D - C.C.N.L. DIPENDENTI DELLE REGIONI E DELLE AA.LL. - AMMISSIONE CANDIDATI.";"";"12/08/2019 00:00";"01/01/2025 00:00";"28/10/2019 17:57";"";"DECRETO N° 159 DEL 2019 COPERTURA DEL POSTO DI ISTRUTTORE DIRETTIVO AMMINISTRATIVO CATEGORIA D - C.C.N.L. DIPENDENTI DELLE REGIONI E DELLE AA.LL. - AMMISSIONE CANDIDATI.";""
"108";"Principale";"";"DECRETO N° 176 DEL 2019 COPERTURA DEL POSTO DI ISTRUTTORE FISIOTERAPISTA, CATEGORIA C- C.C.N.L. DIPENDENTI DELLE REGIONI E DELLE AA.LL., A MEZZO MOBILITA’ VOLONTARIA.   NOMIMA COMMISSIONE GIUDICATRICE.";"";"13/08/2019 00:00";"01/01/2025 00:00";"28/10/2019 18:17";"";"DECRETO N° 176 DEL 2019 COPERTURA DEL POSTO DI ISTRUTTORE FISIOTERAPISTA, CATEGORIA C- C.C.N.L. DIPENDENTI DELLE REGIONI E DELLE AA.LL., A MEZZO MOBILITA’ VOLONTARIA.   NOMIMA COMMISSIONE GIUDICATRICE.";""
"109";"Principale";"";"DECRETO N° 195 DEL 2019 AFFIDAMENTO INCARICO DI ASSISTENZA E CONSULENZA IN MATERIA DI BILANCIO AL SIG. AMBROSI ANDREA.";"";"29/08/2019 00:00";"01/01/2025 00:00";"30/10/2019 11:28";"CONVENZIONE D'INCARICO PROFESSIONALE PER CONSULENZA ED ASSISTENZA IN MATERIA DI BILANCIO";"DECRETO N° 195 DEL 2019 AFFIDAMENTO INCARICO DI ASSISTENZA E CONSULENZA IN MATERIA DI BILANCIO AL SIG. AMBROSI ANDREA. -- Spesa prevista: 3.000,00 €";""
