﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"76";"Principale";"";"DETDIR83/2020 FORNITURA DI N. 40 TUTE PROTETTIVE IN TYVEK";"";"14/04/2020 00:00";"01/01/2027 00:00";"29/01/2021 07:54";"ZE42CB150B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE42CB150B";"00618240238 - P.A.V Croce Verde Verona";"14/04/2020";"23-AFFIDAMENTO DIRETTO";"02640860249 - VENETA SERVIZI INTERNATIONAL SRL UNIPERSONALE";"02640860249 - VENETA SERVIZI INTERNATIONAL SRL UNIPERSONALE(440,00 € > 14/04/2020 - 31/12/2020)";"440,00 € - 05/06/2020";"440,00 €";"440,00 €";"";""
"77";"Principale";"";"DETDIR84/2020 - MANUT ORD IMPIANTI IDROTERMOSANITARI E DI CLIMATIZZAZIONE";"";"14/04/2020 00:00";"01/01/2028 00:00";"13/01/2022 15:05";"Z862CB9E77";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z862CB9E77";"00618240238 - P.A.V Croce Verde Verona";"14/04/2020";"23-AFFIDAMENTO DIRETTO";"04282290230 - CONSULENZA ENERGETICA SRL";"04282290230 - CONSULENZA ENERGETICA SRL(4.300,00 € > 17/04/2020 - 31/12/2020)";"1.434,00 € - 29/07/2020;1.433,00 € - 31/03/2021";"4.300,00 €";"2.867,00 €";"";""
"78";"Principale";"";"DETDIR85/2020 NOLEGGIO IN LEASING OPERATIVO PER SEI MESI 2 AMBULANZE";"";"17/04/2020 00:00";"01/01/2027 00:00";"29/01/2021 07:51";"Z922CB9EC2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z922CB9EC2";"00618240238 - P.A.V Croce Verde Verona";"17/04/2020";"23-AFFIDAMENTO DIRETTO";"02062440355 - OLMEDO SPECIAL VEHICLES S.P.A.";"02062440355 - OLMEDO SPECIAL VEHICLES S.P.A.(18.000,00 € > 17/04/2020 - 31/12/2020)";"1.500,00 € - 29/06/2020;1.500,00 € - 29/06/2020";"18.000,00 €";"3.000,00 €";"";""
"79";"Principale";"";"DETDIR86/2020 - FORNITURA DI N. 200 CAPPUCCI PROTETTIVI IN TYVEK";"";"17/04/2020 00:00";"01/01/2027 00:00";"28/01/2021 19:08";"Z442CBA144";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z442CBA144";"00618240238 - P.A.V Croce Verde Verona";"17/04/2020";"23-AFFIDAMENTO DIRETTO";"02640860249 - VENETA SERVIZI INTERNATIONAL SRL UNIPERSONALE";"02640860249 - VENETA SERVIZI INTERNATIONAL SRL UNIPERSONALE(340,00 € > 17/04/2020 - 31/12/2020)";"340,00 € - 30/04/2020";"340,00 €";"340,00 €";"";""
"80";"Principale";"";"DET. DIR. NR. 87/2020 - AFF. DIR. N. 20 RILEVATORI DI MONOSSIDO DI CARBONIO (CO) PORTATILI DA UTILIZZARSI SUI MEZZI DI SOCCORSO";"";"17/04/2020 00:00";"01/01/2027 00:00";"07/01/2022 09:13";"Z4F2CBCC6E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4F2CBCC6E";"00618240238 - P.A.V Croce Verde Verona";"17/04/2020";"23-AFFIDAMENTO DIRETTO";"04262860234 - SAFETY AND PROMO S.R.L.";"04262860234 - SAFETY AND PROMO S.R.L.(2.500,00 € > 17/04/2020 - 30/04/2020)";"2.500,00 € - 09/06/2020";"2.500,00 €";"2.500,00 €";"";""
"81";"Principale";"";"DET. DIR. NR. 88/2020 - AFFIDAMENTO DIRETTO SOTTO SOGLIA IN RIFERIMENTO ALLA FORNITURA DI N. 20 TERMOMETRI AD INFRAROSSI";"";"22/04/2020 00:00";"01/01/2027 00:00";"19/01/2021 09:16";"Z602CC6510";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z602CC6510";"00618240238 - P.A.V Croce Verde Verona";"22/04/2020";"23-AFFIDAMENTO DIRETTO";"08292280966 - CI-RA SRL UNIPERSONALE";"08292280966 - CI-RA SRL UNIPERSONALE(860,00 € > 22/04/2020 - 31/12/2020)";"";"860,00 €";"0,00 €";"";""
"82";"Principale";"";"DET. DIR. NR. 89/2020 - AFF. DIR. N. 1.000 TUTE PROTETTIVE IN TYVEK EN 14126 – N. 5.000 MASCHERE KN95/FFP2 – N. 2.000 CAMICI CHIRURGICI IMPERMEABILI";"";"27/04/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:26";"Z592CD14A4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z592CD14A4";"00618240238 - P.A.V Croce Verde Verona";"27/04/2020";"23-AFFIDAMENTO DIRETTO";"03832590271 - BDB CONSULTING SRL";"03832590271 - BDB CONSULTING SRL(32.700,00 € > 27/04/2020 - 31/12/2020)";"";"32.700,00 €";"0,00 €";"";""
"83";"Allegato";"82";"REVOCA";"";"19/01/2021 00:00";"01/01/2027 00:00";"19/01/2021 11:43";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=222&download=465545"
"84";"Principale";"";"Det.90/2020 Conguaglio assicurazione RCA";"";"29/04/2020 00:00";"01/01/2027 00:00";"29/01/2021 15:46";"Z1D2CD88D5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1D2CD88D5";"00618240238 - P.A.V Croce Verde Verona";"29/04/2020";"23-AFFIDAMENTO DIRETTO";"01878300233 - REALE MUTUA ASSICURAZIONI AG. VERONA EST,01610460287 - CONSULENZE ASSICURATIVE SRL";"01878300233 - REALE MUTUA ASSICURAZIONI AG. VERONA EST(1.298,46 € > 29/04/2020 - 29/04/2020),01610460287 - CONSULENZE ASSICURATIVE SRL(1.298,46 € > 29/04/2020 - 31/12/2020)";"1.298,46 € - 29/04/2020";"2.596,92 €";"1.298,46 €";"";""
"85";"Principale";"";"DETDIR91/2020 TUNNEL DI DECONTAMINAZIONE COMPLETI DI ACCESSORI e PRODOTTO IGIENIZZANTE";"";"29/04/2020 00:00";"01/01/2027 00:00";"29/01/2021 07:49";"ZA62CD897B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA62CD897B";"00618240238 - P.A.V Croce Verde Verona";"29/04/2020";"23-AFFIDAMENTO DIRETTO";"02445850353 - IMPRONTA DESIGNERS SRL";"02445850353 - IMPRONTA DESIGNERS SRL(5.610,00 € > 29/04/2020 - 31/12/2020)";"5.610,00 € - 05/06/2020";"5.610,00 €";"5.610,00 €";"";""
"86";"Principale";"";"DETDIR92/2020 -FORNITURA DI POMPE UTILI ALLA NEBULIZZAZIONE DI SOLUZIONE DISINFETTANTE";"";"04/05/2020 00:00";"01/01/2027 00:00";"01/02/2021 11:03";"ZC42CDB6D3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC42CDB6D3";"00618240238 - P.A.V Croce Verde Verona";"04/05/2020";"23-AFFIDAMENTO DIRETTO";"02704930235 - CENTROFER STIZZOLI SRL ";"02704930235 - CENTROFER STIZZOLI SRL (550,00 € > 04/05/2020 - 31/12/2020)";"550,00 € - 29/07/2020";"550,00 €";"550,00 €";"";""
"87";"Principale";"";"DETDIR93/2020 - SERVIZIO DI IGIENE AMBIENTALE";"";"01/05/2020 00:00";"01/01/2027 00:00";"01/02/2021 11:40";"Z3A2CDCE6B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3A2CDCE6B";"00618240238 - P.A.V Croce Verde Verona";"01/05/2020";"23-AFFIDAMENTO DIRETTO";"02188680231 - ALI D'AQUILA COOP SOCIALE ";"02188680231 - ALI D'AQUILA COOP SOCIALE (10.590,00 € > 04/05/2020 - 30/06/2020)";"5.271,00 € - 29/07/2020;5.076,00 € - 27/08/2020";"10.590,00 €";"10.347,00 €";"";""
"88";"Principale";"";"DET. DIR. NR. 94/2020 - AFFIDAMENTO DIRETTO SOTTO SOGLIA IN RIFERIMENTO ALLA FORNITURA DI N. 100 TUTE PROTETTIVE IN TYVEK";"";"08/05/2020 00:00";"01/01/2027 00:00";"06/12/2023 12:38";"Z442CED1FF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z442CED1FF";"00618240238 - P.A.V Croce Verde Verona";"08/05/2020";"23-AFFIDAMENTO DIRETTO";"00876790247 - RASOTTO GROUP SRL,04262860234 - SAFETY AND PROMO S.R.L.";"04262860234 - SAFETY AND PROMO S.R.L.(580,00 € > 08/05/2020 - 30/05/2020)";"580,00 € - 30/06/2020";"580,00 €";"580,00 €";"";""
"89";"Principale";"";"DETDIR95/2020 - SERVIZIO DI MANUTENZIONE DEL PARCO AUTOMEZZI";"";"01/05/2020 00:00";"01/01/2027 00:00";"06/12/2023 12:38";"Z712CED54D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z712CED54D";"00618240238 - P.A.V Croce Verde Verona";"01/05/2020";"23-AFFIDAMENTO DIRETTO";"00876790247 - RASOTTO GROUP SRL";"00876790247 - RASOTTO GROUP SRL(39.500,00 € > 14/05/2020 - 31/12/2020)";"430,20 € - 29/07/2020;356,35 € - 29/07/2020;210,90 € - 29/07/2020;451,15 € - 29/07/2020;300,95 € - 29/07/2020;1.039,78 € - 29/07/2020;144,23 € - 29/07/2020;507,89 € - 29/07/2020;43,35 € - 29/07/2020;961,22 € - 29/07/2020;12,75 € - 29/07/2020;12,75 € - 29/07/2020;1.199,03 € - 29/07/2020;415,66 € - 29/07/2020;469,92 € - 27/08/2020;763,98 € - 27/08/2020;472,06 € - 27/08/2020;2.474,55 € - 27/08/2020;186,65 € - 27/08/2020;220,35 € - 27/08/2020;328,76 € - 27/08/2020;218,56 € - 27/08/2020;3.032,49 € - 27/08/2020;1.786,52 € - 27/08/2020;432,17 € - 27/08/2020;145,74 € - 27/08/2020;290,32 € - 27/08/2020;739,53 € - 27/08/2020;81,60 € - 27/08/2020;1.534,59 € - 27/08/2020;320,91 € - 27/08/2020;647,48 € - 27/08/2020;1.491,46 € - 27/08/2020;311,81 € - 27/08/2020;1.268,98 € - 27/08/2020;525,62 € - 27/08/2020;79,16 € - 27/08/2020;1.199,46 € - 27/08/2020;343,01 € - 27/08/2020;155,70 € - 27/08/2020;496,66 € - 27/08/2020;1.043,29 € - 27/08/2020;1.775,87 € - 27/08/2020;1.491,16 € - 27/08/2020;496,56 € - 27/08/2020;837,69 € - 27/08/2020;561,45 € - 29/09/2020;3.670,78 € - 29/09/2020;73,95 € - 29/09/2020;48,45 € - 29/09/2020;1.587,73 € - 29/09/2020;73,95 € - 29/09/2020;40,80 € - 29/09/2020;235,59 € - 29/09/2020;184,24 € - 29/09/2020;585,89 € - 29/09/2020;64,06 € - 29/09/2020;176,15 € - 29/09/2020;70,98 € - 29/09/2020";"39.500,00 €";"39.122,84 €";"";""
"90";"Principale";"";"Gara codice Z0A2CF2855";"";"11/05/2020 00:00";"01/01/2030 00:00";"08/01/2024 09:26";"Z0A2CF2855";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0A2CF2855";"00618240238 - P.A.V Croce Verde Verona";"11/05/2020";"23-AFFIDAMENTO DIRETTO";"03951180284 - FR FUMANI SRL";"03951180284 - FR FUMANI SRL(900,00 € > 12/05/2020 - 31/12/2020)";"42,00 € - 31/03/2021;42,00 € - 29/06/2021;42,00 € - 30/09/2021;42,00 € - 27/12/2021;43,51 € - 28/03/2022;-1,51 € - 28/03/2022;42,00 € - 30/06/2022;42,00 € - 28/09/2022;42,00 € - 27/12/2022;42,00 € - 31/03/2023;42,00 € - 30/06/2023;42,00 € - 30/09/2023;42,00 € - 29/12/2023";"900,00 €";"504,00 €";"";""
"91";"Principale";"";"DETDIR97/2020 FLACONI SOLUZIONE ALCOLICA A BASE DI CLOREXIDINA GLUCONATO perSANIFICAZIONE";"";"13/05/2020 00:00";"01/01/2027 00:00";"29/01/2021 07:48";"Z812CF8B14";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z812CF8B14";"00618240238 - P.A.V Croce Verde Verona";"13/05/2020";"23-AFFIDAMENTO DIRETTO";"04051160234 - GIOCHEMICA SRL";"04051160234 - GIOCHEMICA SRL(756,00 € > 13/05/2020 - 31/12/2020)";"756,00 € - 29/06/2020";"756,00 €";"756,00 €";"";""
"92";"Principale";"";"DETDIR99/2020 FAZZOLETTINI IN TNT IMBIBITI DI DISINFETTANTE E TAPPETI DECONTAMINANTI";"";"22/05/2020 00:00";"01/01/2027 00:00";"01/02/2021 11:09";"Z722D13285";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z722D13285";"00618240238 - P.A.V Croce Verde Verona";"22/05/2020";"23-AFFIDAMENTO DIRETTO";"02336980285 - GOLMAR SRL ";"02336980285 - GOLMAR SRL (3.315,40 € > 22/05/2020 - 22/05/2020)";"3.315,40 € - 29/07/2020";"3.315,40 €";"3.315,40 €";"";""
"93";"Principale";"";"DETDIR100/2020 RIPARAZIONE DEL CANCELLO ELETTRICO SEDE DI VERONA";"";"22/05/2020 00:00";"01/01/2027 00:00";"10/01/2022 10:02";"ZC52D13C25";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC52D13C25";"00618240238 - P.A.V Croce Verde Verona";"22/05/2020";"23-AFFIDAMENTO DIRETTO";"04099410237 - DA.TA. VISION SNC";"04099410237 - DA.TA. VISION SNC(154,68 € > 22/05/2020 - 31/12/2020)";"154,68 € - 27/08/2020";"154,68 €";"154,68 €";"";""
"94";"Principale";"";"DETDIR101/2020 MASCHERINE CHIRURGICHE EN 14683";"";"27/05/2020 00:00";"01/01/2027 00:00";"01/02/2021 12:12";"Z752D1AAF2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z752D1AAF2";"00618240238 - P.A.V Croce Verde Verona";"27/05/2020";"23-AFFIDAMENTO DIRETTO";"02704930235 - CENTROFER STIZZOLI SRL ";"02704930235 - CENTROFER STIZZOLI SRL (6.000,00 € > 28/05/2020 - 31/12/2020)";"6.000,00 € - 29/09/2020";"6.000,00 €";"6.000,00 €";"";""
"95";"Principale";"";"DETDIR102/2020 - PUBBLICAZIONE DI NECROLOGI SUL QUOTIDIANO LOCALE";"";"01/06/2020 00:00";"01/01/2027 00:00";"01/02/2021 11:24";"Z752D2A010";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z752D2A010";"00618240238 - P.A.V Croce Verde Verona";"01/06/2020";"23-AFFIDAMENTO DIRETTO";"01651350231 - PUBLIADIGE SRL ";"01651350231 - PUBLIADIGE SRL (309,20 € > 01/06/2020 - 30/06/2020)";"309,20 € - 29/07/2020";"309,20 €";"309,20 €";"";""
"96";"Principale";"";"DETDIR103/2020 FORNITURA DI N. 5 SATURIMETRI MASIMO";"";"05/06/2020 00:00";"01/01/2027 00:00";"14/01/2022 12:21";"Z662D32A30";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z662D32A30";"00618240238 - P.A.V Croce Verde Verona";"05/06/2020";"23-AFFIDAMENTO DIRETTO";"05424020963 - MASIMO EUROPE LIMITED ";"05424020963 - MASIMO EUROPE LIMITED (1.625,00 € > 05/06/2020 - 05/06/2020)";"1.625,00 € - 29/09/2020";"1.625,00 €";"1.625,00 €";"";""
"97";"Principale";"";"DETDIR104/2020 INSTALLAZIONE IMPIANTO CLIMATIZZAZIONE PER SALA SERVER";"";"05/06/2020 00:00";"01/01/2027 00:00";"01/02/2021 11:55";"Z562D329CC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z562D329CC";"00618240238 - P.A.V Croce Verde Verona";"05/06/2020";"23-AFFIDAMENTO DIRETTO";"04282290230 - CONSULENZA ENERGETICA SRL";"04282290230 - CONSULENZA ENERGETICA SRL(1.046,33 € > 05/06/2020 - 05/06/2020)";"1.046,33 € - 27/08/2020";"1.046,33 €";"1.046,33 €";"";""
"98";"Principale";"";"DETDIR109/2020 FORNITURA TERMOMETRI TIMPANICI E COPRISONDA MONOUSO";"";"12/06/2020 00:00";"01/01/2027 00:00";"14/01/2022 08:12";"ZBD2D4862C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBD2D4862C";"00618240238 - P.A.V Croce Verde Verona";"12/06/2020";"23-AFFIDAMENTO DIRETTO";"00687430199 - SANIMED SRL";"00687430199 - SANIMED SRL(3.247,84 € > 17/06/2020 - 31/12/2020)";"3.247,84 € - 27/08/2020";"3.247,84 €";"3.247,84 €";"";""
"99";"Principale";"";"DETDIR110/2020 MANUT STRAORD IMPIANTO ASCENSORE";"";"12/06/2020 00:00";"01/01/2027 00:00";"01/02/2021 11:55";"Z7E2D486D7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7E2D486D7";"00618240238 - P.A.V Croce Verde Verona";"12/06/2020";"23-AFFIDAMENTO DIRETTO";"03751420237 - MA.RI.VE ASCENSORI ";"03751420237 - MA.RI.VE ASCENSORI (85,00 € > 15/06/2020 - 31/12/2020)";"86,40 € - 27/08/2020";"85,00 €";"86,40 €";"";""
"100";"Principale";"";"Gara codice Z142D4E4D4";"";"12/06/2020 00:00";"01/01/2028 00:00";"08/01/2024 09:22";"Z142D4E4D4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z142D4E4D4";"00618240238 - P.A.V Croce Verde Verona";"12/06/2020";"23-AFFIDAMENTO DIRETTO";"02112920232 - ARCH. PAOLA RAVANELLO,RVNPLA63R54E522C - RISCOSTUDIO - ARCH. PAOLA RAVANELLO";"02112920232 - ARCH. PAOLA RAVANELLO(6.000,00 € > 12/06/2020 - 30/08/2020),RVNPLA63R54E522C - RISCOSTUDIO - ARCH. PAOLA RAVANELLO(6.000,00 € > 12/06/2020 - 31/12/2020)";"6.240,00 € - 31/03/2021";"12.000,00 €";"6.240,00 €";"";""
"101";"Principale";"";"DETDIR112/2020 NOLEGGIO IN LEASING OPERATIVO PER 2 MESI DI 1 AMBULANZA";"";"19/06/2020 00:00";"01/01/2027 00:00";"01/02/2021 11:56";"Z952D5EFF8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z952D5EFF8";"00618240238 - P.A.V Croce Verde Verona";"19/06/2020";"23-AFFIDAMENTO DIRETTO";"02062440355 - OLMEDO SPECIAL VEHICLES S.P.A.";"02062440355 - OLMEDO SPECIAL VEHICLES S.P.A.(2.000,00 € > 22/06/2020 - 31/12/2020)";"2.000,00 € - 27/08/2020";"2.000,00 €";"2.000,00 €";"";""
"102";"Principale";"";"DETDIR117/2020 MANUTENZIONE DEL PARCO AUTOMEZZI";"";"26/06/2020 00:00";"01/01/2028 00:00";"06/12/2023 12:38";"Z6F2D6F456";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6F2D6F456";"00618240238 - P.A.V Croce Verde Verona";"26/06/2020";"23-AFFIDAMENTO DIRETTO";"00876790247 - RASOTTO GROUP SRL";"00876790247 - RASOTTO GROUP SRL(39.500,00 € > 06/07/2020 - 31/12/2020)";"2.211,11 € - 29/09/2020;986,02 € - 29/09/2020;68,85 € - 29/09/2020;101,50 € - 29/09/2020;252,77 € - 29/09/2020;401,26 € - 29/09/2020;1.689,74 € - 29/09/2020;113,61 € - 29/09/2020;1.265,74 € - 29/09/2020;448,96 € - 29/09/2020;216,73 € - 29/09/2020;280,60 € - 29/09/2020;559,10 € - 29/09/2020;333,74 € - 29/09/2020;22,95 € - 29/09/2020;421,84 € - 29/09/2020;158,45 € - 29/09/2020;121,44 € - 29/09/2020;135,10 € - 29/09/2020;465,91 € - 29/09/2020;1.286,80 € - 29/09/2020;479,38 € - 29/09/2020;182,10 € - 30/10/2020;628,32 € - 30/10/2020;310,08 € - 30/10/2020;73,95 € - 30/10/2020;11,59 € - 30/10/2020;2.121,45 € - 30/10/2020;2.151,04 € - 30/10/2020;1.283,44 € - 30/10/2020;386,48 € - 30/10/2020;186,45 € - 30/10/2020;61,20 € - 30/10/2020;486,81 € - 30/10/2020;672,15 € - 30/10/2020;79,61 € - 30/10/2020;415,95 € - 30/10/2020;127,49 € - 30/10/2020;42,98 € - 30/10/2020;1.949,33 € - 30/10/2020;743,35 € - 30/10/2020;414,91 € - 30/10/2020;5.613,54 € - 30/10/2020;72,33 € - 30/10/2020;649,70 € - 30/10/2020;1.068,44 € - 30/11/2020;952,26 € - 30/11/2020;4.166,83 € - 30/11/2020;282,80 € - 30/11/2020;44,86 € - 30/11/2020;44,68 € - 11/01/2021;2.228,34 € - 11/01/2021";"39.500,00 €";"39.474,06 €";"";""
"103";"Principale";"";"DETDIR119/2020 FORNITURA MONITOR DEFIBRILLATORE E 2 ECOGRAFI WIRELESS";"";"26/06/2020 00:00";"01/01/2027 00:00";"01/02/2021 13:40";"ZD52D70410";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD52D70410";"00618240238 - P.A.V Croce Verde Verona";"26/06/2020";"23-AFFIDAMENTO DIRETTO";"10574970017 - IREDEEM S.P.A.";"10574970017 - IREDEEM S.P.A.(22.000,00 € > 26/06/2020 - 31/12/2020)";"13.100,00 € - 29/09/2020;8.900,00 € - 30/10/2020";"22.000,00 €";"22.000,00 €";"";""
"104";"Principale";"";"DETDIR120/2020 FORNITURA MASCHERE FACCIALI FILTRANTI FFP2";"";"26/06/2020 00:00";"01/01/2027 00:00";"07/01/2022 09:13";"Z6B2D704E8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6B2D704E8";"00618240238 - P.A.V Croce Verde Verona";"26/06/2020";"23-AFFIDAMENTO DIRETTO";"04262860234 - SAFETY AND PROMO S.R.L.";"04262860234 - SAFETY AND PROMO S.R.L.(6.864,00 € > 26/06/2020 - 31/07/2020)";"";"6.864,00 €";"0,00 €";"";""
"105";"Principale";"";"DETDIR121/2020 FORNITURA BARRIERA PROTETTIVA ANTICONTAMINAZIONE PLEXIGLASS";"";"26/06/2020 00:00";"01/01/2027 00:00";"01/02/2021 11:09";"Z612D73B14";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z612D73B14";"00618240238 - P.A.V Croce Verde Verona";"26/06/2020";"23-AFFIDAMENTO DIRETTO";"04601780234 - OGGETTI E SOGGETTI SRLS";"04601780234 - OGGETTI E SOGGETTI SRLS(267,00 € > 29/06/2020 - 31/12/2020)";"267,00 € - 03/07/2020";"267,00 €";"267,00 €";"";""
"106";"Principale";"";"DETDIR124/2020 ACQUISIZIONE DI N. 40.000 GUANTI IN VINILE";"";"03/07/2020 00:00";"01/01/2027 00:00";"01/02/2021 12:12";"Z3D2D89B2B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3D2D89B2B";"00618240238 - P.A.V Croce Verde Verona";"03/07/2020";"23-AFFIDAMENTO DIRETTO";"00699930343 - BERTOZZI SRL";"00699930343 - BERTOZZI SRL(1.592,00 € > 06/07/2020 - 31/12/2020)";"1.592,00 € - 29/09/2020";"1.592,00 €";"1.592,00 €";"";""
"107";"Principale";"";"DETDIR125/2020 CONSULENZA FISCALE ANNI 2020 - 2021";"";"03/07/2020 00:00";"01/01/2028 00:00";"07/12/2022 10:19";"Z8B2D89A9F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8B2D89A9F";"00618240238 - P.A.V Croce Verde Verona";"03/07/2020";"23-AFFIDAMENTO DIRETTO";"03314660287 - GRUPPO CONSULENTI AZIENDALI ";"03314660287 - GRUPPO CONSULENTI AZIENDALI (9.000,00 € > 03/07/2020 - 31/12/2021)";"3.510,00 € - 30/11/2020;1.170,00 € - 28/02/2021;1.138,53 € - 27/05/2021;1.170,00 € - 31/08/2021;1.170,00 € - 30/11/2021;31,47 € - 30/09/2021;225,00 € - 22/09/2021;225,00 € - 21/09/2021;3,76 € - 21/09/2021;1.170,00 € - 28/02/2022";"9.000,00 €";"9.813,76 €";"";""
"108";"Principale";"";"DETDIR128/2020 FORNITURA DI MANUALI PER CORSI IRC";"";"09/07/2020 00:00";"01/01/2027 00:00";"06/12/2023 12:38";"ZD42D992BF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD42D992BF";"00618240238 - P.A.V Croce Verde Verona";"09/07/2020";"23-AFFIDAMENTO DIRETTO";"02989441205 - I.R.C. EDIZIONI SRL SOCIO UNICO";"02989441205 - I.R.C. EDIZIONI SRL SOCIO UNICO(934,50 € > 09/07/2020 - 31/12/2020)";"930,80 € - 27/08/2020";"934,50 €";"930,80 €";"";""
"109";"Principale";"";"DET. DIR. NR. 129/2020 - AFF. DIR. SOTTO SOGLIA INSTALLAZIONE DI NUOVO IMPIANTO DI CLIMATIZZAZIONE SEDE DI GREZZANA ";"";"10/07/2020 00:00";"01/01/2026 00:00";"04/01/2022 12:52";"Z542D9D346";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z542D9D346";"00618240238 - P.A.V Croce Verde Verona";"10/07/2020";"23-AFFIDAMENTO DIRETTO";"04282290230 - CONSULENZA ENERGETICA SRL";"04282290230 - CONSULENZA ENERGETICA SRL(2.429,33 € > 10/07/2020 - 31/12/2020)";"";"2.429,33 €";"0,00 €";"";""
"110";"Allegato";"109";"DET. DIR. N. 217/2021 - AFFIDAMENTO DIRETTO SOTTO SOGLIA CON RIFERIMENTO  ALL’INSTALLAZIONE DI NUOVO IMPIANTO DI  RISCALDAMENTO/RAFFRESCAMENTO, IN SOSTITUZIONE DELL’ATTUALE  GUASTO E NON RIPRISTINABILE";"";"17/12/2021 00:00";"01/01/2027 00:00";"04/01/2022 12:52";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=222&download=522958"
"111";"Principale";"";"DETDIR130/2020 GESTIONE E MANUT SITO WEB SERVER IN CLOUD GESTIONALE E SVILUPPI SOFTWARE 2020";"";"10/07/2020 00:00";"01/01/2027 00:00";"11/01/2024 08:34";"Z982D9D3F4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z982D9D3F4";"00618240238 - P.A.V Croce Verde Verona";"10/07/2020";"23-AFFIDAMENTO DIRETTO";"02681210239 - NOVAMIND SAS";"02681210239 - NOVAMIND SAS(21.017,00 € > 10/07/2020 - 31/12/2020)";"13.245,00 € - 29/09/2020";"21.017,00 €";"13.245,00 €";"";""
"112";"Principale";"";"DETDIR132/2020 ACQUISIZIONE CAMICI MONOUSO DA ISOLAMENTO";"";"13/07/2020 00:00";"01/01/2027 00:00";"01/02/2021 13:40";"Z922DA4026";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z922DA4026";"00618240238 - P.A.V Croce Verde Verona";"13/07/2020";"23-AFFIDAMENTO DIRETTO";"05526631006 - MEDLINE INTERNATIONAL SRL,12244190158 - MEDLINE INTERNATIONAL ITALY SRL UNIP";"05526631006 - MEDLINE INTERNATIONAL SRL(3.600,00 € > 13/07/2020 - 31/07/2020),12244190158 - MEDLINE INTERNATIONAL ITALY SRL UNIP(3.600,00 € > 14/07/2020 - 31/12/2020)";"3.600,00 € - 30/10/2020";"7.200,00 €";"3.600,00 €";"";""
