﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Tipo di contratto";"Data di inizio";"Data di fine"
"219";"Principale";"";"DAL ZOTTO MIRELLA";"";"12/12/2023 14:22";"01/01/2029 00:00";"18/12/2023 14:24";"COLLABORATORE SCOLASTICO";"SUPPLENZA BREVE 30H";"12/12/2023";"13/12/2023"
"220";"Principale";"";"TOLDO MICOL";"";"14/12/2023 10:54";"01/01/2029 00:00";"19/12/2023 10:54";"ASSISTENTE AMMINISTRATIVO";"SUPPLENZA BREVE 36H";"14/12/2023";"31/01/2024"
"221";"Principale";"";"DAL ZOTTO MIRELLA";"";"14/12/2023 12:25";"01/01/2029 00:00";"19/12/2023 12:25";"COLLABORATORE SCOLASTICO";"SUPPLENZA BREVE 36H";"14/12/2023";"14/12/2023"
"222";"Principale";"";"PORCASI JESSICA";"";"08/12/2023 10:22";"01/01/2029 00:00";"21/12/2023 10:24";"COLLABORATORE SCOLASTICO";"SUPPLENZA BREVE";"08/12/2023";"13/12/2023"
"223";"Principale";"";"DAL MOLIN PAOLA";"";"13/12/2023 11:23";"01/01/2029 00:00";"21/12/2023 11:24";"COLLABORATORE SCOLASTICO";"SUPPLENZA BREVE";"13/12/2023";"13/12/2023"
"224";"Principale";"";"DAL MOLIN PAOLA";"";"14/12/2023 14:20";"01/01/2029 00:00";"21/12/2023 14:20";"COLLABORATORE SCOLASTICO";"SUPPLENZA BREVE";"14/12/2023";"15/12/2023"
"225";"Principale";"";"DAL MOLIN PAOLA";"";"18/12/2023 15:05";"01/01/2029 00:00";"21/12/2023 15:05";"COLLABORATORE SCOLASTICO - 18 ore";"SUPPLENZA BREVE";"18/12/2023";"22/12/2023"
"226";"Principale";"";"TURA VALENTINA";"";"16/12/2023 07:59";"01/01/2029 00:00";"22/12/2023 08:00";"COLLABORATORE SCOLASTICO";"SUPPLENZA BREVE";"16/12/2023";"20/12/2023"
"227";"Principale";"";"PASIN MARIA GRAZIA";"";"20/12/2023 08:29";"01/01/2029 00:00";"22/12/2023 08:30";"COLLABORATORE SCOLASTICO - 30 ore";"SUPPLENZA BREVE";"20/12/2023";"20/12/2023"
"228";"Principale";"";"PASIN MARIA GRAZIA";"";"21/12/2023 08:53";"01/01/2029 00:00";"22/12/2023 08:53";"COLLABORATORE SCOLASTICO - 30 ore";"SUPPLENZA BREVE";"21/12/2023";"22/12/2023"
