﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"82";"Principale";"";"FORNITURA di PRESIDI DI IMMOBILIZZAZIONE PEDIATRICI – O.E. ME.BER SRL - Fontanini (PR) - DT33/23";"";"14/02/2023 11:41";"01/01/2029 00:00";"14/02/2023 11:42";"ZE0396ED6A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE0396ED6A";" - PIA OPERA CROCE VERDE PADOVA";"13/01/2023";"23-AFFIDAMENTO DIRETTO";"01581890348 - ME.BER. s.r.l.";"01581890348 - ME.BER. s.r.l.(1.000,00 € > 13/01/2023 - 31/03/2023)";"";"1.000,00 €";"0,00 €"
"83";"Principale";"";"FORNITURA DI CONSUMABILI per MONITOR DEFIBRILLATORI e DAE IN DOTAZIONE ALLE AMBULANZE IN SERVIZIO 118-SUEM O.EIREDEEM SRL  DT51/23";"";"14/02/2023 11:44";"01/01/2029 00:00";"14/02/2023 11:45";"ZB739690FC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB739690FC";" - PIA OPERA CROCE VERDE PADOVA";"13/01/2023";"23-AFFIDAMENTO DIRETTO";"10574970017 - IREDEEM s.r.l.";"10574970017 - IREDEEM s.r.l.(5.000,00 € > 13/01/2023 - 31/12/2023)";"";"5.000,00 €";"0,00 €"
"84";"Principale";"";"FORNITURA di ZAINI da destinare alle dotazioni delle AMBULANZE IN SERVIZIO SUEM 118 O.E. SAGO MEDICA SRL DT 62/23";"";"14/02/2023 11:48";"01/01/2029 00:00";"14/02/2023 11:49";"ZB2397279C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB2397279C";" - PIA OPERA CROCE VERDE PADOVA";"13/01/2023";"23-AFFIDAMENTO DIRETTO";"01122350380 - SAGO MEDICA S.R.L.";"01122350380 - SAGO MEDICA S.R.L.(5.500,00 € > 13/01/2023 - 31/03/2023)";"";"5.500,00 €";"0,00 €"
"85";"Principale";"";"CANONE ANNUAO ARXIVAR – operatore economico – ELI-NET S.R.L  -DT46/23";"";"14/02/2023 11:50";"01/01/2029 00:00";"14/02/2023 11:52";"ZA03972A9A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA03972A9A";" - PIA OPERA CROCE VERDE PADOVA";"13/01/2023";"23-AFFIDAMENTO DIRETTO";"03158990279 - ELI-NET S.R.L";"03158990279 - ELI-NET S.R.L(2.500,00 € > 13/01/2023 - 31/12/2023)";"";"2.500,00 €";"0,00 €"
"86";"Principale";"";"RIPARAZIONE, SOSTITUZIONE E ACQUISTO GOMME, ACQUISTO E SOSTITUZIONE PNEUMETICI INVERNALI-ESTIVI PER IL PARCO MEZZI – BRUSAMARELLO  SRL DT44/23";"";"14/02/2023 11:52";"01/01/2029 00:00";"14/02/2023 11:54";"Z613972C40";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z613972C40";" - PIA OPERA CROCE VERDE PADOVA";"13/01/2023";"23-AFFIDAMENTO DIRETTO";"03765670249 - BRUSAMARELLO PADOVA S.R.L.";"03765670249 - BRUSAMARELLO PADOVA S.R.L.(5.000,00 € > 13/01/2023 - 31/12/2023)";"";"5.000,00 €";"0,00 €"
"87";"Principale";"";"MANUTENZIONE SEDIE E BARELLE COMPRENSIVO DELLA FORNITURA DEI RICAMBI NECESSARI ME.BER IN USO SULLE AMBULANZE DELL’ENTE – O.E ME.BER  DT83/23";"";"14/02/2023 11:55";"01/01/2029 00:00";"14/02/2023 11:56";"Z18399B05A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z18399B05A";" - PIA OPERA CROCE VERDE PADOVA";"13/01/2023";"23-AFFIDAMENTO DIRETTO";"01581890348 - ME.BER. s.r.l.";"01581890348 - ME.BER. s.r.l.(26.000,00 € > 13/01/2023 - 31/12/2024)";"";"26.000,00 €";"0,00 €"
"88";"Principale";"";"FORNITURA di  RADIO VEICOLARE MOTOROLA e CAVO DI PROGRAMMAZIONE – O.E. PTT ELETTRONICA S.A.S. DT 36/23";"";"14/02/2023 11:57";"01/01/2029 00:00";"14/02/2023 11:59";"Z713974236";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z713974236";" - PIA OPERA CROCE VERDE PADOVA";"13/01/2023";"23-AFFIDAMENTO DIRETTO";"04897300283 - PTT ELETTRONICA S.A.S. DI PERTILE ENNIO & C";"04897300283 - PTT ELETTRONICA S.A.S. DI PERTILE ENNIO & C(1.154,00 € > 13/01/2023 - 30/05/2023)";"";"1.154,00 €";"0,00 €"
"89";"Principale";"";"FORNITURA di GUANTI IN NITRILE O.E DB GROUP S.R.L. - DT40/23";"";"14/02/2023 12:00";"01/01/2029 00:00";"14/02/2023 12:02";"Z1D39784CB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1D39784CB";" - PIA OPERA CROCE VERDE PADOVA";"13/01/2023";"23-AFFIDAMENTO DIRETTO";"05177140281 - DB GROUP SRL";"05177140281 - DB GROUP SRL(5.000,00 € > 13/01/2023 - 31/12/2023)";"";"5.000,00 €";"0,00 €"
"90";"Principale";"";"STAMPA BLOCCHI SERVIZI AMBULANZA E BLOCCHI PER LA SCUOLA DI FORMAZIONE – DITTA LABE SRL –  CIG. ";"";"14/02/2023 12:21";"01/01/2029 00:00";"14/02/2023 12:21";"Z993979687";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z993979687";" - PIA OPERA CROCE VERDE PADOVA";"13/01/2023";"23-AFFIDAMENTO DIRETTO";"01698090287 - LABE Srl";"01698090287 - LABE Srl(5.000,00 € > 13/01/2023 - 31/12/2023)";"";"5.000,00 €";"0,00 €"
"91";"Principale";"";"ESECUZIONE di SERVIZI di TRASPORTO SANITARIO da CRI– di SELVAZZANO DENTRO,  per conto di CROCE VERDE PADOVA MESE DI DICEMBRE  2022DT63/23";"";"14/02/2023 12:23";"01/01/2029 00:00";"14/02/2023 12:24";"Z79397EB0C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z79397EB0C";" - PIA OPERA CROCE VERDE PADOVA";"13/01/2023";"23-AFFIDAMENTO DIRETTO";"04776880280 - CROCE ROSSA ITALIANA SEDE DI SELVAZZANO DENTRO";"04776880280 - CROCE ROSSA ITALIANA SEDE DI SELVAZZANO DENTRO(8.400,00 € > 13/01/2023 - 31/03/2023)";"";"8.400,00 €";"0,00 €"
"92";"Principale";"";"SERVIZI di TRASPORTO SANITARIO da CRI– COMITATO di TERME EUGANEE, in supporto e per conto di CROCE VERDE PADOVA nel mese di DICEMBRE 2022 DT62/23";"";"14/02/2023 12:25";"01/01/2029 00:00";"14/02/2023 12:26";"Z19397CE3B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z19397CE3B";" - PIA OPERA CROCE VERDE PADOVA";"13/01/2023";"23-AFFIDAMENTO DIRETTO";"04776950281 - CROCE ROSSA ITALIANA COMITATO DI TERME EUGANEE  ";"04776950281 - CROCE ROSSA ITALIANA COMITATO DI TERME EUGANEE  (3.682,00 € > 13/01/2023 - 30/03/2023)";"";"3.682,00 €";"0,00 €"
"93";"Principale";"";"MANUTENZIONE ORDINARIA E IMPROCRASTINABILI MEZZI ADIBITI AL SERVIZIO A.C.O., SUEM 118 E TAXI SANITARIO -A ""SERENISSIMA SERVICE S.R.L. - PADOVA DT64/23";"";"14/02/2023 12:27";"01/01/2029 00:00";"14/02/2023 12:29";"Z4C3980041";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4C3980041";" - PIA OPERA CROCE VERDE PADOVA";"13/01/2023";"23-AFFIDAMENTO DIRETTO";"00019100288 - SERENISSIMA SERVICE S.R.L.";"00019100288 - SERENISSIMA SERVICE S.R.L.(39.900,00 € > 13/01/2023 - 31/12/2023)";"";"39.900,00 €";"0,00 €"
"94";"Principale";"";"FORNITURA DI UN VENTILATORE POLMONARE MODELLO DRAGER OXYLOG VE300 COMPLETO DI ACCESSORI– O.E. DRAGER ITALIA SPA SRL DT69/23";"";"14/02/2023 12:30";"01/01/2029 00:00";"14/02/2023 12:32";"Z4F398C914";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4F398C914";" - PIA OPERA CROCE VERDE PADOVA";"13/01/2023";"23-AFFIDAMENTO DIRETTO";"09058160152 - DRAEGER MEDICAL ITALIA";"09058160152 - DRAEGER MEDICAL ITALIA(7.000,00 € > 13/01/2023 - 31/03/2023)";"";"7.000,00 €";"0,00 €"
"95";"Principale";"";"FORNITURA DI Antivirus, A-XSP LITE SUITE – O.E. EURO INFORMATICA SPA  DT70/23";"";"14/02/2023 12:32";"01/01/2029 00:00";"14/02/2023 12:35";"Z26398D29E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z26398D29E";" - PIA OPERA CROCE VERDE PADOVA";"13/01/2023";"23-AFFIDAMENTO DIRETTO";"02367910243 - EURO INFORMATICA SPA";"02367910243 - EURO INFORMATICA SPA(1.370,00 € > 13/01/2023 - 31/12/2023)";"";"1.370,00 €";"0,00 €"
"96";"Principale";"";"FORNITURA DI RISME DI CARTA A4 BIANCA DA 80gr – DITTA PROSDOCIMI G.M. SPA DT 75/23";"";"14/02/2023 12:36";"01/01/2029 00:00";"14/02/2023 12:38";"Z62399AFB5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z62399AFB5";" - PIA OPERA CROCE VERDE PADOVA";"13/01/2023";"23-AFFIDAMENTO DIRETTO";"00207000282 - PROSDOCIMI G.M. S.P.A.";"00207000282 - PROSDOCIMI G.M. S.P.A.(1.200,00 € > 13/01/2023 - 31/03/2023)";"";"1.200,00 €";"0,00 €"
"97";"Principale";"";"INFERMIERE IN LIBERA PROFESSIONE DA IMPIEGARE NEI SERVIZI DI TRASPORTO SANITARIO IN REGIME DI URGENZA ED EMERGENZA, BILATO PARIDE GENNAIO 2023DT78/23 ";"";"14/02/2023 12:40";"01/01/2029 00:00";"14/02/2023 12:41";"Z9839B5DFB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9839B5DFB";" - PIA OPERA CROCE VERDE PADOVA";"13/01/2023";"23-AFFIDAMENTO DIRETTO";"05461460288 - BILATO PARIDE";"05461460288 - BILATO PARIDE(1.000,00 € > 13/01/2023 - 28/02/2023)";"";"1.000,00 €";"0,00 €"
"98";"Principale";"";"PERSONALE INFERMIERISTICO IN LIBERA PROFESSIONE  NEI SERVIZI DI TRASPORTO SANIN  URGENZA ED EMERGENZA, BUONAUGURIO ERASMO  GENNAIO 2023  DT85/23";"";"14/02/2023 12:42";"01/01/2029 00:00";"14/02/2023 12:44";"ZD239B5EE8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD239B5EE8";" - PIA OPERA CROCE VERDE PADOVA";"13/01/2023";"23-AFFIDAMENTO DIRETTO";"BNGRSM77T22D708X - BUONAUGURIO ERASMO";"BNGRSM77T22D708X - BUONAUGURIO ERASMO(2.100,00 € > 13/01/2023 - 28/02/2023)";"";"2.100,00 €";"0,00 €"
"99";"Principale";"";" INFERMIERI IN LIBERA PROFESSIONE DA IMPIEGARE NEI SERVIZI DI TRASPORTO SANITARIO IN REGIME DI URGENZA ED EMERGENZA, CHIGHINI GIANPAOLO  GENNAIO 2023";"";"14/02/2023 12:45";"01/01/2029 00:00";"14/02/2023 12:46";"Z8C39B5EAB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8C39B5EAB";" - PIA OPERA CROCE VERDE PADOVA";"13/01/2023";"23-AFFIDAMENTO DIRETTO";"CHGGPL58H02E281D - CHIGHINI GIAMPAOLO";"CHGGPL58H02E281D - CHIGHINI GIAMPAOLO(4.000,00 € > 13/01/2023 - 28/02/2023)";"";"4.000,00 €";"0,00 €"
"100";"Principale";"";"TRASPORTO SANITARIO IN REGIME DI URGENZA ED EMERGENZA, INFERMIERE MARCHETTO DAVIDE MESE DI GENNAIO  2023DT80/23";"";"14/02/2023 12:48";"01/01/2029 00:00";"14/02/2023 12:49";"Z3739B5E4F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3739B5E4F";" - PIA OPERA CROCE VERDE PADOVA";"13/01/2023";"23-AFFIDAMENTO DIRETTO";"MRCDVD97S20L840E - Marchetto Davide";"MRCDVD97S20L840E - Marchetto Davide(2.800,00 € > 13/01/2023 - 28/02/2023)";"";"2.800,00 €";"0,00 €"
"101";"Principale";"";"INFERMIERISTICO IN LIBERA PROFESSIONE NEI  SERVIZI  TRASPORTO SANITARIO IN REGIME DI URGENZA ED EMERGENZA, QUARANTA SILVANO GENNAIO 2023DT97/23";"";"14/02/2023 12:51";"01/01/2029 00:00";"14/02/2023 12:53";"Z9439CB607";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9439CB607";" - PIA OPERA CROCE VERDE PADOVA";"13/01/2023";"23-AFFIDAMENTO DIRETTO";"04615700236 - QUARANTA SILVANO";"04615700236 - QUARANTA SILVANO(300,00 € > 13/01/2023 - 28/02/2023)";"";"300,00 €";"0,00 €"
"102";"Principale";"";"INFERMIERE IN LIBERA PROFESSIONE NEI SERVIZI DI TRASPORTO SANITARIO IN REGIME DI URGENZA ED EMERGENZA, CARRARO ANDREA  GENNAIO 2023 DT84/23";"";"14/02/2023 12:55";"01/01/2029 00:00";"14/02/2023 13:00";"Z0039BBC51";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0039BBC51";" - PIA OPERA CROCE VERDE PADOVA";"13/01/2023";"23-AFFIDAMENTO DIRETTO";"CRRNDR85B27G224C - CARRARO ANDREA";"CRRNDR85B27G224C - CARRARO ANDREA(2.300,00 € > 13/01/2023 - 28/02/2023)";"";"2.300,00 €";"0,00 €"
"103";"Principale";"";"STAMPA BLOCCHI SERVIZI AMBULANZA E BLOCCHI PER LA SCUOLA DI FORMAZIONE – DITTA ARTEGRAFICA MUNARI SNC DT89/23";"";"14/02/2023 13:01";"01/01/2029 00:00";"14/02/2023 13:02";"Z3139B6970";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3139B6970";" - PIA OPERA CROCE VERDE PADOVA";"13/01/2023";"23-AFFIDAMENTO DIRETTO";"02318210289 - ARTEGRAFICA MUNARI snc di MUNARI R. &. C.";"02318210289 - ARTEGRAFICA MUNARI snc di MUNARI R. &. C.(5.000,00 € > 13/01/2023 - 31/12/2023)";"";"5.000,00 €";"0,00 €"
"104";"Principale";"";"INFERMIERI IN LIBERA PROFESSIONE  NEI SERVIZI DI TRASPORTO SANITARIO IN REGIME DI URGENZA ED EMERGENZA, SAONCELLA LISA GENNAIO  2023DT88/23.  ";"";"14/02/2023 13:03";"01/01/2029 00:00";"14/02/2023 13:06";"Z9739BB6EF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9739BB6EF";" - PIA OPERA CROCE VERDE PADOVA";"13/01/2023";"23-AFFIDAMENTO DIRETTO";"SNCLSI99A68F964C - SAONCELLA LISA";"SNCLSI99A68F964C - SAONCELLA LISA(1.100,00 € > 13/01/2023 - 28/02/2023)";"";"1.100,00 €";"0,00 €"
"105";"Principale";"";"SERVIZI di TRASPORTO SANITARIO da parte di CRI  di MASERÀ di PADOVA, in supporto e per conto di CROCE VERDE PADOVA nel mese di DICEMBRE  2022DT 89/23";"";"14/02/2023 13:11";"01/01/2029 00:00";"14/02/2023 13:13";"ZEC39B7695";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEC39B7695";" - PIA OPERA CROCE VERDE PADOVA";"13/01/2023";"23-AFFIDAMENTO DIRETTO";"05044400280 - CROCE ROSSA ITALIANA - COMITATO DI MASERA' DI PADOVA";"05044400280 - CROCE ROSSA ITALIANA - COMITATO DI MASERA' DI PADOVA(1.363,50 € > 13/01/2023 - 28/02/2023)";"";"1.363,50 €";"0,00 €"
"106";"Principale";"";"INFERMIERISTICO IN LIBERA PROFESSIONE  NEI SERVIZI DI TRASPORTO SANITARIO IN REGIME DI URGENZA ED EMERGENZA, NOVARESE FABIOGENNAIO 2023 -DT72/23.  ";"";"14/02/2023 13:14";"01/01/2029 00:00";"14/02/2023 13:15";"Z3939BBFEA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3939BBFEA";" - PIA OPERA CROCE VERDE PADOVA";"13/01/2023";"23-AFFIDAMENTO DIRETTO";"NVRFBA85L21B885V - NOVARESE FABIO";"NVRFBA85L21B885V - NOVARESE FABIO(1.800,00 € > 13/01/2023 - 28/02/2023)";"";"1.800,00 €";"0,00 €"
"107";"Principale";"";" INFERMIERI IN LIBERA PROFESSIONE  NEI SERVIZI DI TRASPORTO SANITARIO IN REGIME DI URGENZA ED EMERGENZA, PATRON FRANCESCO  GENNAIO 2023DT88/23";"";"14/02/2023 13:16";"01/01/2029 00:00";"14/02/2023 13:18";"Z9039BC2C6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9039BC2C6";" - PIA OPERA CROCE VERDE PADOVA";"13/01/2023";"23-AFFIDAMENTO DIRETTO";"PTRFNC88S24F241R - INFERMIERE FRANCESCO PATRON";"PTRFNC88S24F241R - INFERMIERE FRANCESCO PATRON(5.100,00 € > 13/01/2023 - 28/02/2023)";"";"5.100,00 €";"0,00 €"
"108";"Principale";"";"INFERMIERI IN LIBERA PROFESSIONE  NEI SERVIZI DI TRASPORTO SANITARIO DI URGENZA ED EMERGENZA, GUGLIELMI NICOLA MESE DI GENNAIO 2023 dt77/23";"";"14/02/2023 13:22";"01/01/2029 00:00";"14/02/2023 13:23";"Z3739BC63D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3739BC63D";" - PIA OPERA CROCE VERDE PADOVA";"13/01/2023";"23-AFFIDAMENTO DIRETTO";"GGLNCL83S19C967A - GUGLIELMI NICOLA";"GGLNCL83S19C967A - GUGLIELMI NICOLA(1.300,00 € > 13/01/2023 - 28/02/2023)";"";"1.300,00 €";"0,00 €"
"109";"Principale";"";"INFERMIERI IN LIBERA PROFESSIONE  NEI SERVIZI DI TRASPORTO SANITARIO IN REGIME DI URGENZA ED EMERGENZA, SANTACATTERINA MATTEOGENNAIO  2023DT87/23";"";"15/02/2023 09:34";"01/01/2029 00:00";"15/02/2023 09:38";"Z5739BCEDD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5739BCEDD";" - PIA OPERA CROCE VERDE PADOVA";"31/01/2023";"23-AFFIDAMENTO DIRETTO";"SNTMTT93P09I531A - Matteo Santacatterina";"SNTMTT93P09I531A - Matteo Santacatterina(2.100,00 € > 31/01/2023 - 28/02/2023)";"";"2.100,00 €";"0,00 €"
"110";"Principale";"";"INFERMIERISTI IN LIBERA PROFESSIONE  NEI SERVIZI DI TRASPORTO SANITARIO IN REGIME DI URGENZA ED EMERGENZA, CIRIELLO RICCARDO GENNAIO 2023 DT76/23 ";"";"15/02/2023 09:39";"01/01/2029 00:00";"15/02/2023 09:40";"Z6B39BD055";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6B39BD055";" - PIA OPERA CROCE VERDE PADOVA";"31/01/2023";"23-AFFIDAMENTO DIRETTO";"CRLRCR98C23C638R - ciriello riccardo";"CRLRCR98C23C638R - ciriello riccardo(3.400,00 € > 31/01/2023 - 28/02/2023)";"";"3.400,00 €";"0,00 €"
"111";"Principale";"";"INFERMIERIN LIBERA PROFESSIONE NEI SERVIZI DI TRASPORTO SANITARIO IN REGIME DI URGENZA ED EMERGENZA, CERABONA IRENE  GENNAIO 2023 dt73/23";"";"15/02/2023 09:42";"01/01/2029 00:00";"15/02/2023 09:44";"Z5439C0AD8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5439C0AD8";" - PIA OPERA CROCE VERDE PADOVA";"20/01/2023";"23-AFFIDAMENTO DIRETTO";"CRBRNI93A62G224V - CERABONA IRENE";"CRBRNI93A62G224V - CERABONA IRENE(1.900,00 € > 22/01/2023 - 28/02/2023)";"";"1.900,00 €";"0,00 €"
"112";"Principale";"";" INFERMIERI IN LIBERA PROFESSIONE NEI SERVIZI DI TRASPORTO SANITARIO IN REGIME DI URGENZA ED EMERGENZA, TONZIELLO VINCENZO  GENNAIO 2023DT117/23";"";"15/02/2023 09:44";"01/01/2029 00:00";"15/02/2023 09:47";"ZAC39EC22F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAC39EC22F";" - PIA OPERA CROCE VERDE PADOVA";"14/02/2023";"23-AFFIDAMENTO DIRETTO";"TNZVCN86L07G309N - Tonziello Vincenzo";"TNZVCN86L07G309N - Tonziello Vincenzo(3.600,00 € > 14/02/2023 - 28/02/2023)";"";"3.600,00 €";"0,00 €"
"113";"Principale";"";" INFERMIERI IN LIBERA PROFESSIONE  SERVIZI DI TRASPORTO SANITARIO IN REGIME DI URGENZA ED EMERGENZA, PICCOLO VICTORIA  GENNAIO  2023DT74/23";"";"15/02/2023 09:49";"01/01/2029 00:00";"15/02/2023 09:50";"ZAB39C09C8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAB39C09C8";" - PIA OPERA CROCE VERDE PADOVA";"01/02/2023";"23-AFFIDAMENTO DIRETTO";"PCCVTR94T60G224A - PICCOLO VICTORIA";"PCCVTR94T60G224A - PICCOLO VICTORIA(3.500,00 € > 01/02/2023 - 28/02/2023)";"";"3.500,00 €";"0,00 €"
"114";"Principale";"";" INFERMIERI IN LIBERA PROFESSIONE NEI SERVIZI DI TRASPORTO SANITARIO IN REGIME DI URGENZA ED EMERGENZA, QUARANTA SILVANO   DICEMBRE 2022DT86/23";"";"15/02/2023 09:52";"01/01/2029 00:00";"15/02/2023 09:54";"Z9439C0C68";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9439C0C68";" - PIA OPERA CROCE VERDE PADOVA";"01/02/2023";"23-AFFIDAMENTO DIRETTO";"QRNSVN64D13L781Y - QUARANTA SILVANO";"QRNSVN64D13L781Y - QUARANTA SILVANO(250,00 € > 01/02/2023 - 28/02/2023)";"";"250,00 €";"0,00 €"
"115";"Principale";"";" INFERMIERIIN LIBERA PROFESSIONE NEI SERVIZI DI TRASPORTO SANITARIO IN REGIME DI URGENZA ED EMERGENZA, GIACOMETTI ORSO  GENNAIO  2023DT83/23.  ";"";"15/02/2023 09:55";"01/01/2029 00:00";"15/02/2023 09:57";"Z6039C0E14";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6039C0E14";" - PIA OPERA CROCE VERDE PADOVA";"01/02/2023";"23-AFFIDAMENTO DIRETTO";"GCMRSO96T18C357O - Giacometti Orso";"GCMRSO96T18C357O - Giacometti Orso(2.800,00 € > 01/02/2023 - 28/02/2023)";"";"2.800,00 €";"0,00 €"
"116";"Principale";"";"INFERMIERI IN LIBERA PROFESSIONE  NEI SERVIZI DI TRASP SAN  DI URGENZA ED EMERGENZA, PERON ROBERTO SETTEMBRE-OTTOBRE-NOVEMBRE-DICEMBRE2022 2022DT93/23";"";"15/02/2023 09:58";"01/01/2029 00:00";"15/02/2023 10:10";"Z7639C607C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7639C607C";" - PIA OPERA CROCE VERDE PADOVA";"01/02/2023";"23-AFFIDAMENTO DIRETTO";"04702370281 - PERON ROBERTO";"04702370281 - PERON ROBERTO(3.300,00 € > 01/02/2023 - 28/02/2023)";"";"3.300,00 €";"0,00 €"
"117";"Principale";"";"SERVIZIO DI MANUTENZIONE CALDAIA SEDE ALBIGNASEGO DELLA P.O. CROCE VERDE PADOVA – DITTA TECNO GAS SISTEM SRL DT96/23";"";"15/02/2023 10:11";"01/01/2029 00:00";"15/02/2023 10:12";"ZBD39C8931";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBD39C8931";" - PIA OPERA CROCE VERDE PADOVA";"01/02/2023";"23-AFFIDAMENTO DIRETTO";"03211180280 - TECNO GAS SISTEM SRL";"03211180280 - TECNO GAS SISTEM SRL(700,00 € > 01/02/2023 - 28/02/2023)";"";"700,00 €";"0,00 €"
"118";"Principale";"";"INFERMIERIIN LIBERA PROFESSIONE NEI SERVIZI DI TRASPORTO SANITARIO IN REGIME DI URGENZA ED EMERGENZA, BOVO MATTEO MESE DI GENNAIO 2023 DT92/23";"";"15/02/2023 10:14";"01/01/2029 00:00";"15/02/2023 10:15";"ZDA39C98DA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDA39C98DA";" - PIA OPERA CROCE VERDE PADOVA";"01/02/2023";"01-PROCEDURA APERTA";"BVOMTT86A15D325M - Bovo Matteo";"BVOMTT86A15D325M - Bovo Matteo(816,00 € > 01/02/2023 - 28/02/2023)";"";"816,00 €";"0,00 €"
"119";"Principale";"";" INFERMIERI IN LIBERA PROFESSIONE  NEI SERVIZI DI TRASPORTO SANITARIO IN REGIME DI URGENZA ED EMERGENZA, FACCON SIMONE GENNAIO 2023 DT95/23";"";"15/02/2023 10:16";"01/01/2029 00:00";"15/02/2023 10:18";"Z3939C9A8F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3939C9A8F";" - PIA OPERA CROCE VERDE PADOVA";"01/02/2023";"23-AFFIDAMENTO DIRETTO";"FCCSMN79R25G224K - Faccon Simone";"FCCSMN79R25G224K - Faccon Simone(2.200,00 € > 01/02/2023 - 28/02/2023)";"";"2.200,00 €";"0,00 €"
"120";"Principale";"";" INFERMIERI IN LIBERA PROFESSIONE NEI SERVIZI DI TRASPORTO SANITARIO IN REGIME DI URGENZA ED EMERGENZA, COSENZA ANNA  GENNAIO 2023DT94/23";"";"15/02/2023 10:18";"01/01/2029 00:00";"15/02/2023 10:27";"Z4E39C9B51";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4E39C9B51";" - PIA OPERA CROCE VERDE PADOVA";"01/02/2023";"23-AFFIDAMENTO DIRETTO";"CSNNNA99L47F861F - COSENZA ANNA";"CSNNNA99L47F861F - COSENZA ANNA(2.200,00 € > 01/02/2023 - 28/02/2023)";"";"2.200,00 €";"0,00 €"
"121";"Principale";"";" INFERMIERI IN LIBERA PROFESSIONE  NEI SERVIZI DI TRASPORTO SANITARIO IN REGIME DI URGENZA ED EMERGENZA, ALBANI CHRISTIAN  GENNAIO 2023  DT98/23";"";"15/02/2023 10:29";"01/01/2029 00:00";"15/02/2023 10:30";"ZCC39CB860";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCC39CB860";" - PIA OPERA CROCE VERDE PADOVA";"01/02/2023";"23-AFFIDAMENTO DIRETTO";"LBNCRS90E15H163N - ALBANI CHRISTIAN";"LBNCRS90E15H163N - ALBANI CHRISTIAN(2.600,00 € > 01/02/2023 - 28/03/2023)";"";"2.600,00 €";"0,00 €"
